field,value,zscore,nflyframes
duration_flyany_framestop,5.518707e+00,8.355609e+00,426871
duration_flyany_frametouch,7.365906e-01,3.968271e+01,50241
duration_flyany_framewalk,3.289615e-01,-5.801520e+00,11883
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.106305e-01,-1.475883e+01,2249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.363118e-01,-9.806637e+00,1520
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.591363e-01,-6.670914e+00,28342
duration_flyfemale_framepivotcenter,1.006670e-01,3.447129e+00,289
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.822569e+00,1.134830e+01,212648
duration_flyfemale_frametouch,5.035996e-01,2.933161e+01,21105
duration_flyfemale_framewalk,3.228799e-01,-5.453343e+00,5981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.656587e-01,-9.242916e+00,1571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.549888e-01,-6.774750e+00,986
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.797044e-01,-5.068565e+00,24178
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.401658e+00,5.413140e+00,213987
duration_flymale_frametouch,9.884241e-01,3.708232e+01,29127
duration_flymale_framewalk,3.366976e-01,-5.450385e+00,5888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.542833e-01,-1.498345e+01,678
dv_cor_flyany_frameany,-6.367920e-03,3.700756e-01,479420
dv_cor_flyfemale_frameany,2.413872e-04,3.601334e-01,240990
dv_cor_flymale_frameany,-1.316217e-02,1.877878e-01,238165
dv_ctr_flyany_frameany,-5.850628e-03,3.951087e-01,479420
dv_ctr_flyfemale_frameany,1.604529e-03,3.765809e-01,240990
dv_ctr_flymale_frameany,-1.374172e-02,1.999100e-01,238165
dv_tail_flyany_frameany,5.976326e-03,5.370665e-01,479420
dv_tail_flyfemale_frameany,1.105088e-02,5.089571e-01,240990
dv_tail_flymale_frameany,8.330732e-04,3.107491e-01,238165
dwing_angle_diff_flyany_frameany,-6.555401e-05,-5.969252e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.234581e-04,-8.154006e-01,240990
dwing_angle_diff_flymale_frameany,-7.036070e-06,9.582335e-01,238165
dwing_angle_imbalance_flyany_frameany,-4.300743e-01,6.315769e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.308033e+00,4.758169e+00,2249
dwing_angle_imbalance_flyfemale_frameany,-3.794101e-01,5.015459e+00,240990
dwing_angle_imbalance_flymale_frameany,-4.815667e-01,5.953684e+00,238165
ecc_flyany_frameany,3.689303e-01,3.607706e+00,479440
ecc_flyfemale_frameany,3.791215e-01,7.796156e+00,241000
ecc_flymale_frameany,3.585998e-01,-1.304286e-01,238175
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479440
fractime_flyany_framebackup,1.001168e-04,-6.598475e+00,479440
fractime_flyany_framebackup_nearfly,7.925914e-05,-5.505371e+00,479440
fractime_flyany_framebackup_nearwall,2.502920e-05,-6.685912e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479440
fractime_flyany_framebodyturn,3.128650e-04,-7.503707e+00,479440
fractime_flyany_framebodyturn_nearfly,1.105456e-04,-6.803190e+00,479440
fractime_flyany_framebodyturn_nearwall,1.314033e-04,-7.518034e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091607e-05,-2.730422e+00,479440
fractime_flyany_framechase,4.171533e-04,-1.293387e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-04,-1.310997e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,5.226931e-03,-7.628670e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.514517e-03,-5.672811e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.126314e-03,-7.799391e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.550476e-04,1.154514e+00,479440
fractime_flyany_framecrabwalkextreme,1.668613e-05,-4.865287e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-05,-4.460163e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-06,-4.768776e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.044159e+00,479440
fractime_flyany_framejump,4.171533e-06,-2.888971e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.937610e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.483288e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.982248e+00,479440
fractime_flyany_framemove,1.096467e-01,-1.058661e+01,479440
fractime_flyany_framemove_nearfly,6.890122e-02,-6.085533e+00,479440
fractime_flyany_framemove_nearwall,1.329259e-02,-1.241735e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.857500e-02,-1.347251e+00,479440
fractime_flyany_framenotanybehavior,7.116845e-02,-3.613259e+00,479440
fractime_flyany_framepivotcenter,8.238779e-04,1.609486e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.341899e-04,6.394808e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-05,-2.447366e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.538660e+00,479440
fractime_flyany_framepivotcenter_stop,1.585183e-04,1.995944e-01,479440
fractime_flyany_framepivottail,3.712665e-04,-9.096257e+00,479440
fractime_flyany_framepivottail_nearfly,1.251460e-04,-8.054329e+00,479440
fractime_flyany_framepivottail_nearwall,2.461205e-04,-9.075927e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.576448e+00,479440
fractime_flyany_framerighting,1.460037e-05,-2.093226e+00,479440
fractime_flyany_framerighting_nearfly,1.460037e-05,-2.105732e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.950643e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.029609e+00,479440
fractime_flyany_framestop,8.903533e-01,1.058661e+01,479440
fractime_flyany_framestop_nearfly,6.703675e-01,2.521306e+01,479440
fractime_flyany_framestop_nearwall,4.189888e-02,-5.784387e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.844110e-01,1.249647e+00,479440
fractime_flyany_framestop_notwinggrooming,8.856812e-01,1.323704e+01,479440
fractime_flyany_frametouch,1.047910e-01,1.198167e+01,479440
fractime_flyany_frametouch_notchase,1.046533e-01,1.589667e+01,479440
fractime_flyany_framewalk,2.478517e-02,-1.034613e+01,479440
fractime_flyany_framewalk_nearfly,1.048932e-02,-7.110075e+00,479440
fractime_flyany_framewalk_nearwall,5.143501e-03,-1.091508e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.392208e-03,-2.023673e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-1.126860e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.099111e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.173661e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-2.624771e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-1.989922e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-4.126502e+00,479440
fractime_flyany_framewinggrooming,4.690889e-03,-6.689053e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.134907e-03,-4.070615e+00,479440
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.113527e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.555982e-03,-5.644311e+00,479440
fractime_flyfemale_firsthalf_framechase,2.476269e-04,-7.924954e-01,121150
fractime_flyfemale_firsthalf_frametouch,1.051259e-01,1.698743e+01,121150
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,240990
fractime_flyfemale_framebackup,7.469190e-05,-5.966456e+00,240990
fractime_flyfemale_framebodyturn,1.410847e-04,-7.090881e+00,240990
fractime_flyfemale_framechase,1.659820e-04,-8.100596e-01,240990
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,240990
fractime_flyfemale_framecrabwalkall,6.307316e-03,-6.969869e+00,240990
fractime_flyfemale_framecrabwalkextreme,2.489730e-05,-4.480193e+00,240990
fractime_flyfemale_framejump,8.299100e-06,-2.496626e+00,240990
fractime_flyfemale_framemove,1.176065e-01,-9.130032e+00,240990
fractime_flyfemale_framenotanybehavior,8.077514e-02,-3.335294e+00,240990
fractime_flyfemale_framepivotcenter,1.207519e-03,2.165595e+00,240990
fractime_flyfemale_framepivottail,1.203369e-04,-7.888608e+00,240990
fractime_flyfemale_framerighting,0.000000e+00,-1.753307e+00,240990
fractime_flyfemale_framestop,8.823935e-01,9.130032e+00,240990
fractime_flyfemale_frametouch,8.757625e-02,1.896005e+01,240990
fractime_flyfemale_framewalk,2.482676e-02,-9.276961e+00,240990
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,240990
fractime_flyfemale_framewingflick,4.564505e-05,-2.410834e+00,240990
fractime_flyfemale_framewinggrooming,6.518943e-03,-5.720576e+00,240990
fractime_flyfemale_secondhalf_framechase,8.344459e-05,-8.262206e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.983478e-02,1.876322e+01,119840
fractime_flyfirsthalf_framebackup,8.342371e-05,-6.197028e+00,239740
fractime_flyfirsthalf_framebodyturn,4.463168e-04,-7.692721e+00,239740
fractime_flyfirsthalf_framechase,5.714524e-04,-1.382229e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.548761e-03,-7.158930e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.085593e-05,-4.758203e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.461256e+00,239740
fractime_flyfirsthalf_framemove,1.373279e-01,-1.039042e+01,239740
fractime_flyfirsthalf_framepivotcenter,9.718862e-04,3.067521e+00,239740
fractime_flyfirsthalf_framepivottail,3.712355e-04,-9.143088e+00,239740
fractime_flyfirsthalf_framerighting,2.919830e-05,-1.933990e+00,239740
fractime_flyfirsthalf_framestop,8.626721e-01,1.039042e+01,239740
fractime_flyfirsthalf_frametouch,9.320931e-02,7.169559e+00,239740
fractime_flyfirsthalf_framewalk,2.951114e-02,-1.058777e+01,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.268145e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-2.777506e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.790690e-03,-6.278555e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,118590
fractime_flymale_firsthalf_framechase,9.022683e-04,-1.387138e+00,118590
fractime_flymale_firsthalf_frametouch,8.103550e-02,2.301640e+00,118590
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,238165
fractime_flymale_framebackup,1.259631e-04,-5.913175e+00,238165
fractime_flymale_framebodyturn,4.870573e-04,-6.580947e+00,238165
fractime_flymale_framechase,6.718032e-04,-1.287806e+00,238165
fractime_flymale_framechase_notwingextension,6.718032e-04,-1.302853e+00,238165
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,238165
fractime_flymale_framecrabwalkall,4.139987e-03,-6.662709e+00,238165
fractime_flymale_framecrabwalkextreme,8.397540e-06,-4.416368e+00,238165
fractime_flymale_framejump,0.000000e+00,-2.787984e+00,238165
fractime_flymale_framemove,1.015179e-01,-1.089486e+01,238165
fractime_flymale_framenotanybehavior,6.139021e-02,-3.656524e+00,238165
fractime_flymale_framepivotcenter,4.366721e-04,1.626407e-01,238165
fractime_flymale_framepivottail,6.256167e-04,-8.720422e+00,238165
fractime_flymale_framerighting,2.939139e-05,-2.318815e+00,238165
fractime_flymale_framestop,8.984821e-01,1.089486e+01,238165
fractime_flymale_frametouch,1.222976e-01,7.563457e+00,238165
fractime_flymale_frametouch_notchase,1.221086e-01,1.095113e+01,238165
fractime_flymale_framewalk,2.472236e-02,-9.552120e+00,238165
fractime_flymale_framewingextension,4.618647e-05,-1.117428e+00,238165
fractime_flymale_framewingflick,4.618647e-05,-2.466367e+00,238165
fractime_flymale_framewinggrooming,2.846766e-03,-5.581688e+00,238165
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119840
fractime_flymale_secondhalf_framechase,4.422563e-04,-9.290749e-01,119840
fractime_flymale_secondhalf_frametouch,1.629339e-01,1.418502e+01,119840
fractime_flysecondhalf_framebackup,1.168224e-04,-6.310768e+00,239680
fractime_flysecondhalf_framebodyturn,1.794059e-04,-6.997592e+00,239680
fractime_flysecondhalf_framechase,2.628505e-04,-9.515553e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.905207e-03,-7.520614e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.251669e-05,-4.688645e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.047075e+00,239680
fractime_flysecondhalf_framemove,8.188418e-02,-1.020194e+01,239680
fractime_flysecondhalf_framepivotcenter,6.759012e-04,4.027618e-01,239680
fractime_flysecondhalf_framepivottail,3.713284e-04,-8.284226e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.157154e+00,239680
fractime_flysecondhalf_framestop,9.181158e-01,1.020194e+01,239680
fractime_flysecondhalf_frametouch,1.163843e-01,1.718597e+01,239680
fractime_flysecondhalf_framewalk,2.006008e-02,-9.585907e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-7.293655e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-1.964974e+00,239680
fractime_flysecondhalf_framewinggrooming,2.590955e-03,-6.349663e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.717650e-01,-9.673954e+00,354419
magveldiff_nose2ell_flyany_frametouch,8.834796e-01,-1.241523e+01,50241
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.954799e-01,-9.260385e+00,196153
magveldiff_nose2ell_flyfemale_frametouch,8.973447e-01,-1.180527e+01,21105
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.528093e-01,-9.607307e+00,158134
magveldiff_nose2ell_flymale_frametouch,8.712402e-01,-1.144864e+01,29127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.397393e+00,-1.936386e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.424539e+00,-6.073084e-01,354419
max_absdwing_angle_flyany_frametouch,1.648901e+00,4.755287e-01,50241
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.913029e+00,-3.497314e+00,2249
max_absdwing_angle_flyfemale_frameany,1.138892e+00,-3.160751e+00,240990
max_absdwing_angle_flyfemale_framenearfly,1.136392e+00,-2.650015e+00,196153
max_absdwing_angle_flyfemale_frametouch,1.136806e+00,-2.667976e+00,21105
max_absdwing_angle_flymale_frameany,1.659800e+00,-3.401651e-01,238165
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.720089e+00,1.418736e+00,158134
max_absdwing_angle_flymale_frametouch,2.170227e+00,3.188120e+00,29127
max_absdwing_area_flyany_frameany,2.533896e+00,-4.926161e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.751056e+00,-9.960076e+00,2249
max_absdwing_area_flyfemale_frameany,2.758481e+00,-3.349603e+00,240990
max_absdwing_area_flymale_frameany,2.307467e+00,-4.797448e+00,238165
max_dwing_angle_in_flyany_frameany,7.062075e-01,-8.824044e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.876758e-01,-9.015463e+00,240990
max_dwing_angle_in_flymale_frameany,8.262525e-01,-6.623737e+00,238165
max_dwing_angle_out_flyany_frameany,7.061420e-01,-8.824882e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.875523e-01,-9.007075e+00,240990
max_dwing_angle_out_flymale_frameany,8.262454e-01,-6.618242e+00,238165
max_wing_angle_flyany_frameany,3.009755e-01,2.437674e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.997779e-01,2.695677e+01,354435
max_wing_angle_flyany_frametouch,2.832870e-01,1.627293e+01,50241
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.771028e-01,7.347129e-01,2249
max_wing_angle_flyfemale_frameany,2.441849e-01,1.804305e+01,241000
max_wing_angle_flyfemale_framenearfly,2.427072e-01,2.277565e+01,196162
max_wing_angle_flyfemale_frametouch,2.134922e-01,2.095732e+01,21105
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.587319e-01,2.253305e+01,238175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.580522e-01,2.429201e+01,158141
max_wing_angle_flymale_frametouch,3.546849e-01,1.310771e+01,29127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.054309e-01,-4.166456e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.764914e-01,-6.856096e+00,2249
max_wing_area_flyfemale_frameany,9.161959e-01,-1.909962e+00,241000
max_wing_area_flymale_frameany,6.929230e-01,-6.330005e+00,238175
mean_wing_angle_flyany_frameany,2.473865e-01,3.760605e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.090788e-01,3.210842e+01,241000
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.864232e-01,3.196775e+01,238175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.253826e-01,-5.516048e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.713864e-01,-6.627281e+00,2249
mean_wing_area_flyfemale_frameany,8.514475e-01,-2.447912e+00,241000
mean_wing_area_flymale_frameany,5.973053e-01,-8.427085e+00,238175
min_absdwing_angle_flyany_frameany,5.232010e-01,-1.324221e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.349345e-01,-9.051777e+00,240990
min_absdwing_angle_flymale_frameany,5.112320e-01,-1.431123e+01,238165
min_absdwing_area_flyany_frameany,1.314007e+00,-1.399102e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.601353e+00,-7.901962e+00,240990
min_absdwing_area_flymale_frameany,1.022851e+00,-1.569073e+01,238165
min_dwing_angle_in_flyany_frameany,-7.061420e-01,8.824882e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.875523e-01,9.007075e+00,240990
min_dwing_angle_in_flymale_frameany,-8.262454e-01,6.618242e+00,238165
min_dwing_angle_out_flyany_frameany,-7.062075e-01,8.824044e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.876758e-01,9.015463e+00,240990
min_dwing_angle_out_flymale_frameany,-8.262525e-01,6.623737e+00,238165
min_wing_angle_flyany_frameany,1.937975e-01,5.153080e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.739726e-01,4.536870e+01,241000
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.141145e-01,4.399488e+01,238175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.453342e-01,-6.704686e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.662813e-01,-5.415239e+00,2249
min_wing_area_flyfemale_frameany,7.866990e-01,-2.905044e+00,241000
min_wing_area_flymale_frameany,5.016876e-01,-1.022144e+01,238175
nflies_close_flyany_frameany,1.620255e+00,2.093497e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.561155e+00,1.816909e+01,543
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.738297e-01,-6.494913e+00,26461
nflies_close_flyany_framepivotcenter,2.316503e+00,1.129152e+01,393
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.649983e+00,2.240821e+01,426871
nflies_close_flyany_frametouch,2.692413e+00,1.154136e+01,50241
nflies_close_flyany_framewalk,7.737100e-01,6.977652e+00,11883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.547865e-01,1.308501e+01,2249
nflies_close_flyfemale_frameany,1.971390e+00,2.351461e+01,241000
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.266170e+00,1.643273e+01,238175
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.828051e+00,5.752540e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.545610e+00,4.317211e+00,2249
nwingsdetected_flyfemale_frameany,1.758519e+00,5.757767e+01,241000
nwingsdetected_flymale_frameany,1.899326e+00,4.304946e+01,238175
phi_flyany_frameany,-8.809911e-02,-8.627713e+00,479440
phisideways_flyany_framemove,4.554514e-01,2.054541e+00,52569
phisideways_flyfemale_framemove,4.609411e-01,2.558216e+00,28352
phisideways_flymale_framemove,4.489833e-01,1.301325e+00,24188
theta_mm_flyany_frameany,1.117649e-01,4.294798e+00,479440
velmag_ctr_flyany_frameany,7.490494e-01,-9.389089e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.127327e+00,-1.256798e+01,2506
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.857631e+00,-1.040210e+01,52549
velmag_ctr_flyany_framenearfly,6.384508e-01,-9.475773e+00,354419
velmag_ctr_flyany_framenearwall,2.595649e+00,-8.082899e+00,26460
velmag_ctr_flyany_framenotnearfly_notnearwall,9.330727e-01,-3.749653e+00,102111
velmag_ctr_flyany_framepivotcenter,1.344074e+00,-3.810351e+00,393
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.534058e-01,-9.222938e+00,426871
velmag_ctr_flyany_frametouch,6.318480e-01,-1.372263e+01,50241
velmag_ctr_flyany_framewalk,6.176853e+00,-1.138576e+01,11883
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.532496e-01,-9.765230e+00,2249
velmag_ctr_flyfemale_frameany,7.510951e-01,-8.571337e+00,240990
velmag_ctr_flymale_frameany,7.465291e-01,-8.923598e+00,238165
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.865614e-01,-8.969777e+00,479420
velmag_flyfemale_frameany,4.848178e-01,-8.218685e+00,240990
velmag_flymale_frameany,4.881002e-01,-8.488033e+00,238165
velmag_nose_flyany_frameany,9.568838e-01,-9.582270e+00,479420
velmag_nose_flyfemale_frameany,9.575149e-01,-8.749567e+00,240990
velmag_nose_flymale_frameany,9.557411e-01,-9.121862e+00,238165
velmag_tail_flyany_frameany,9.519024e-01,-9.566279e+00,479420
velmag_tail_flyfemale_frameany,9.547279e-01,-8.738975e+00,240990
velmag_tail_flymale_frameany,9.485128e-01,-9.097338e+00,238165
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.637386e-01,-1.814448e+00,1685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.230756e-02,-5.068045e+00,354419
veltoward_nose2ell_flyany_frametouch,7.081993e-02,-4.859365e+00,50241
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.887402e-02,2.827590e-01,196153
veltoward_nose2ell_flyfemale_frametouch,5.710294e-02,-2.856616e+00,21105
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
