field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-4.171861e-02,-1.603478e+00,371
du_ctr_flyany_framerighting,4.501497e+00,-3.344545e-01,2858
du_ctr_flyany_framestop,-6.095595e-02,-1.439869e+01,180071
du_ctr_flyany_frametouch,6.898902e-01,-7.133693e+00,23848
du_ctr_flyany_framewalk,1.091907e+01,-5.714393e+00,55901
du_ctr_flyany_framewingextension,2.452074e+00,-1.209538e+00,4144
du_ctr_flyany_framewingflick,4.936841e+00,-5.112335e+00,290
du_ctr_flyany_framewinggrooming,5.719048e-02,-3.720298e+00,49450
du_ctr_flyfemale_frameany,2.282911e+00,-5.261504e+00,269246
du_ctr_flymale_frameany,2.167151e+00,-5.651294e+00,208537
du_ctr_flymale_framechase,1.236905e+01,-2.042512e+00,1860
du_tail_flyany_frameany,2.237304e+00,-5.889427e+00,479360
du_tail_flyany_framepivottail,-9.281461e-01,-6.579425e+00,5680
du_tail_flyfemale_frameany,2.280161e+00,-5.265152e+00,269246
du_tail_flymale_frameany,2.175089e+00,-5.641804e+00,208537
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203356e-01,-2.854448e+00,1198
duration_flyany_framebodyturn,8.376396e-02,-8.184458e-03,1831
duration_flyany_framechase,2.849015e-01,3.326362e-01,1993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.978093e-01,-5.969181e+00,20546
duration_flyany_framecrabwalkextreme,1.196477e-01,5.575492e-01,2037
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.367910e-01,-5.456018e+00,299309
duration_flyany_framepivotcenter,9.448924e-02,2.367690e+00,371
duration_flyany_framepivottail,1.199655e-01,-3.095175e+00,5680
duration_flyany_framerighting,1.697012e-01,-7.010179e+00,2858
duration_flyany_framestop,3.532175e-01,-1.442170e+00,180071
duration_flyany_frametouch,2.636894e-01,5.708137e+00,23848
duration_flyany_framewalk,3.382929e-01,-5.438533e+00,55901
duration_flyany_framewingextension,1.883508e-01,-1.904238e+00,4144
duration_flyany_framewingflick,3.348770e-02,-1.233469e+00,290
duration_flyany_framewinggrooming,7.598323e-01,-1.296267e+01,49451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245290e-01,-2.243662e+00,783
duration_flyfemale_framebodyturn,8.364867e-02,1.617655e-01,945
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.010048e-01,-4.645230e+00,12655
duration_flyfemale_framecrabwalkextreme,1.242353e-01,1.909449e+00,1239
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.789929e-01,-4.836579e+00,161489
duration_flyfemale_framepivotcenter,9.300243e-02,1.453377e+00,309
duration_flyfemale_framepivottail,1.222794e-01,-1.979477e+00,3051
duration_flyfemale_framerighting,1.429468e-01,-6.370068e+00,816
duration_flyfemale_framestop,3.984047e-01,-2.139612e+00,107757
duration_flyfemale_frametouch,2.535630e-01,7.476648e+00,10365
duration_flyfemale_framewalk,3.687822e-01,-4.282136e+00,34649
duration_flyfemale_framewingextension,1.564192e-01,-8.246476e-01,322
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.852030e-01,-9.738175e+00,29233
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.091121e-01,-4.297890e+00,394
duration_flymale_framebodyturn,8.384331e-02,-1.757044e-01,872
duration_flymale_framechase,4.327795e-01,9.165932e-01,1860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.888662e-01,-5.515532e+00,7880
duration_flymale_framecrabwalkextreme,1.086063e-01,-2.436690e+00,792
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.848422e-01,-4.793868e+00,136495
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166172e-01,-4.220302e+00,2612
duration_flymale_framerighting,2.054154e-01,-4.136586e+00,2009
duration_flymale_framestop,2.896655e-01,-8.591962e-01,72042
duration_flymale_frametouch,2.693348e-01,3.316812e+00,13442
duration_flymale_framewalk,3.001183e-01,-6.032129e+00,21073
duration_flymale_framewingextension,2.235984e-01,-1.634871e+00,3822
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.707492e-01,-1.150198e+01,20173
dv_cor_flyany_frameany,7.820115e-02,2.045071e+00,479360
dv_cor_flyfemale_frameany,1.074863e-01,2.093420e+00,269246
dv_cor_flymale_frameany,3.791826e-02,7.934480e-01,208537
dv_ctr_flyany_frameany,1.173323e-01,2.314604e+00,479360
dv_ctr_flyfemale_frameany,1.555792e-01,2.272001e+00,269246
dv_ctr_flymale_frameany,6.252544e-02,9.228806e-01,208537
dv_tail_flyany_frameany,5.432818e-02,1.783653e+00,479360
dv_tail_flyfemale_frameany,9.718901e-02,2.420347e+00,269246
dv_tail_flymale_frameany,-3.918366e-03,1.183268e-01,208537
dwing_angle_diff_flyany_frameany,5.158638e-04,1.109053e+01,479360
dwing_angle_diff_flyany_framewingextension,-5.466664e-01,1.496411e+00,4144
dwing_angle_diff_flyany_framewingflick,-1.817154e+01,9.154338e-02,290
dwing_angle_diff_flyfemale_frameany,1.586366e-03,5.613477e+00,269246
dwing_angle_diff_flymale_frameany,-7.438023e-04,-1.659026e+00,208537
dwing_angle_imbalance_flyany_frameany,-1.435512e+00,-1.367271e+01,479360
dwing_angle_imbalance_flyany_framewingextension,-4.122699e-01,2.168527e+00,4144
dwing_angle_imbalance_flyany_framewingflick,-2.811486e+00,1.496131e+00,290
dwing_angle_imbalance_flyany_framewinggrooming,-2.432638e+00,-1.015377e+01,49450
dwing_angle_imbalance_flyfemale_frameany,-1.167634e+00,-1.125988e+01,269246
dwing_angle_imbalance_flymale_frameany,-1.773009e+00,-1.386628e+01,208537
ecc_flyany_frameany,3.532318e-01,-6.659833e-01,479380
ecc_flyfemale_frameany,3.593953e-01,1.970954e+00,269259
ecc_flymale_frameany,3.450092e-01,-3.213270e+00,208544
fractime_flyany_frameattemptedcopulation,3.942593e-04,-5.958943e-03,479380
fractime_flyany_framebackup,2.505319e-03,-2.770676e+00,479380
fractime_flyany_framebackup_nearfly,1.297509e-03,-2.688135e+00,479380
fractime_flyany_framebackup_nearwall,2.438566e-03,-2.844776e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.920439e-05,1.467982e+00,479380
fractime_flyany_framebodyturn,3.823689e-03,-4.818789e+00,479380
fractime_flyany_framebodyturn_nearfly,1.197380e-03,-4.949688e+00,479380
fractime_flyany_framebodyturn_nearwall,3.631774e-03,-4.754824e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084734e-04,-2.316744e+00,479380
fractime_flyany_framechase,4.174142e-03,-6.464806e-01,479380
fractime_flyany_framechase_notwingextension,1.543661e-03,-1.068582e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479380
fractime_flyany_framecrabwalkall,4.285953e-02,-4.669509e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.355709e-02,-3.581486e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.012266e-02,-4.771465e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.518628e-03,3.683294e+00,479380
fractime_flyany_framecrabwalkextreme,4.249239e-03,2.566255e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.431015e-03,-5.601815e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.142851e-03,2.582525e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754850e-05,2.981735e-01,479380
fractime_flyany_framejump,4.172056e-05,-3.376729e+00,479380
fractime_flyany_framejump_nearfly,2.503233e-05,-3.431048e+00,479380
fractime_flyany_framejump_nearwall,2.711836e-05,-3.043968e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,8.344111e-06,-3.382636e+00,479380
fractime_flyany_framemove,6.243669e-01,1.468970e+00,479380
fractime_flyany_framemove_nearfly,3.071759e-01,3.320760e+00,479380
fractime_flyany_framemove_nearwall,4.827778e-01,-7.407780e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.079603e-02,3.949743e+00,479380
fractime_flyany_framenotanybehavior,4.012558e-01,1.106939e+01,479380
fractime_flyany_framepivotcenter,7.989486e-04,1.166955e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.320664e-04,4.782170e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.610121e-04,1.156586e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.135508e-05,-1.409882e+00,479380
fractime_flyany_framepivotcenter_stop,1.376778e-04,-4.097644e-01,479380
fractime_flyany_framepivottail,1.184864e-02,-5.325765e+00,479380
fractime_flyany_framepivottail_nearfly,3.990571e-03,-5.525407e+00,479380
fractime_flyany_framepivottail_nearwall,1.171305e-02,-5.310292e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675289e-05,-2.967626e-01,479380
fractime_flyany_framerighting,5.961867e-03,2.966437e+00,479380
fractime_flyany_framerighting_nearfly,2.328007e-03,4.524975e+00,479380
fractime_flyany_framerighting_nearwall,4.234636e-03,2.945072e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.159831e-03,1.743372e+00,479380
fractime_flyany_framestop,3.756331e-01,-1.468970e+00,479380
fractime_flyany_framestop_nearfly,2.296466e-01,4.092740e+00,479380
fractime_flyany_framestop_nearwall,2.097438e-01,-1.873070e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.952981e-02,-1.892516e+00,479380
fractime_flyany_framestop_notwinggrooming,2.939630e-01,-1.287849e+00,479380
fractime_flyany_frametouch,4.974759e-02,3.396863e+00,479380
fractime_flyany_frametouch_notchase,4.688973e-02,4.321816e+00,479380
fractime_flyany_framewalk,1.166110e-01,-7.122357e+00,479380
fractime_flyany_framewalk_nearfly,3.509325e-02,-5.416321e+00,479380
fractime_flyany_framewalk_nearwall,9.901957e-02,-7.429604e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.397430e-02,-1.142922e+00,479380
fractime_flyany_framewingextension,8.648671e-03,2.475443e+00,479380
fractime_flyany_framewingextension_nearfly,8.567316e-03,2.488090e+00,479380
fractime_flyany_framewingextension_notchase,6.018190e-03,3.149179e+00,479380
fractime_flyany_framewingextension_notnearfly,8.135508e-05,-2.206088e-01,479380
fractime_flyany_framewingflick,6.195503e-04,5.246346e+00,479380
fractime_flyany_framewingflick_nearfly,4.067754e-04,3.587641e+00,479380
fractime_flyany_framewingflick_notnearfly,2.127748e-04,1.017165e+01,479380
fractime_flyany_framewinggrooming,1.031562e-01,7.282577e-01,479380
fractime_flyany_framewinggrooming_nearfly,5.776211e-02,1.114433e+01,479380
fractime_flyany_framewinggrooming_nearwall,6.700113e-02,4.777346e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.093746e-02,-3.308181e+00,479380
fractime_flyfemale_firsthalf_framechase,4.310809e-05,-1.020564e+00,139185
fractime_flyfemale_firsthalf_frametouch,4.478212e-02,4.426229e+00,139185
fractime_flyfemale_frameattemptedcopulation,8.170966e-05,1.455364e+00,269246
fractime_flyfemale_framebackup,2.908121e-03,-2.188070e+00,269246
fractime_flyfemale_framebodyturn,3.524658e-03,-4.608422e+00,269246
fractime_flyfemale_framechase,5.125424e-04,-2.640825e-01,269246
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,269246
fractime_flyfemale_framecrabwalkall,4.700163e-02,-3.482996e+00,269246
fractime_flyfemale_framecrabwalkextreme,4.601740e-03,5.660677e+00,269246
fractime_flyfemale_framejump,3.342668e-05,-3.061587e+00,269246
fractime_flyfemale_framemove,5.997824e-01,9.337668e-01,269246
fractime_flyfemale_framenotanybehavior,3.755525e-01,8.304192e+00,269246
fractime_flyfemale_framepivotcenter,1.177362e-03,1.682625e+00,269246
fractime_flyfemale_framepivottail,1.133164e-02,-4.500614e+00,269246
fractime_flyfemale_framerighting,3.038114e-03,1.292487e-02,269246
fractime_flyfemale_framestop,4.002176e-01,-9.337668e-01,269246
fractime_flyfemale_frametouch,3.849639e-02,5.209997e+00,269246
fractime_flyfemale_framewalk,1.286890e-01,-5.914323e+00,269246
fractime_flyfemale_framewingextension,1.195932e-03,3.260880e+00,269246
fractime_flyfemale_framewingflick,5.608254e-04,1.287948e+01,269246
fractime_flyfemale_framewinggrooming,1.085736e-01,5.061247e-01,269246
fractime_flyfemale_secondhalf_framechase,9.039583e-04,8.383894e-01,130537
fractime_flyfemale_secondhalf_frametouch,3.061201e-02,5.027474e+00,130537
fractime_flyfirsthalf_framebackup,2.507510e-03,-2.596399e+00,239680
fractime_flyfirsthalf_framebodyturn,4.468458e-03,-4.626795e+00,239680
fractime_flyfirsthalf_framechase,7.105307e-03,-4.202509e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.695844e-02,-4.001886e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.364152e-03,2.941268e+00,239680
fractime_flyfirsthalf_framejump,4.589453e-05,-2.941366e+00,239680
fractime_flyfirsthalf_framemove,6.171896e-01,1.115423e+00,239680
fractime_flyfirsthalf_framepivotcenter,9.220628e-04,2.503241e+00,239680
fractime_flyfirsthalf_framepivottail,1.275451e-02,-5.287850e+00,239680
fractime_flyfirsthalf_framerighting,4.226469e-03,1.202689e+00,239680
fractime_flyfirsthalf_framestop,3.828104e-01,-1.115423e+00,239680
fractime_flyfirsthalf_frametouch,6.947180e-02,4.420688e+00,239680
fractime_flyfirsthalf_framewalk,1.339244e-01,-6.887214e+00,239680
fractime_flyfirsthalf_framewingextension,1.570010e-02,4.168402e+00,239680
fractime_flyfirsthalf_framewingflick,9.178905e-04,7.023849e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.110856e-01,9.399121e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.237982e-03,2.298279e-01,100163
fractime_flymale_firsthalf_framechase,1.680261e-02,-1.986911e-01,100163
fractime_flymale_firsthalf_frametouch,1.024031e-01,4.063941e+00,100163
fractime_flymale_frameattemptedcopulation,7.624546e-04,1.432722e-02,208537
fractime_flymale_framebackup,1.942101e-03,-3.046174e+00,208537
fractime_flymale_framebodyturn,4.191103e-03,-4.139625e+00,208537
fractime_flymale_framechase,8.933666e-03,-5.518724e-01,208537
fractime_flymale_framechase_notwingextension,3.385490e-03,-1.004426e+00,208537
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,208537
fractime_flymale_framecrabwalkall,3.778706e-02,-4.664944e+00,208537
fractime_flymale_framecrabwalkextreme,3.807478e-03,3.932566e-01,208537
fractime_flymale_framejump,4.795312e-05,-3.059321e+00,208537
fractime_flymale_framemove,6.545361e-01,1.999126e+00,208537
fractime_flymale_framenotanybehavior,4.327338e-01,1.370115e+01,208537
fractime_flymale_framepivotcenter,3.069000e-04,-9.601604e-01,208537
fractime_flymale_framepivottail,1.252536e-02,-5.185409e+00,208537
fractime_flymale_framerighting,9.662554e-03,8.879599e+00,208537
fractime_flymale_framestop,3.454639e-01,-1.999126e+00,208537
fractime_flymale_frametouch,6.446338e-02,2.515831e+00,208537
fractime_flymale_frametouch_notchase,5.820070e-02,3.297821e+00,208537
fractime_flymale_framewalk,1.010516e-01,-7.140651e+00,208537
fractime_flymale_framewingextension,1.833727e-02,2.864021e+00,208537
fractime_flymale_framewingflick,7.001156e-04,2.988287e+00,208537
fractime_flymale_framewinggrooming,9.673583e-02,7.143514e-01,208537
fractime_flymale_secondhalf_frameattemptedcopulation,3.219397e-04,-2.863704e-01,108716
fractime_flymale_secondhalf_framechase,1.655690e-03,-9.400533e-01,108716
fractime_flymale_secondhalf_frametouch,2.944369e-02,2.012687e-01,108716
fractime_flysecondhalf_framebackup,2.503338e-03,-2.656784e+00,239680
fractime_flysecondhalf_framebodyturn,3.179239e-03,-4.802873e+00,239680
fractime_flysecondhalf_framechase,1.243324e-03,-8.772370e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.876419e-02,-4.961345e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.134680e-03,2.066304e+00,239680
fractime_flysecondhalf_framejump,3.755007e-05,-3.487295e+00,239680
fractime_flysecondhalf_framemove,6.315129e-01,1.715024e+00,239680
fractime_flysecondhalf_framepivotcenter,6.759012e-04,8.160642e-02,239680
fractime_flysecondhalf_framepivottail,1.094376e-02,-4.918911e+00,239680
fractime_flysecondhalf_framerighting,7.697764e-03,5.023757e+00,239680
fractime_flysecondhalf_framestop,3.684871e-01,-1.715024e+00,239680
fractime_flysecondhalf_frametouch,3.002754e-02,1.458051e+00,239680
fractime_flysecondhalf_framewalk,9.930741e-02,-6.961200e+00,239680
fractime_flysecondhalf_framewingextension,1.597964e-03,-1.482421e-01,239680
fractime_flysecondhalf_framewingflick,3.212617e-04,2.003020e+00,239680
fractime_flysecondhalf_framewinggrooming,9.523114e-02,4.212918e-01,239680
magveldiff_nose2ell_flyany_framenearfly,5.596676e+00,-5.559491e+00,257335
magveldiff_nose2ell_flyany_frametouch,5.317287e+00,-5.972341e+00,23848
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.303917e+00,-5.442988e+00,146143
magveldiff_nose2ell_flyfemale_frametouch,5.025891e+00,-5.775660e+00,10365
magveldiff_nose2ell_flyfemale_framewingextension,5.141500e+00,-4.824649e-01,322
magveldiff_nose2ell_flymale_framechase,9.194839e+00,-4.145692e-01,1860
magveldiff_nose2ell_flymale_framenearfly,6.039711e+00,-5.280139e+00,110470
magveldiff_nose2ell_flymale_frametouch,5.792585e+00,-5.185778e+00,13442
magveldiff_nose2ell_flymale_framewingextension,6.541013e+00,-1.232405e-01,3822
max_absdwing_angle_flyany_frameany,4.209231e+00,2.607629e+01,479360
max_absdwing_angle_flyany_framechase,3.841822e+00,1.330346e+01,1993
max_absdwing_angle_flyany_framenearfly,4.363830e+00,3.369588e+01,257335
max_absdwing_angle_flyany_frametouch,3.997924e+00,2.139210e+01,23848
max_absdwing_angle_flyany_framewingextension,3.476501e+00,-3.266496e+00,4144
max_absdwing_angle_flyany_framewingflick,1.272493e+01,1.951634e-01,290
max_absdwing_angle_flyany_framewinggrooming,6.186789e+00,1.806345e+01,49450
max_absdwing_angle_flyfemale_frameany,3.814294e+00,2.199390e+01,269246
max_absdwing_angle_flyfemale_framenearfly,3.986312e+00,2.885947e+01,146143
max_absdwing_angle_flyfemale_frametouch,3.738462e+00,1.977743e+01,10365
max_absdwing_angle_flymale_frameany,4.722351e+00,2.383047e+01,208537
max_absdwing_angle_flymale_framechase,4.475779e+00,1.227258e+01,1860
max_absdwing_angle_flymale_framenearfly,4.838488e+00,3.111902e+01,110470
max_absdwing_angle_flymale_frametouch,4.295942e+00,1.870110e+01,13442
max_absdwing_area_flyany_frameany,5.545775e+00,1.203659e+01,479360
max_absdwing_area_flyany_framewingextension,4.438862e+00,-3.246137e+00,4144
max_absdwing_area_flyany_framewingflick,1.119863e+01,1.008884e+00,290
max_absdwing_area_flyany_framewinggrooming,8.769297e+00,2.110011e+00,49450
max_absdwing_area_flyfemale_frameany,5.484435e+00,9.116500e+00,269246
max_absdwing_area_flymale_frameany,5.626212e+00,1.086605e+01,208537
max_dwing_angle_in_flyany_frameany,2.191682e+00,2.446156e+01,479360
max_dwing_angle_in_flyany_framewingextension,1.999784e+00,-3.173626e+00,4144
max_dwing_angle_in_flyany_framewingflick,1.247052e+01,1.999764e-01,290
max_dwing_angle_in_flyfemale_frameany,1.957273e+00,2.035525e+01,269246
max_dwing_angle_in_flymale_frameany,2.493408e+00,2.384136e+01,208537
max_dwing_angle_out_flyany_frameany,2.192198e+00,2.447438e+01,479360
max_dwing_angle_out_flyany_framewingextension,1.453117e+00,-2.337049e+00,4144
max_dwing_angle_out_flyany_framewingflick,-5.701027e+00,4.164558e-01,290
max_dwing_angle_out_flyfemale_frameany,1.958859e+00,2.035630e+01,269246
max_dwing_angle_out_flymale_frameany,2.492664e+00,2.382960e+01,208537
max_wing_angle_flyany_frameany,8.837454e-01,9.458472e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.052350e-01,6.022187e+01,1993
max_wing_angle_flyany_framenearfly,8.850644e-01,1.014775e+02,257342
max_wing_angle_flyany_frametouch,8.298470e-01,6.399215e+01,23848
max_wing_angle_flyany_framewingextension,1.195499e+00,1.242673e+01,4144
max_wing_angle_flyany_framewingflick,1.063009e+00,7.292253e+00,290
max_wing_angle_flyany_framewinggrooming,6.699628e-01,2.181346e+01,49451
max_wing_angle_flyfemale_frameany,8.575932e-01,9.464102e+01,269259
max_wing_angle_flyfemale_framenearfly,8.542645e-01,1.134221e+02,146147
max_wing_angle_flyfemale_frametouch,7.904121e-01,1.140134e+02,10365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.194120e-01,7.081350e+01,208544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.306389e-01,4.412321e+01,1860
max_wing_angle_flymale_framenearfly,9.246705e-01,7.498812e+01,110473
max_wing_angle_flymale_frametouch,8.851260e-01,4.132586e+01,13442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.243557e+00,9.964782e+00,479380
max_wing_area_flyany_framewingextension,1.407092e+00,3.899055e+00,4144
max_wing_area_flyany_framewinggrooming,1.008355e+00,5.572084e+00,49451
max_wing_area_flyfemale_frameany,1.338014e+00,9.272180e+00,269259
max_wing_area_flymale_frameany,1.122297e+00,8.077067e+00,208544
mean_wing_angle_flyany_frameany,6.849467e-01,1.145063e+02,479380
mean_wing_angle_flyany_framewingextension,8.077873e-01,2.031611e+01,4144
mean_wing_angle_flyany_framewingflick,9.599650e-01,7.543230e+00,290
mean_wing_angle_flyfemale_frameany,6.842243e-01,1.187389e+02,269259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.871831e-01,8.257594e+01,208544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039486e+00,4.770442e+00,479380
mean_wing_area_flyany_framewingextension,1.097387e+00,4.883307e+00,4144
mean_wing_area_flyany_framewingflick,1.263198e+00,6.037300e+00,290
mean_wing_area_flyany_framewinggrooming,6.945539e-01,4.347187e+00,49451
mean_wing_area_flyfemale_frameany,1.130399e+00,5.146024e+00,269259
mean_wing_area_flymale_frameany,9.224873e-01,2.567679e+00,208544
min_absdwing_angle_flyany_frameany,1.251749e+00,7.875988e+00,479360
min_absdwing_angle_flyany_framewingextension,1.336692e+00,-1.417844e+00,4144
min_absdwing_angle_flyany_framewingflick,6.456291e+00,-7.076226e-01,290
min_absdwing_angle_flyfemale_frameany,1.182584e+00,7.503247e+00,269246
min_absdwing_angle_flymale_frameany,1.339436e+00,6.947132e+00,208537
min_absdwing_area_flyany_frameany,2.115887e+00,-2.013863e+00,479360
min_absdwing_area_flyany_framewingextension,1.755295e+00,-2.383799e+00,4144
min_absdwing_area_flyany_framewingflick,4.974855e+00,2.508491e-01,290
min_absdwing_area_flyfemale_frameany,2.093098e+00,-1.807008e+00,269246
min_absdwing_area_flymale_frameany,2.144509e+00,-1.497516e+00,208537
min_dwing_angle_in_flyany_frameany,-2.192198e+00,-2.447438e+01,479360
min_dwing_angle_in_flyany_framewingextension,-1.453117e+00,2.337049e+00,4144
min_dwing_angle_in_flyany_framewingflick,5.701027e+00,-4.164558e-01,290
min_dwing_angle_in_flyfemale_frameany,-1.958859e+00,-2.035630e+01,269246
min_dwing_angle_in_flymale_frameany,-2.492664e+00,-2.382960e+01,208537
min_dwing_angle_out_flyany_frameany,-2.191682e+00,-2.446156e+01,479360
min_dwing_angle_out_flyany_framewingextension,-1.999784e+00,3.173626e+00,4144
min_dwing_angle_out_flyany_framewingflick,-1.247052e+01,-1.999764e-01,290
min_dwing_angle_out_flyfemale_frameany,-1.957273e+00,-2.035525e+01,269246
min_dwing_angle_out_flymale_frameany,-2.493408e+00,-2.384136e+01,208537
min_wing_angle_flyany_frameany,4.861480e-01,1.184130e+02,479380
min_wing_angle_flyany_framewingextension,4.200759e-01,1.915018e+01,4144
min_wing_angle_flyany_framewingflick,8.569212e-01,7.676559e+00,290
min_wing_angle_flyfemale_frameany,5.108554e-01,1.191381e+02,269259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.549541e-01,8.731935e+01,208544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.354146e-01,-4.295621e-01,479380
min_wing_area_flyany_framewingextension,7.876826e-01,4.487700e+00,4144
min_wing_area_flyany_framewinggrooming,3.807531e-01,1.811998e+00,49451
min_wing_area_flyfemale_frameany,9.227842e-01,8.869982e-01,269259
min_wing_area_flymale_frameany,7.226778e-01,-2.794212e+00,208544
nflies_close_flyany_frameany,1.011434e+00,9.966404e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.373120e-01,-8.432651e-02,313
nflies_close_flyany_framebodyturn,5.002143e-01,3.832814e-01,1831
nflies_close_flyany_framebodyturnstart,5.096711e-01,3.721246e-01,698
nflies_close_flyany_framecrabwalkallstart,6.153929e-01,2.055235e+00,3201
nflies_close_flyany_framecrabwalkextreme,5.530003e-01,-2.882118e+00,2037
nflies_close_flyany_framecrabwalkextremestart,6.095545e-01,-2.189516e+00,547
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.121623e+00,1.054622e+01,331981
nflies_close_flyany_framepivotcenter,1.853550e+00,8.241412e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.607314e-01,-4.402267e-01,1569
nflies_close_flyany_framerightingstart,7.291027e-01,3.625782e+00,541
nflies_close_flyany_framestop,1.138780e+00,1.319597e+01,180071
nflies_close_flyany_frametouch,2.732717e+00,1.242475e+01,23848
nflies_close_flyany_framewalk,4.475208e-01,3.765209e-01,55901
nflies_close_flyany_framewingflick,1.503373e+00,1.474006e+00,290
nflies_close_flyany_framewinggrooming,9.981202e-01,1.580056e+01,49451
nflies_close_flyfemale_frameany,1.116182e+00,9.719133e+00,269259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.792197e-01,9.060417e+00,208544
nflies_close_flymale_framechase,1.362364e+00,7.775972e-01,1860
nflies_close_flymale_framewingextension,1.776240e+00,4.235700e+00,3822
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.922688e+00,6.453209e+01,479380
nwingsdetected_flyany_framewingextension,1.996205e+00,1.914670e+00,4144
nwingsdetected_flyany_framewingflick,1.994196e+00,1.739959e+00,290
nwingsdetected_flyany_framewinggrooming,1.635770e+00,9.279713e+00,49451
nwingsdetected_flyfemale_frameany,1.927304e+00,7.165876e+01,269259
nwingsdetected_flymale_frameany,1.916406e+00,4.361571e+01,208544
phi_flyany_frameany,-1.786346e-02,-1.954036e+00,479380
phisideways_flyany_framemove,6.501693e-01,1.493713e+01,299309
phisideways_flyfemale_framemove,6.356874e-01,1.580199e+01,161502
phisideways_flymale_framemove,6.701542e-01,1.184961e+01,136502
theta_mm_flyany_frameany,1.688713e-01,6.086753e+00,479380
velmag_ctr_flyany_frameany,4.565606e+00,-4.333944e+00,479360
