field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.156760e+00,-4.143373e+00,239042
du_ctr_flymale_framechase,1.201610e+01,-1.971501e+00,257
du_tail_flyany_frameany,2.941130e+00,-4.531570e+00,479420
du_tail_flyany_framepivottail,-1.489036e-02,-1.732905e+00,7244
du_tail_flyfemale_frameany,2.730973e+00,-4.253689e+00,240114
du_tail_flymale_frameany,3.155389e+00,-4.144758e+00,239042
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329157e-01,-1.111107e-01,1298
duration_flyany_framebodyturn,8.379763e-02,-3.253682e-01,4296
duration_flyany_framechase,1.536812e-01,-1.602876e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.371375e-01,-3.503333e+00,19676
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.487090e-02,-5.131712e-01,858
duration_flyany_framemove,5.426439e-01,-6.472272e+00,134839
duration_flyany_framepivotcenter,8.755899e-02,7.755789e-02,373
duration_flyany_framepivottail,1.395029e-01,1.061420e+00,7244
duration_flyany_framerighting,3.868079e-01,-7.876166e-01,311
duration_flyany_framestop,1.668309e+00,9.357967e-01,344602
duration_flyany_frametouch,2.496024e-01,4.054527e+00,8225
duration_flyany_framewalk,3.906939e-01,-4.561873e+00,81660
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.925285e+00,-3.931403e-01,18200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442508e-01,1.680747e+00,786
duration_flyfemale_framebodyturn,8.441876e-02,4.219585e-01,1919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243011e-01,-2.788219e+00,8765
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.507107e-02,-1.052917e+00,589
duration_flyfemale_framemove,5.604843e-01,-5.958258e+00,67544
duration_flyfemale_framepivotcenter,8.442970e-02,-7.766068e-01,265
duration_flyfemale_framepivottail,1.392352e-01,1.233557e+00,3937
duration_flyfemale_framerighting,4.243553e-01,-1.888468e-01,206
duration_flyfemale_framestop,1.804491e+00,1.914439e+00,172570
duration_flyfemale_frametouch,2.449158e-01,6.252501e+00,4263
duration_flyfemale_framewalk,4.160500e-01,-3.518641e+00,39736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950362e+00,-9.468203e-01,9670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219876e-01,-1.769750e+00,512
duration_flymale_framebodyturn,8.310599e-02,-9.668618e-01,2377
duration_flymale_framechase,1.914440e-01,-1.764383e+00,257
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.494960e-01,-3.091026e+00,10911
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.451571e-02,-6.301815e-01,267
duration_flymale_framemove,5.287740e-01,-5.442082e+00,67272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392825e-01,6.757585e-01,3307
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.547749e+00,3.868779e-01,171770
duration_flymale_frametouch,2.525361e-01,1.967720e+00,3938
duration_flymale_framewalk,3.660822e-01,-4.973181e+00,41924
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.823438e+00,3.521271e-01,8405
dv_cor_flyany_frameany,-1.178150e-01,-1.894046e+00,479420
dv_cor_flyfemale_frameany,-5.558575e-02,-5.436566e-01,240114
dv_cor_flymale_frameany,-1.804422e-01,-1.965967e+00,239042
dv_ctr_flyany_frameany,-1.648599e-01,-2.113427e+00,479420
dv_ctr_flyfemale_frameany,-9.604495e-02,-8.112577e-01,240114
dv_ctr_flymale_frameany,-2.341805e-01,-2.054255e+00,239042
dv_tail_flyany_frameany,-6.751156e-02,-1.242710e+00,479420
dv_tail_flyfemale_frameany,-4.653925e-02,-6.478845e-01,240114
dv_tail_flymale_frameany,-8.866684e-02,-1.179815e+00,239042
dwing_angle_diff_flyany_frameany,-1.130663e-04,-1.475935e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.683121e-05,-4.651346e-01,240114
dwing_angle_diff_flymale_frameany,-2.096531e-04,-2.120177e-02,239042
dwing_angle_imbalance_flyany_frameany,-4.677178e-01,5.455400e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721584e+00,-9.332293e-01,18200
dwing_angle_imbalance_flyfemale_frameany,-4.084516e-01,4.311501e+00,240114
dwing_angle_imbalance_flymale_frameany,-5.264289e-01,5.173292e+00,239042
ecc_flyany_frameany,3.671174e-01,2.705770e+00,479441
ecc_flyfemale_frameany,3.670774e-01,3.189967e+00,240125
ecc_flymale_frameany,3.671347e-01,2.026469e+00,239052
fractime_flyany_frameattemptedcopulation,2.085762e-05,-1.469661e+00,479441
fractime_flyany_framebackup,2.707320e-03,-2.845881e+00,479441
fractime_flyany_framebackup_nearfly,1.051224e-03,-3.485101e+00,479441
fractime_flyany_framebackup_nearwall,2.661433e-03,-2.885136e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,4.588677e-05,2.393030e+00,479441
fractime_flyany_framebodyturn,8.960435e-03,-5.277644e-01,479441
fractime_flyany_framebodyturn_nearfly,2.417399e-03,-2.316983e+00,479441
fractime_flyany_framebodyturn_nearwall,8.190789e-03,-7.445349e-01,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735847e-04,2.938845e+00,479441
fractime_flyany_framechase,7.467029e-04,-1.155431e+00,479441
fractime_flyany_framechase_notwingextension,7.467029e-04,-1.166932e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479441
fractime_flyany_framecrabwalkall,4.103946e-02,-4.615613e+00,479441
fractime_flyany_framecrabwalkall_nearfly,9.546534e-03,-4.379193e+00,479441
fractime_flyany_framecrabwalkall_nearwall,4.044502e-02,-4.528428e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044047e-04,-7.246062e-01,479441
fractime_flyany_framecrabwalkextreme,3.775230e-04,-4.124113e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.772898e-04,-3.928491e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,3.524938e-04,-4.028340e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479441
fractime_flyany_framejump,1.797927e-03,4.297349e-01,479441
fractime_flyany_framejump_nearfly,5.652416e-04,9.343127e-01,479441
fractime_flyany_framejump_nearwall,9.698795e-04,1.018797e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,7.029019e-04,-1.591389e-01,479441
fractime_flyany_framemove,2.812421e-01,-6.419337e+00,479441
fractime_flyany_framemove_nearfly,8.816100e-02,-5.168142e+00,479441
fractime_flyany_framemove_nearwall,2.582966e-01,-6.094024e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,1.657138e-02,-2.494256e+00,479441
fractime_flyany_framenotanybehavior,7.053631e-02,-3.541193e+00,479441
fractime_flyany_framepivotcenter,8.071900e-04,1.301026e+00,479441
fractime_flyany_framepivotcenter_nearfly,2.836637e-04,5.337434e-01,479441
fractime_flyany_framepivotcenter_nearwall,4.254955e-04,1.199263e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191216e-04,1.292001e+00,479441
fractime_flyany_framepivotcenter_stop,2.064905e-04,9.707057e-01,479441
fractime_flyany_framepivottail,1.510926e-02,-4.010501e+00,479441
fractime_flyany_framepivottail_nearfly,4.784739e-03,-4.827436e+00,479441
fractime_flyany_framepivottail_nearwall,1.480891e-02,-4.036233e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209742e-04,7.271524e-01,479441
fractime_flyany_framerighting,6.611867e-04,-1.459836e+00,479441
fractime_flyany_framerighting_nearfly,2.148335e-04,-1.496575e+00,479441
fractime_flyany_framerighting_nearwall,3.483223e-04,-1.465425e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,2.753206e-04,-1.052330e+00,479441
fractime_flyany_framestop,7.187579e-01,6.419337e+00,479441
fractime_flyany_framestop_nearfly,2.379000e-01,4.559690e+00,479441
fractime_flyany_framestop_nearwall,3.885775e-01,3.646505e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,2.452648e-01,3.262906e+00,479441
fractime_flyany_framestop_notwinggrooming,6.809180e-01,8.001808e+00,479441
fractime_flyany_frametouch,1.715540e-02,-1.817223e+00,479441
fractime_flyany_frametouch_notchase,1.696142e-02,-1.805714e+00,479441
fractime_flyany_framewalk,1.703234e-01,-5.239845e+00,479441
fractime_flyany_framewalk_nearfly,4.769096e-02,-4.320708e+00,479441
fractime_flyany_framewalk_nearwall,1.589726e-01,-4.991630e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,7.978041e-03,-2.209996e+00,479441
fractime_flyany_framewingextension,5.840135e-05,-1.044007e+00,479441
fractime_flyany_framewingextension_nearfly,4.380101e-05,-1.026954e+00,479441
fractime_flyany_framewingextension_notchase,5.840135e-05,-1.097567e+00,479441
fractime_flyany_framewingextension_notnearfly,1.460034e-05,-1.155061e+00,479441
fractime_flyany_framewingflick,9.385931e-05,-1.819382e+00,479441
fractime_flyany_framewingflick_nearfly,6.883016e-05,-1.399760e+00,479441
fractime_flyany_framewingflick_notnearfly,2.502915e-05,-2.759500e+00,479441
fractime_flyany_framewinggrooming,3.796088e-02,-4.013421e+00,479441
fractime_flyany_framewinggrooming_nearfly,9.736339e-03,-2.172846e+00,479441
fractime_flyany_framewinggrooming_nearwall,1.416650e-02,-1.853003e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.988149e-02,-3.669438e+00,479441
fractime_flyfemale_firsthalf_framechase,7.307357e-04,-2.016823e-01,127269
fractime_flyfemale_firsthalf_frametouch,2.374498e-02,-1.393114e-02,127269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,240114
fractime_flyfemale_framebackup,3.273445e-03,-2.015750e+00,240114
fractime_flyfemale_framebodyturn,7.992037e-03,-8.164150e-01,240114
fractime_flyfemale_framechase,4.039748e-04,-3.686620e-01,240114
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,240114
fractime_flyfemale_framecrabwalkall,3.650349e-02,-4.139650e+00,240114
fractime_flyfemale_framecrabwalkextreme,2.082344e-04,-3.932753e+00,240114
fractime_flyfemale_framejump,2.477990e-03,9.774219e-01,240114
fractime_flyfemale_framemove,2.812997e-01,-5.502241e+00,240114
fractime_flyfemale_framenotanybehavior,7.433136e-02,-3.433813e+00,240114
fractime_flyfemale_framepivotcenter,1.128631e-03,1.639229e+00,240114
fractime_flyfemale_framepivottail,1.639638e-02,-2.972223e+00,240114
fractime_flyfemale_framerighting,8.870786e-04,-1.141551e+00,240114
fractime_flyfemale_framestop,7.187003e-01,5.502241e+00,240114
fractime_flyfemale_frametouch,1.775407e-02,-5.741116e-01,240114
fractime_flyfemale_framewalk,1.654881e-01,-4.646686e+00,240114
fractime_flyfemale_framewingextension,4.997626e-05,-3.183474e-01,240114
fractime_flyfemale_framewingflick,9.162315e-05,-8.634519e-01,240114
fractime_flyfemale_framewinggrooming,4.027254e-02,-3.498193e+00,240114
fractime_flyfemale_secondhalf_framechase,3.544685e-05,-7.686526e-01,112845
fractime_flyfemale_secondhalf_frametouch,1.099739e-02,-1.601083e+00,112845
fractime_flyfirsthalf_framebackup,2.701886e-03,-2.623747e+00,248345
fractime_flyfirsthalf_framebodyturn,9.760615e-03,-3.213436e-01,248345
fractime_flyfirsthalf_framechase,1.296583e-03,-1.214184e+00,248345
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,248345
fractime_flyfirsthalf_framecrabwalkall,4.060480e-02,-4.334569e+00,248345
fractime_flyfirsthalf_framecrabwalkextreme,4.429322e-04,-3.892180e+00,248345
fractime_flyfirsthalf_framejump,1.695222e-03,4.022680e-01,248345
fractime_flyfirsthalf_framemove,2.919245e-01,-6.549693e+00,248345
fractime_flyfirsthalf_framepivotcenter,6.764783e-04,1.060011e+00,248345
fractime_flyfirsthalf_framepivottail,1.670660e-02,-3.865005e+00,248345
fractime_flyfirsthalf_framerighting,6.845316e-04,-1.388287e+00,248345
fractime_flyfirsthalf_framestop,7.080755e-01,6.549693e+00,248345
fractime_flyfirsthalf_frametouch,2.311301e-02,-1.612969e+00,248345
fractime_flyfirsthalf_framewalk,1.804989e-01,-5.171239e+00,248345
fractime_flyfirsthalf_framewingextension,5.234653e-05,-1.206626e+00,248345
fractime_flyfirsthalf_framewingflick,1.288530e-04,-1.781315e+00,248345
fractime_flyfirsthalf_framewinggrooming,4.460730e-02,-3.625692e+00,248345
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,121037
fractime_flymale_firsthalf_framechase,1.891983e-03,-1.245815e+00,121037
fractime_flymale_firsthalf_frametouch,2.225766e-02,-1.826398e+00,121037
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239042
fractime_flymale_framebackup,2.141883e-03,-3.175589e+00,239042
fractime_flymale_framebodyturn,9.943859e-03,-1.919768e-01,239042
fractime_flymale_framechase,1.091858e-03,-1.168613e+00,239042
fractime_flymale_framechase_notwingextension,1.091858e-03,-1.180524e+00,239042
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239042
fractime_flymale_framecrabwalkall,4.564470e-02,-4.081057e+00,239042
fractime_flymale_framecrabwalkextreme,5.480208e-04,-3.664541e+00,239042
fractime_flymale_framejump,1.116959e-03,-4.656706e-01,239042
fractime_flymale_framemove,2.814233e-01,-6.638376e+00,239042
fractime_flymale_framenotanybehavior,6.671631e-02,-3.381000e+00,239042
fractime_flymale_framepivotcenter,4.852704e-04,3.521651e-01,239042
fractime_flymale_framepivottail,1.383439e-02,-4.382357e+00,239042
fractime_flymale_framerighting,4.350700e-04,-1.775938e+00,239042
fractime_flymale_framestop,7.185767e-01,6.638376e+00,239042
fractime_flymale_frametouch,1.647409e-02,-1.854164e+00,239042
fractime_flymale_frametouch_notchase,1.617289e-02,-1.918195e+00,239042
fractime_flymale_framewalk,1.753834e-01,-4.887063e+00,239042
fractime_flymale_framewingextension,6.693384e-05,-1.049550e+00,239042
fractime_flymale_framewingflick,9.621740e-05,-1.923475e+00,239042
fractime_flymale_framewinggrooming,3.516119e-02,-3.290604e+00,239042
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,118005
fractime_flymale_secondhalf_framechase,2.711750e-04,-8.634291e-01,118005
fractime_flymale_secondhalf_frametouch,1.054193e-02,-1.618767e+00,118005
fractime_flysecondhalf_framebackup,2.713405e-03,-2.769170e+00,231075
fractime_flysecondhalf_framebodyturn,8.101266e-03,-7.477103e-01,231075
fractime_flysecondhalf_framechase,1.557936e-04,-8.837431e-01,231075
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,231075
fractime_flysecondhalf_framecrabwalkall,4.151033e-02,-4.549516e+00,231075
fractime_flysecondhalf_framecrabwalkextreme,3.072595e-04,-4.112124e+00,231075
fractime_flysecondhalf_framejump,1.908471e-03,4.174292e-01,231075
fractime_flysecondhalf_framemove,2.696960e-01,-5.973282e+00,231075
fractime_flysecondhalf_framepivotcenter,9.477442e-04,1.438293e+00,231075
fractime_flysecondhalf_framepivottail,1.339392e-02,-3.850093e+00,231075
fractime_flysecondhalf_framerighting,6.361571e-04,-1.453846e+00,231075
fractime_flysecondhalf_framestop,7.303040e-01,5.973282e+00,231075
fractime_flysecondhalf_frametouch,1.075408e-02,-1.861038e+00,231075
fractime_flysecondhalf_framewalk,1.594028e-01,-5.048004e+00,231075
fractime_flysecondhalf_framewingextension,6.491399e-05,-6.260324e-01,231075
fractime_flysecondhalf_framewingflick,5.625879e-05,-1.578251e+00,231075
fractime_flysecondhalf_framewinggrooming,3.082116e-02,-3.992945e+00,231075
magveldiff_nose2ell_flyany_framenearfly,6.455803e+00,-4.337445e+00,156319
magveldiff_nose2ell_flyany_frametouch,6.695289e+00,-3.362786e+00,8225
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.089700e+00,-4.300990e+00,85828
magveldiff_nose2ell_flyfemale_frametouch,6.788904e+00,-2.703869e+00,4263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.053154e+00,-3.142280e-01,257
magveldiff_nose2ell_flymale_framenearfly,6.819129e+00,-4.177020e+00,70400
magveldiff_nose2ell_flymale_frametouch,6.814540e+00,-3.284621e+00,3938
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.049985e+00,-5.281140e+00,479420
max_absdwing_angle_flyany_framechase,1.583909e+00,2.908761e-01,350
max_absdwing_angle_flyany_framenearfly,1.038542e+00,-5.017822e+00,156319
max_absdwing_angle_flyany_frametouch,1.245740e+00,-3.088413e+00,8225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.869568e+00,-3.955533e+00,18200
max_absdwing_angle_flyfemale_frameany,1.032349e+00,-3.978698e+00,240114
max_absdwing_angle_flyfemale_framenearfly,1.015905e+00,-3.809007e+00,85828
max_absdwing_angle_flyfemale_frametouch,1.273162e+00,-1.350948e+00,4263
max_absdwing_angle_flymale_frameany,1.065374e+00,-5.006552e+00,239042
max_absdwing_angle_flymale_framechase,1.507528e+00,-1.299132e+00,257
max_absdwing_angle_flymale_framenearfly,1.063104e+00,-4.835081e+00,70400
max_absdwing_angle_flymale_frametouch,1.194269e+00,-3.960221e+00,3938
max_absdwing_area_flyany_frameany,2.522374e+00,-4.913836e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.008348e+00,-9.056455e-01,18200
max_absdwing_area_flyfemale_frameany,2.672277e+00,-3.629863e+00,240114
max_absdwing_area_flymale_frameany,2.367349e+00,-4.504564e+00,239042
max_dwing_angle_in_flyany_frameany,7.603242e-01,-7.450355e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.160499e-01,-6.070737e+00,240114
max_dwing_angle_in_flymale_frameany,8.039252e-01,-6.943717e+00,239042
max_dwing_angle_out_flyany_frameany,7.602112e-01,-7.452143e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.159731e-01,-6.064644e+00,240114
max_dwing_angle_out_flymale_frameany,8.037155e-01,-6.942548e+00,239042
max_wing_angle_flyany_frameany,6.605186e-02,-3.977951e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.628746e-02,-2.330700e+00,350
max_wing_angle_flyany_framenearfly,6.543129e-02,-2.948261e+00,156327
max_wing_angle_flyany_frametouch,6.804682e-02,-2.512931e+00,8225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.287898e-01,-2.838300e+00,18200
max_wing_angle_flyfemale_frameany,6.669658e-02,-4.075714e+00,240125
max_wing_angle_flyfemale_framenearfly,6.541561e-02,-3.496241e+00,85831
max_wing_angle_flyfemale_frametouch,6.744328e-02,-2.570293e+00,4263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.522593e-02,-2.872183e+00,239052
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.320261e-02,-1.740119e+00,257
max_wing_angle_flymale_framenearfly,6.528220e-02,-2.016224e+00,70405
max_wing_angle_flymale_frametouch,6.790404e-02,-2.146869e+00,3938
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.074494e+00,4.094871e+00,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.619818e-01,-5.629767e-02,18200
max_wing_area_flyfemale_frameany,1.181710e+00,4.729156e+00,240125
max_wing_area_flymale_frameany,9.670761e-01,2.497495e+00,239052
mean_wing_angle_flyany_frameany,1.597627e-02,-3.149481e+00,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.546012e-02,-3.172889e+00,240125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.634947e-02,-2.322299e+00,239052
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.058862e+00,4.772748e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.341567e-01,1.071682e+00,18200
mean_wing_area_flyfemale_frameany,1.163850e+00,5.487981e+00,240125
mean_wing_area_flymale_frameany,9.537760e-01,2.999985e+00,239052
min_absdwing_angle_flyany_frameany,7.767714e-01,-5.514439e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.563863e-01,-2.969501e+00,240114
min_absdwing_angle_flymale_frameany,7.968959e-01,-6.743734e+00,239042
min_absdwing_area_flyany_frameany,1.916038e+00,-5.020210e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995309e+00,-2.957986e+00,240114
min_absdwing_area_flymale_frameany,1.835087e+00,-5.514554e+00,239042
min_dwing_angle_in_flyany_frameany,-7.602112e-01,7.452143e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.159731e-01,6.064644e+00,240114
min_dwing_angle_in_flymale_frameany,-8.037155e-01,6.942548e+00,239042
min_dwing_angle_out_flyany_frameany,-7.603242e-01,7.450355e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.160499e-01,6.070737e+00,240114
min_dwing_angle_out_flymale_frameany,-8.039252e-01,6.943717e+00,239042
min_wing_angle_flyany_frameany,-3.409932e-02,-6.547327e-01,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.577634e-02,-4.887117e-01,240125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.252698e-02,-6.169965e-01,239052
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043230e+00,5.321642e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.063316e-01,2.761829e+00,18200
min_wing_area_flyfemale_frameany,1.145990e+00,6.068771e+00,240125
min_wing_area_flymale_frameany,9.404759e-01,3.404221e+00,239052
nflies_close_flyany_frameany,4.044377e-01,-1.014015e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.457318e-01,-3.824287e+00,327
nflies_close_flyany_framebodyturn,3.718864e-01,-2.416966e+00,4296
nflies_close_flyany_framebodyturnstart,3.830561e-01,-2.382589e+00,1682
nflies_close_flyany_framecrabwalkallstart,4.112277e-01,-1.782945e+00,2683
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.949426e-01,1.343669e+00,317
nflies_close_flyany_framenearwall,4.798294e-01,-1.097028e+00,310138
nflies_close_flyany_framepivotcenter,5.507184e-01,-3.665099e-01,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.227767e-01,-3.129166e+00,1738
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.986924e-01,5.869797e-02,344602
nflies_close_flyany_frametouch,1.497716e+00,-1.197390e+00,8225
nflies_close_flyany_framewalk,3.737248e-01,-1.132208e+00,81660
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.916093e-01,3.269983e+00,18200
nflies_close_flyfemale_frameany,5.025757e-01,-1.984937e-01,240125
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.058832e-01,-1.934168e+00,239052
nflies_close_flymale_framechase,1.335699e+00,2.558905e-01,257
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039976e+00,-2.525070e+00,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444495e+00,-1.237013e+00,18200
nwingsdetected_flyfemale_frameany,1.040875e+00,-1.944393e+00,240125
nwingsdetected_flymale_frameany,1.038653e+00,-2.257638e+00,239052
phi_flyany_frameany,-8.854307e-02,-8.770733e+00,479441
phisideways_flyany_framemove,4.025456e-01,-1.473643e+00,134839
phisideways_flyfemale_framemove,4.129471e-01,-1.105524e+00,67555
phisideways_flymale_framemove,3.918642e-01,-1.445078e+00,67282
theta_mm_flyany_frameany,-2.462082e-02,-9.483723e-01,479441
velmag_ctr_flyany_frameany,3.789235e+00,-4.985658e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.900006e+00,1.471135e+00,1298
velmag_ctr_flyany_framebodyturn,1.047883e+01,1.132492e-01,4296
velmag_ctr_flyany_framecrabwalkall,1.286844e+01,-1.047062e+00,19676
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.229976e+01,8.625795e-01,858
velmag_ctr_flyany_framemove,1.223061e+01,-6.652628e-01,134818
velmag_ctr_flyany_framenearfly,3.661713e+00,-4.868669e+00,156319
velmag_ctr_flyany_framenearwall,5.129940e+00,-4.545903e+00,310122
velmag_ctr_flyany_framenotnearfly_notnearwall,1.484081e+00,-3.035669e+00,125530
velmag_ctr_flyany_framepivotcenter,2.724688e+00,5.654418e-01,373
velmag_ctr_flyany_framepivottail,1.009146e+01,7.729347e-01,7244
velmag_ctr_flyany_framerighting,1.951753e+01,4.051794e+00,311
velmag_ctr_flyany_framestop,4.593599e-01,-5.758601e+00,344602
velmag_ctr_flyany_frametouch,4.046014e+00,-3.983444e+00,8225
velmag_ctr_flyany_framewalk,1.539858e+01,-1.497017e+00,81660
velmag_ctr_flyany_framewingextension,NaN,NaN,0
