field,value,zscore,nflyframes
duration_flyany_framebackup,1.182171e-01,-3.393948e+00,257
duration_flyany_framebodyturn,8.273549e-02,-8.142595e-01,820
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.182803e-01,-4.677873e+00,9617
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.547699e-01,-5.335181e+00,75858
duration_flyany_framepivotcenter,1.036064e-01,5.217486e+00,731
duration_flyany_framepivottail,1.241401e-01,-2.222476e+00,2048
duration_flyany_framerighting,5.587080e-01,3.706902e+00,663
duration_flyany_framestop,1.396747e+01,2.453103e+01,403602
duration_flyany_frametouch,1.819100e-01,4.671788e-03,2448
duration_flyany_framewalk,4.873038e-01,-2.119679e+00,35907
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.988775e+00,1.785999e-01,7401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.179017e-01,-3.754939e+00,228
duration_flyfemale_framebodyturn,8.593366e-02,1.976756e+00,743
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.334472e-01,-2.069313e+00,7705
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.157267e-01,-3.136627e+00,62443
duration_flyfemale_framepivotcenter,1.024767e-01,3.917875e+00,415
duration_flyfemale_framepivottail,1.224405e-01,-1.978912e+00,1736
duration_flyfemale_framerighting,5.692498e-01,2.836887e+00,569
duration_flyfemale_framestop,5.480870e+00,1.356163e+01,177228
duration_flyfemale_frametouch,2.059382e-01,3.380904e+00,1917
duration_flyfemale_framewalk,5.411710e-01,-4.065515e-01,31853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924061e+00,-1.428361e+00,3309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.012596e-01,-4.975430e+00,1906
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.050370e-01,-5.782428e+00,13349
duration_flymale_framepivotcenter,1.046211e-01,1.840799e+00,316
duration_flymale_framepivottail,1.271803e-01,-1.939399e+00,312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.244060e+01,2.192733e+01,226307
duration_flymale_frametouch,1.518573e-01,-2.012464e+00,531
duration_flymale_framewalk,3.976384e-01,-4.110604e+00,4051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.988598e+00,2.245695e+00,4028
dv_cor_flyany_frameany,1.699905e-02,7.846294e-01,479440
dv_cor_flyfemale_frameany,5.335715e-02,1.232304e+00,239671
dv_cor_flymale_frameany,-1.964771e-02,2.141650e-02,239656
dv_ctr_flyany_frameany,1.940736e-02,7.481168e-01,479440
dv_ctr_flyfemale_frameany,6.615101e-02,1.202236e+00,239671
dv_ctr_flymale_frameany,-2.780005e-02,-3.833052e-02,239656
dv_tail_flyany_frameany,2.647006e-03,4.678285e-01,479440
dv_tail_flyfemale_frameany,2.017929e-02,8.342052e-01,239671
dv_tail_flymale_frameany,-1.480776e-02,-6.937045e-02,239656
dwing_angle_diff_flyany_frameany,-6.345745e-05,-7.392688e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.033501e-04,-1.281892e+00,239671
dwing_angle_diff_flymale_frameany,-1.371381e-04,8.850182e-01,239656
dwing_angle_imbalance_flyany_frameany,-3.507699e-01,8.083152e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686902e+00,-2.408961e-02,7401
dwing_angle_imbalance_flyfemale_frameany,-3.409994e-01,5.844838e+00,239671
dwing_angle_imbalance_flymale_frameany,-3.605084e-01,8.069029e+00,239656
ecc_flyany_frameany,3.640480e-01,2.928064e+00,479460
ecc_flyfemale_frameany,3.544296e-01,2.368554e-01,239681
ecc_flymale_frameany,3.736641e-01,4.741184e+00,239666
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479460
fractime_flyany_framebackup,5.464481e-04,-5.603337e+00,479460
fractime_flyany_framebackup_nearfly,2.085680e-04,-4.943021e+00,479460
fractime_flyany_framebackup_nearwall,5.255913e-04,-5.620731e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.603710e-01,479460
fractime_flyany_framebodyturn,1.720686e-03,-6.698051e+00,479460
fractime_flyany_framebodyturn_nearfly,5.527051e-04,-6.346472e+00,479460
fractime_flyany_framebodyturn_nearwall,1.487090e-03,-6.742236e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480833e-04,-1.892454e+00,479460
fractime_flyany_framechase,6.048471e-05,-1.203850e+00,479460
fractime_flyany_framechase_notwingextension,6.048471e-05,-1.238544e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,2.006632e-02,-6.621609e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.736579e-03,-5.417138e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.916740e-02,-6.550949e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,2.402266e-01,479460
fractime_flyany_framecrabwalkextreme,2.607100e-04,-4.416701e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.925583e-05,-4.200686e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.356818e-04,-4.384738e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.763041e-01,479460
fractime_flyany_framejump,2.085680e-05,-3.627519e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.726746e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-3.299030e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.601039e+00,479460
fractime_flyany_framemove,1.582155e-01,-9.468836e+00,479460
fractime_flyany_framemove_nearfly,5.620907e-02,-6.596597e+00,479460
fractime_flyany_framemove_nearwall,1.288095e-01,-9.686497e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.883369e-02,-1.938404e+00,479460
fractime_flyany_framenotanybehavior,6.407417e-02,-3.945328e+00,479460
fractime_flyany_framepivotcenter,1.528803e-03,5.236267e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.717015e-04,6.599896e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.612731e-04,3.973028e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.984775e-04,3.653629e+00,479460
fractime_flyany_framepivotcenter_stop,4.567639e-04,6.295746e+00,479460
fractime_flyany_framepivottail,4.277729e-03,-7.994658e+00,479460
fractime_flyany_framepivottail_nearfly,1.405748e-03,-7.369809e+00,479460
fractime_flyany_framepivottail_nearwall,4.190131e-03,-7.969880e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-8.782950e-01,479460
fractime_flyany_framerighting,1.382806e-03,-9.334610e-01,479460
fractime_flyany_framerighting_nearfly,6.152755e-04,-2.956207e-01,479460
fractime_flyany_framerighting_nearwall,1.190923e-03,-5.917698e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-1.598760e+00,479460
fractime_flyany_framestop,8.417845e-01,9.468836e+00,479460
fractime_flyany_framestop_nearfly,2.626142e-01,5.702795e+00,479460
fractime_flyany_framestop_nearwall,3.839841e-01,2.799773e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.742606e-01,8.812229e+00,479460
fractime_flyany_framestop_notwinggrooming,8.264714e-01,1.190864e+01,479460
fractime_flyany_frametouch,5.109915e-03,-3.540375e+00,479460
fractime_flyany_frametouch_notchase,5.101573e-03,-4.031060e+00,479460
fractime_flyany_framewalk,7.489050e-02,-8.646660e+00,479460
fractime_flyany_framewalk_nearfly,2.200392e-02,-6.375442e+00,479460
fractime_flyany_framewalk_nearwall,6.078714e-02,-8.984273e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.452301e-03,-1.699856e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-3.030296e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-2.251961e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-4.988117e+00,479460
fractime_flyany_framewinggrooming,1.543612e-02,-6.210187e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.685396e-03,-4.439283e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.944980e-03,-4.836327e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.800609e-03,-4.520669e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668613e-04,-8.655710e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.119640e-02,-2.640619e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239671
fractime_flyfemale_framebackup,9.513041e-04,-4.669957e+00,239671
fractime_flyfemale_framebodyturn,3.100083e-03,-5.173513e+00,239671
fractime_flyfemale_framechase,1.209992e-04,-8.499379e-01,239671
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239671
fractime_flyfemale_framecrabwalkall,3.214824e-02,-4.952719e+00,239671
fractime_flyfemale_framecrabwalkextreme,4.088939e-04,-3.812817e+00,239671
fractime_flyfemale_framejump,2.503432e-05,-3.267229e+00,239671
fractime_flyfemale_framemove,2.605363e-01,-6.248149e+00,239671
fractime_flyfemale_framenotanybehavior,9.695791e-02,-2.763827e+00,239671
fractime_flyfemale_framepivotcenter,1.739885e-03,3.908152e+00,239671
fractime_flyfemale_framepivottail,7.255780e-03,-5.877710e+00,239671
fractime_flyfemale_framerighting,2.374088e-03,-3.403164e-01,239671
fractime_flyfemale_framestop,7.394637e-01,6.248149e+00,239671
fractime_flyfemale_frametouch,7.998465e-03,-3.389306e+00,239671
fractime_flyfemale_framewalk,1.329030e-01,-5.892840e+00,239671
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239671
fractime_flyfemale_framewingflick,1.251716e-05,-3.664727e+00,239671
fractime_flyfemale_framewinggrooming,1.380643e-02,-5.507905e+00,239671
fractime_flyfemale_secondhalf_framechase,7.511831e-05,-7.324998e-01,119811
fractime_flyfemale_secondhalf_frametouch,4.799225e-03,-4.012552e+00,119811
fractime_flyfirsthalf_framebackup,6.549308e-04,-5.137754e+00,239720
fractime_flyfirsthalf_framebodyturn,2.165026e-03,-6.625268e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-1.245497e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.573836e-02,-5.765862e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.753212e-04,-4.225576e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-3.162215e+00,239720
fractime_flyfirsthalf_framemove,2.166194e-01,-8.475435e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.159686e-03,3.953549e+00,239720
fractime_flyfirsthalf_framepivottail,5.835975e-03,-7.597642e+00,239720
fractime_flyfirsthalf_framerighting,2.653095e-03,1.043946e-01,239720
fractime_flyfirsthalf_framestop,7.833806e-01,8.475435e+00,239720
fractime_flyfirsthalf_frametouch,6.549308e-03,-3.421792e+00,239720
fractime_flyfirsthalf_framewalk,1.047847e-01,-7.980801e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-2.831836e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.984816e-02,-5.679249e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.226430e+00,119860
fractime_flymale_firsthalf_frametouch,1.902219e-03,-2.936819e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239656
fractime_flymale_framebackup,1.418700e-04,-5.456330e+00,239656
fractime_flymale_framebodyturn,3.421571e-04,-6.873720e+00,239656
fractime_flymale_framechase,0.000000e+00,-1.193106e+00,239656
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.224526e+00,239656
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239656
fractime_flymale_framecrabwalkall,7.969757e-03,-6.526921e+00,239656
fractime_flymale_framecrabwalkextreme,1.126615e-04,-4.146749e+00,239656
fractime_flymale_framejump,1.669059e-05,-3.312705e+00,239656
fractime_flymale_framemove,5.570067e-02,-1.187449e+01,239656
fractime_flymale_framenotanybehavior,3.098608e-02,-5.025260e+00,239656
fractime_flymale_framepivotcenter,1.318557e-03,6.662627e+00,239656
fractime_flymale_framepivottail,1.301866e-03,-8.767731e+00,239656
fractime_flymale_framerighting,3.922289e-04,-1.842746e+00,239656
fractime_flymale_framestop,9.442993e-01,1.187449e+01,239656
fractime_flymale_frametouch,2.224021e-03,-2.902221e+00,239656
fractime_flymale_frametouch_notchase,2.224021e-03,-3.376623e+00,239656
fractime_flymale_framewalk,1.690339e-02,-9.774234e+00,239656
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,239656
fractime_flymale_framewingflick,8.345295e-06,-2.605405e+00,239656
fractime_flymale_framewinggrooming,1.680742e-02,-4.963608e+00,239656
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119796
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.607691e-01,119796
fractime_flymale_secondhalf_frametouch,2.545995e-03,-2.428417e+00,119796
fractime_flysecondhalf_framebackup,4.380110e-04,-5.484629e+00,239720
fractime_flysecondhalf_framebodyturn,1.276489e-03,-6.487658e+00,239720
fractime_flysecondhalf_framechase,3.754380e-05,-9.660362e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.439596e-02,-6.945542e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.461205e-04,-4.344626e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-3.742320e+00,239720
fractime_flysecondhalf_framemove,9.974136e-02,-9.870458e+00,239720
fractime_flysecondhalf_framepivotcenter,1.898048e-03,5.862892e+00,239720
fractime_flysecondhalf_framepivottail,2.719840e-03,-7.738280e+00,239720
fractime_flysecondhalf_framerighting,1.126314e-04,-2.195974e+00,239720
fractime_flysecondhalf_framestop,9.002586e-01,9.870458e+00,239720
fractime_flysecondhalf_frametouch,3.670949e-03,-3.175954e+00,239720
fractime_flysecondhalf_framewalk,4.500250e-02,-8.795268e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-2.846538e+00,239720
fractime_flysecondhalf_framewinggrooming,1.102536e-02,-6.056409e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.244631e+00,-7.936002e+00,152854
magveldiff_nose2ell_flyany_frametouch,5.648618e+00,-5.764374e+00,2448
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.141339e+00,-7.633472e+00,96212
magveldiff_nose2ell_flyfemale_frametouch,5.249904e+00,-5.640783e+00,1917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.348721e+00,-7.850242e+00,56578
magveldiff_nose2ell_flymale_frametouch,6.147924e+00,-5.049256e+00,531
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.161317e-01,-9.172956e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.530864e-01,-8.624515e+00,152854
max_absdwing_angle_flyany_frametouch,1.282092e+00,-2.616920e+00,2448
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348603e+00,3.347333e-01,7401
max_absdwing_angle_flyfemale_frameany,7.407005e-01,-7.257610e+00,239671
max_absdwing_angle_flyfemale_framenearfly,7.966164e-01,-6.591901e+00,96212
max_absdwing_angle_flyfemale_frametouch,1.434852e+00,-9.799377e-02,1917
max_absdwing_angle_flymale_frameany,6.904154e-01,-8.394218e+00,239656
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.080188e-01,-8.354371e+00,56578
max_absdwing_angle_flymale_frametouch,1.091159e+00,-4.398331e+00,531
max_absdwing_area_flyany_frameany,1.568975e+00,-1.066547e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.590852e+00,-2.824826e+00,7401
max_absdwing_area_flyfemale_frameany,1.711060e+00,-8.435649e+00,239671
max_absdwing_area_flymale_frameany,1.424255e+00,-9.163343e+00,239656
max_dwing_angle_in_flyany_frameany,6.206515e-01,-1.110823e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.458953e-01,-7.997169e+00,239671
max_dwing_angle_in_flymale_frameany,5.950251e-01,-1.124757e+01,239656
max_dwing_angle_out_flyany_frameany,6.205880e-01,-1.110927e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.457920e-01,-7.992688e+00,239671
max_dwing_angle_out_flymale_frameany,5.948880e-01,-1.124156e+01,239656
max_wing_angle_flyany_frameany,4.963381e-02,-6.393286e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.779624e-02,-5.369319e+00,152863
max_wing_angle_flyany_frametouch,6.274977e-02,-2.754584e+00,2448
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.745580e-01,7.621662e-01,7401
max_wing_angle_flyfemale_frameany,5.387087e-02,-6.058826e+00,239681
max_wing_angle_flyfemale_framenearfly,5.497678e-02,-5.282842e+00,96217
max_wing_angle_flyfemale_frametouch,7.066542e-02,-2.377572e+00,1917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.530037e-02,-4.943585e+00,239666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.047435e-02,-4.338793e+00,56582
max_wing_angle_flymale_frametouch,5.285322e-02,-2.620110e+00,531
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.492944e-01,-2.517191e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.407476e-01,-7.255263e-01,7401
max_wing_area_flyfemale_frameany,8.294166e-01,-3.983741e+00,239681
max_wing_area_flymale_frameany,8.692609e-01,-2.384689e-01,239666
mean_wing_angle_flyany_frameany,5.755567e-03,-5.285610e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.994020e-03,-5.228217e+00,239681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.454420e-03,-3.951832e+00,239666
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.437706e-01,-1.461670e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061252e-01,4.762922e-02,7401
mean_wing_area_flyfemale_frameany,8.232443e-01,-2.974811e+00,239681
mean_wing_area_flymale_frameany,8.644739e-01,6.368039e-01,239666
min_absdwing_angle_flyany_frameany,5.925907e-01,-1.169080e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.105715e-01,-7.586243e+00,239671
min_absdwing_angle_flymale_frameany,5.745306e-01,-1.301400e+01,239656
min_absdwing_area_flyany_frameany,1.358430e+00,-1.342831e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.477494e+00,-9.595990e+00,239671
min_absdwing_area_flymale_frameany,1.239189e+00,-1.296870e+01,239656
min_dwing_angle_in_flyany_frameany,-6.205880e-01,1.110927e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.457920e-01,7.992688e+00,239671
min_dwing_angle_in_flymale_frameany,-5.948880e-01,1.124156e+01,239656
min_dwing_angle_out_flyany_frameany,-6.206515e-01,1.110823e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.458953e-01,7.997169e+00,239671
min_dwing_angle_out_flymale_frameany,-5.950251e-01,1.124757e+01,239656
min_wing_angle_flyany_frameany,-3.812267e-02,-1.633271e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.388283e-02,-1.950028e+00,239681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.239153e-02,-9.329750e-01,239666
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.382469e-01,-3.931618e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.715027e-01,1.293346e+00,7401
min_wing_area_flyfemale_frameany,8.170721e-01,-1.879378e+00,239681
min_wing_area_flymale_frameany,8.596870e-01,1.461251e+00,239666
nflies_close_flyany_frameany,4.358570e-01,-3.761974e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.601018e-01,-2.577272e+00,820
nflies_close_flyany_framebodyturnstart,3.471032e-01,-2.997079e+00,331
nflies_close_flyany_framecrabwalkallstart,3.850332e-01,-1.804724e+00,1191
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.966555e-01,1.288500e+00,245864
nflies_close_flyany_framepivotcenter,7.252605e-01,9.390871e-01,731
nflies_close_flyany_framepivotcenterstart,6.976354e-01,9.129243e-01,230
nflies_close_flyany_framepivottailstart,3.882027e-01,-3.344434e+00,556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.965519e-01,1.778582e+00,403602
nflies_close_flyany_frametouch,1.470082e+00,-9.628504e-01,2450
nflies_close_flyany_framewalk,3.389560e-01,-1.747640e+00,35907
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.089848e-01,5.517091e+00,7401
nflies_close_flyfemale_frameany,6.381607e-01,2.034150e+00,239681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.332121e-01,-3.235074e+00,239666
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012691e+00,-4.708752e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498088e+00,2.413300e+00,7401
nwingsdetected_flyfemale_frameany,1.008190e+00,-4.488764e+00,239681
nwingsdetected_flymale_frameany,1.017120e+00,-3.632883e+00,239666
phi_flyany_frameany,7.988390e-02,7.482360e+00,479460
phisideways_flyany_framemove,5.419129e-01,7.563896e+00,75858
phisideways_flyfemale_framemove,4.488089e-01,1.130938e+00,62453
phisideways_flymale_framemove,6.348844e-01,1.013655e+01,13359
theta_mm_flyany_frameany,1.883329e-01,6.889232e+00,479460
velmag_ctr_flyany_frameany,1.657255e+00,-8.439239e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.478406e+00,-3.947645e+00,257
velmag_ctr_flyany_framebodyturn,7.410640e+00,-5.908892e+00,820
velmag_ctr_flyany_framecrabwalkall,7.749869e+00,-7.838803e+00,9617
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.023791e+00,-8.300904e+00,75838
velmag_ctr_flyany_framenearfly,1.439994e+00,-8.547665e+00,152854
velmag_ctr_flyany_framenearwall,3.051272e+00,-7.454742e+00,245852
velmag_ctr_flyany_framenotnearfly_notnearwall,1.995461e+00,-3.059859e+00,188466
velmag_ctr_flyany_framepivotcenter,1.474044e+00,-3.325402e+00,731
velmag_ctr_flyany_framepivottail,7.246579e+00,-4.416928e+00,2048
velmag_ctr_flyany_framerighting,1.164375e+01,-6.250897e+00,663
velmag_ctr_flyany_framestop,3.267314e-01,-1.056652e+01,403602
velmag_ctr_flyany_frametouch,2.868222e+00,-7.877281e+00,2448
velmag_ctr_flyany_framewalk,1.173963e+01,-5.978279e+00,35907
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.612373e-01,-6.781652e+00,7401
velmag_ctr_flyfemale_frameany,2.624432e+00,-6.425520e+00,239671
velmag_ctr_flymale_frameany,6.892260e-01,-9.205809e+00,239656
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.297147e+00,-8.047073e+00,479440
velmag_flyfemale_frameany,2.156273e+00,-6.111612e+00,239671
velmag_flymale_frameany,4.374582e-01,-8.752850e+00,239656
velmag_nose_flyany_frameany,1.895290e+00,-8.612296e+00,479440
velmag_nose_flyfemale_frameany,2.875665e+00,-6.590341e+00,239671
velmag_nose_flymale_frameany,9.139065e-01,-9.394333e+00,239656
