field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.388274e-01,-8.831032e-01,7328
du_tail_flyfemale_frameany,2.156454e+00,-4.745272e+00,239690
du_tail_flymale_frameany,2.464773e+00,-4.972107e+00,239569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235586e-01,-2.517690e+00,950
duration_flyany_framebodyturn,8.312288e-02,-6.397301e-01,2736
duration_flyany_framechase,1.688213e-01,-1.107225e+00,224
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.493819e-01,-8.466404e+00,7978
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.855326e-01,-6.495831e+00,168567
duration_flyany_framepivotcenter,1.058293e-01,5.549827e+00,4966
duration_flyany_framepivottail,1.280173e-01,-1.857970e+00,7328
duration_flyany_framerighting,1.569017e-01,-7.260624e+00,269
duration_flyany_framestop,9.564780e-01,-4.911339e-01,310833
duration_flyany_frametouch,2.450642e-01,4.391886e+00,45379
duration_flyany_framewalk,4.134338e-01,-3.209743e+00,53954
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.300253e+00,-7.340082e+00,7254
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201698e-01,-3.470695e+00,646
duration_flyfemale_framebodyturn,8.266767e-02,-7.617213e-01,1262
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.492104e-01,-8.526004e+00,3863
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.769536e-01,-6.055152e+00,85350
duration_flyfemale_framepivotcenter,1.064484e-01,4.951025e+00,2468
duration_flyfemale_framepivottail,1.294014e-01,-1.136699e+00,4118
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.765873e-01,-1.323729e+00,154340
duration_flyfemale_frametouch,2.349531e-01,5.685806e+00,21534
duration_flyfemale_framewalk,4.029288e-01,-2.906872e+00,27375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616656e+00,-3.604000e+00,2742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273341e-01,-7.682927e-01,304
duration_flymale_framebodyturn,8.357824e-02,-4.681773e-01,1474
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.496394e-01,-6.602008e+00,4113
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.954619e-01,-5.428398e+00,83165
duration_flymale_framepivotcenter,1.052097e-01,1.929125e+00,2498
duration_flymale_framepivottail,1.266339e-01,-2.429598e+00,3210
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.036393e+00,-1.159490e-01,156404
duration_flymale_frametouch,2.548805e-01,2.748936e+00,23823
duration_flymale_framewalk,4.239722e-01,-3.117354e+00,26577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.001119e+00,-8.303175e+00,4451
dv_cor_flyany_frameany,5.898137e-02,1.601375e+00,479380
dv_cor_flyfemale_frameany,1.135236e-01,1.889665e+00,239690
dv_cor_flymale_frameany,4.422820e-03,5.371532e-01,239569
dv_ctr_flyany_frameany,1.015965e-01,1.997553e+00,479380
dv_ctr_flyfemale_frameany,2.122102e-01,2.639050e+00,239690
dv_ctr_flymale_frameany,-9.074880e-03,3.764360e-01,239569
dv_tail_flyany_frameany,1.032712e-02,8.890090e-01,479380
dv_tail_flyfemale_frameany,3.286969e-02,1.004782e+00,239690
dv_tail_flymale_frameany,-1.211336e-02,3.772782e-01,239569
dwing_angle_diff_flyany_frameany,-3.519802e-05,-9.868684e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.396194e-04,-1.283252e+00,239690
dwing_angle_diff_flymale_frameany,2.186031e-05,1.321242e+00,239569
dwing_angle_imbalance_flyany_frameany,-5.433379e-01,3.777870e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.290687e+00,-8.662989e+00,7254
dwing_angle_imbalance_flyfemale_frameany,-4.708309e-01,2.932759e+00,239690
dwing_angle_imbalance_flymale_frameany,-6.149273e-01,3.630659e+00,239569
ecc_flyany_frameany,3.704017e-01,4.315252e+00,479400
ecc_flyfemale_frameany,3.644954e-01,2.903138e+00,239700
ecc_flymale_frameany,3.763156e-01,4.951246e+00,239579
fractime_flyany_frameattemptedcopulation,8.343763e-06,-8.869442e-01,479400
fractime_flyany_framebackup,1.981644e-03,-4.890642e+00,479400
fractime_flyany_framebackup_nearfly,1.599917e-03,-3.169714e+00,479400
fractime_flyany_framebackup_nearwall,1.954526e-03,-4.916714e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,8.006741e-01,479400
fractime_flyany_framebodyturn,5.707134e-03,-3.621812e+00,479400
fractime_flyany_framebodyturn_nearfly,2.622028e-03,-2.401568e+00,479400
fractime_flyany_framebodyturn_nearwall,4.347101e-03,-4.532963e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.011264e-04,7.013652e+00,479400
fractime_flyany_framechase,4.985398e-04,-1.120285e+00,479400
fractime_flyany_framechase_notwingextension,4.985398e-04,-1.132257e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479400
fractime_flyany_framecrabwalkall,1.664164e-02,-6.932628e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.169796e-02,-4.212633e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.450146e-02,-6.970167e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.948686e-04,1.765726e+00,479400
fractime_flyany_framecrabwalkextreme,1.710471e-04,-4.963127e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.760951e-05,-4.489718e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.355861e-04,-4.967313e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343763e-06,-6.902384e-01,479400
fractime_flyany_framejump,2.294535e-05,-2.625564e+00,479400
fractime_flyany_framejump_nearfly,1.668753e-05,-2.489807e+00,479400
fractime_flyany_framejump_nearwall,2.294535e-05,-2.490134e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479400
fractime_flyany_framemove,3.516208e-01,-4.774492e+00,479400
fractime_flyany_framemove_nearfly,2.489821e-01,9.449236e-01,479400
fractime_flyany_framemove_nearwall,3.043096e-01,-5.231665e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.810388e-02,-7.008503e-01,479400
fractime_flyany_framenotanybehavior,1.560096e-01,2.056833e-01,479400
fractime_flyany_framepivotcenter,1.035878e-02,5.419815e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.001252e-02,1.225697e+02,479400
fractime_flyany_framepivotcenter_nearwall,9.507718e-03,8.604631e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355861e-04,-1.006740e+00,479400
fractime_flyany_framepivotcenter_stop,1.912808e-03,3.658928e+01,479400
fractime_flyany_framepivottail,1.528577e-02,-5.154096e+00,479400
fractime_flyany_framepivottail_nearfly,9.148936e-03,-2.999016e+00,479400
fractime_flyany_framepivottail_nearwall,1.444305e-02,-5.380508e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.818523e-04,8.629382e+00,479400
fractime_flyany_framerighting,5.757196e-04,-1.236915e+00,479400
fractime_flyany_framerighting_nearfly,5.632040e-04,4.486460e-02,479400
fractime_flyany_framerighting_nearwall,5.673759e-04,-8.734727e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479400
fractime_flyany_framestop,6.483792e-01,4.774492e+00,479400
fractime_flyany_framestop_nearfly,5.751606e-01,2.029812e+01,479400
fractime_flyany_framestop_nearwall,5.553129e-01,7.123304e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.785357e-02,-3.518738e+00,479400
fractime_flyany_framestop_notwinggrooming,6.334793e-01,6.736670e+00,479400
fractime_flyany_frametouch,9.465791e-02,1.068135e+01,479400
fractime_flyany_frametouch_notchase,9.460576e-02,1.410264e+01,479400
fractime_flyany_framewalk,1.125448e-01,-7.062356e+00,479400
fractime_flyany_framewalk_nearfly,4.189821e-02,-4.950896e+00,479400
fractime_flyany_framewalk_nearwall,8.559032e-02,-7.845679e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.143721e-02,9.758246e-02,479400
fractime_flyany_framewingextension,1.877347e-04,-1.072463e+00,479400
fractime_flyany_framewingextension_nearfly,1.877347e-04,-1.042783e+00,479400
fractime_flyany_framewingextension_notchase,1.877347e-04,-1.172009e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479400
fractime_flyany_framewingflick,6.675010e-05,-2.255463e-01,479400
fractime_flyany_framewingflick_nearfly,6.466416e-05,9.006287e-02,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.642977e+00,479400
fractime_flyany_framewinggrooming,1.513141e-02,-5.460685e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.210680e-02,-1.561699e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.220067e-02,-3.224218e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510221e-03,-4.653177e+00,479400
fractime_flyfemale_firsthalf_framechase,4.338757e-04,-6.525209e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.095870e-01,1.833889e+01,119850
fractime_flyfemale_frameattemptedcopulation,1.668822e-05,-3.916167e-01,239690
fractime_flyfemale_framebackup,2.695148e-03,-3.623166e+00,239690
fractime_flyfemale_framebodyturn,5.265134e-03,-3.490336e+00,239690
fractime_flyfemale_framechase,2.711836e-04,-8.388832e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239690
fractime_flyfemale_framecrabwalkall,1.611665e-02,-6.248923e+00,239690
fractime_flyfemale_framecrabwalkextreme,1.835704e-04,-4.613579e+00,239690
fractime_flyfemale_framejump,2.503233e-05,-2.415239e+00,239690
fractime_flyfemale_framemove,3.560849e-01,-3.875979e+00,239690
fractime_flyfemale_framenotanybehavior,1.612333e-01,-2.366159e-02,239690
fractime_flyfemale_framepivotcenter,1.029663e-02,3.719536e+01,239690
fractime_flyfemale_framepivottail,1.718052e-02,-3.937744e+00,239690
fractime_flyfemale_framerighting,5.548834e-04,-1.178157e+00,239690
fractime_flyfemale_framestop,6.439151e-01,3.875979e+00,239690
fractime_flyfemale_frametouch,8.984104e-02,1.998742e+01,239690
fractime_flyfemale_framewalk,1.142100e-01,-6.034598e+00,239690
fractime_flyfemale_framewingextension,5.423672e-05,-9.635133e-01,239690
fractime_flyfemale_framewingflick,3.754850e-05,-4.128984e-01,239690
fractime_flyfemale_framewinggrooming,1.143978e-02,-5.048508e+00,239690
fractime_flyfemale_secondhalf_framechase,1.084780e-04,-9.714946e-01,119840
fractime_flyfemale_secondhalf_frametouch,7.009346e-02,1.912810e+01,119840
fractime_flyfirsthalf_framebackup,1.531081e-03,-5.353941e+00,239700
fractime_flyfirsthalf_framebodyturn,4.960367e-03,-4.669753e+00,239700
fractime_flyfirsthalf_framechase,8.385482e-04,-1.006122e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.435127e-02,-6.933886e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.092199e-05,-4.969599e+00,239700
fractime_flyfirsthalf_framejump,2.503129e-05,-2.499883e+00,239700
fractime_flyfirsthalf_framemove,3.317856e-01,-5.651011e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.047977e-02,6.201891e+01,239700
fractime_flyfirsthalf_framepivottail,1.355444e-02,-6.138938e+00,239700
fractime_flyfirsthalf_framerighting,7.676262e-04,-9.891998e-01,239700
fractime_flyfirsthalf_framestop,6.682144e-01,5.651011e+00,239700
fractime_flyfirsthalf_frametouch,1.162328e-01,1.061200e+01,239700
fractime_flyfirsthalf_framewalk,8.847726e-02,-8.346147e+00,239700
fractime_flyfirsthalf_framewingextension,2.377972e-04,-9.666688e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,-1.723675e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.296204e-02,-5.547423e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119828
fractime_flymale_firsthalf_framechase,1.243449e-03,-1.002327e+00,119828
fractime_flymale_firsthalf_frametouch,1.227176e-01,5.719780e+00,119828
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239569
fractime_flymale_framebackup,1.268945e-03,-5.269302e+00,239569
fractime_flymale_framebodyturn,6.152716e-03,-3.126278e+00,239569
fractime_flymale_framechase,7.263043e-04,-1.114392e+00,239569
fractime_flymale_framechase_notwingextension,7.263043e-04,-1.128188e+00,239569
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239569
fractime_flymale_framecrabwalkall,1.716833e-02,-6.118734e+00,239569
fractime_flymale_framecrabwalkextreme,1.586182e-04,-4.492481e+00,239569
fractime_flymale_framejump,2.087081e-05,-2.317980e+00,239569
fractime_flymale_framemove,3.471442e-01,-5.191601e+00,239569
fractime_flymale_framenotanybehavior,1.507332e-01,4.597335e-01,239569
fractime_flymale_framepivotcenter,1.042706e-02,7.553132e+01,239569
fractime_flymale_framepivottail,1.339906e-02,-5.513357e+00,239569
fractime_flymale_framerighting,5.969053e-04,-1.092763e+00,239569
fractime_flymale_framestop,6.528558e-01,5.191601e+00,239569
fractime_flymale_frametouch,9.944108e-02,5.729433e+00,239569
fractime_flymale_frametouch_notchase,9.939934e-02,8.299256e+00,239569
fractime_flymale_framewalk,1.109367e-01,-6.815034e+00,239569
fractime_flymale_framewingextension,3.214105e-04,-1.044301e+00,239569
fractime_flymale_framewingflick,9.600574e-05,-1.548100e-01,239569
fractime_flymale_framewinggrooming,1.857920e-02,-4.118578e+00,239569
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119741
fractime_flymale_secondhalf_framechase,2.087840e-04,-1.118397e+00,119741
fractime_flymale_secondhalf_frametouch,7.614769e-02,4.933042e+00,119741
fractime_flysecondhalf_framebackup,2.432410e-03,-3.916662e+00,239680
fractime_flysecondhalf_framebodyturn,6.454439e-03,-2.431131e+00,239680
fractime_flysecondhalf_framechase,1.585447e-04,-1.129135e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.893358e-02,-6.422509e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.711949e-04,-4.675295e+00,239680
fractime_flysecondhalf_framejump,2.086115e-05,-2.483376e+00,239680
fractime_flysecondhalf_framemove,3.714035e-01,-3.725626e+00,239680
fractime_flysecondhalf_framepivotcenter,1.023865e-02,4.483188e+01,239680
fractime_flysecondhalf_framepivottail,1.701852e-02,-3.709960e+00,239680
fractime_flysecondhalf_framerighting,3.838451e-04,-1.469726e+00,239680
fractime_flysecondhalf_framestop,6.285965e-01,3.725626e+00,239680
fractime_flysecondhalf_frametouch,7.308912e-02,9.231816e+00,239680
fractime_flysecondhalf_framewalk,1.366155e-01,-5.536262e+00,239680
fractime_flysecondhalf_framewingextension,1.376836e-04,-1.034590e+00,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-2.613294e-01,239680
fractime_flysecondhalf_framewinggrooming,1.730224e-02,-4.732490e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.216075e+00,-7.412075e+00,395077
magveldiff_nose2ell_flyany_frametouch,3.704576e+00,-8.455521e+00,45379
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.205794e+00,-6.957106e+00,202779
magveldiff_nose2ell_flyfemale_frametouch,3.893518e+00,-7.511058e+00,21534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.226594e+00,-7.506296e+00,192177
magveldiff_nose2ell_flymale_frametouch,3.517319e+00,-8.275667e+00,23823
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516255e+00,-2.066772e-01,479380
max_absdwing_angle_flyany_framechase,3.919863e+00,1.403474e+01,224
max_absdwing_angle_flyany_framenearfly,1.531561e+00,1.321901e+00,395077
max_absdwing_angle_flyany_frametouch,1.944323e+00,3.774138e+00,45379
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.052912e+00,7.858575e+00,7254
max_absdwing_angle_flyfemale_frameany,1.215501e+00,-2.090774e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.219627e+00,-1.181587e+00,202779
max_absdwing_angle_flyfemale_frametouch,1.600873e+00,1.559816e+00,21534
max_absdwing_angle_flymale_frameany,1.815492e+00,1.456474e+00,239569
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.841791e+00,3.188774e+00,192177
max_absdwing_angle_flymale_frametouch,2.287654e+00,4.896429e+00,23823
max_absdwing_area_flyany_frameany,4.053145e+00,4.416849e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.980426e+00,7.444895e+00,7254
max_absdwing_area_flyfemale_frameany,3.395893e+00,8.463335e-02,239690
max_absdwing_area_flymale_frameany,4.708875e+00,7.318217e+00,239569
max_dwing_angle_in_flyany_frameany,9.592290e-01,-2.710616e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.696048e-01,-2.700274e+00,239690
max_dwing_angle_in_flymale_frameany,1.048161e+00,-2.095139e+00,239569
max_dwing_angle_out_flyany_frameany,9.591938e-01,-2.710780e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.694652e-01,-2.703267e+00,239690
max_dwing_angle_out_flymale_frameany,1.048183e+00,-2.088845e+00,239569
max_wing_angle_flyany_frameany,1.035729e-01,8.279998e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.086606e-01,2.633287e+00,224
max_wing_angle_flyany_framenearfly,1.056320e-01,2.487980e+00,395094
max_wing_angle_flyany_frametouch,1.079463e-01,1.491014e+00,45379
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.198716e-01,-3.222917e+00,7254
max_wing_angle_flyfemale_frameany,7.773289e-02,-2.506873e+00,239700
max_wing_angle_flyfemale_framenearfly,7.972247e-02,-1.036272e+00,202788
max_wing_angle_flyfemale_frametouch,8.787341e-02,6.928895e-01,21534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.293487e-01,2.947378e+00,239579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.314691e-01,4.154257e+00,192185
max_wing_angle_flymale_frametouch,1.279969e-01,1.642371e+00,23823
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109950e+00,5.611496e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.482669e-01,-3.376073e-01,7254
max_wing_area_flyfemale_frameany,1.205786e+00,5.692200e+00,239700
max_wing_area_flymale_frameany,1.014235e+00,4.458295e+00,239579
mean_wing_angle_flyany_frameany,3.622171e-02,6.215250e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.522750e-02,-3.038871e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.715515e-02,3.042679e+00,239579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.070250e+00,5.494675e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316035e-01,1.150983e+00,7254
mean_wing_area_flyfemale_frameany,1.174458e+00,6.067756e+00,239700
mean_wing_area_flymale_frameany,9.662053e-01,3.790419e+00,239579
min_absdwing_angle_flyany_frameany,8.865642e-01,-2.066637e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.739028e-01,-2.634357e+00,239690
min_absdwing_angle_flymale_frameany,9.991017e-01,-1.010759e+00,239569
min_absdwing_area_flyany_frameany,2.476047e+00,4.163576e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221914e+00,4.186086e-01,239690
min_absdwing_area_flymale_frameany,2.730362e+00,6.610623e+00,239569
min_dwing_angle_in_flyany_frameany,-9.591938e-01,2.710780e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.694652e-01,2.703267e+00,239690
min_dwing_angle_in_flymale_frameany,-1.048183e+00,2.088845e+00,239569
min_dwing_angle_out_flyany_frameany,-9.592290e-01,2.710616e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.696048e-01,2.700274e+00,239690
min_dwing_angle_out_flymale_frameany,-1.048161e+00,2.095139e+00,239569
min_wing_angle_flyany_frameany,-3.112944e-02,4.794373e-02,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.727790e-02,-2.901457e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.503835e-02,2.511548e+00,239579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030549e+00,5.248196e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.149400e-01,3.414900e+00,7254
min_wing_area_flyfemale_frameany,1.143129e+00,6.249730e+00,239700
min_wing_area_flymale_frameany,9.181753e-01,3.049200e+00,239579
nflies_close_flyany_frameany,3.240753e+00,4.984412e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.682218e+00,2.333069e+01,259
nflies_close_flyany_framebodyturn,1.371068e+00,1.892259e+01,2736
nflies_close_flyany_framebodyturnstart,1.451702e+00,2.007735e+01,1081
nflies_close_flyany_framecrabwalkallstart,2.711665e+00,3.818433e+01,1709
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.509773e+00,5.261193e+01,412103
nflies_close_flyany_framepivotcenter,4.273588e+00,2.427458e+01,4966
nflies_close_flyany_framepivotcenterstart,4.154754e+00,2.254397e+01,1522
nflies_close_flyany_framepivottailstart,2.089601e+00,2.541177e+01,1883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.480880e+00,5.467360e+01,310833
nflies_close_flyany_frametouch,5.315384e+00,3.891596e+01,45379
nflies_close_flyany_framewalk,1.115027e+00,1.346620e+01,53954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.033032e+00,5.837698e+01,7254
nflies_close_flyfemale_frameany,3.670280e+00,5.061564e+01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.811056e+00,4.564497e+01,239579
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.123755e+00,4.025502e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475176e+00,1.657884e-01,7254
nwingsdetected_flyfemale_frameany,1.042453e+00,-1.713586e+00,239700
nwingsdetected_flymale_frameany,1.205005e+00,6.683218e+00,239579
phi_flyany_frameany,2.977260e-02,2.950773e+00,479400
phisideways_flyany_framemove,5.295056e-01,6.136891e+00,168567
phisideways_flyfemale_framemove,5.393622e-01,7.307869e+00,85360
phisideways_flymale_framemove,5.195730e-01,4.238140e+00,83175
theta_mm_flyany_frameany,1.359081e-02,7.320678e-01,479400
velmag_ctr_flyany_frameany,3.331131e+00,-5.536275e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.173972e+00,-4.949658e-01,950
velmag_ctr_flyany_framebodyturn,1.006209e+01,-1.416495e+00,2736
velmag_ctr_flyany_framecrabwalkall,7.964728e+00,-6.999889e+00,7978
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.291621e+00,-5.030445e+00,168547
velmag_ctr_flyany_framenearfly,2.023236e+00,-7.187283e+00,395077
velmag_ctr_flyany_framenearwall,3.023892e+00,-6.809525e+00,412084
velmag_ctr_flyany_framenotnearfly_notnearwall,1.003518e+01,5.135228e+00,26826
velmag_ctr_flyany_framepivotcenter,1.939992e+00,-1.637545e+00,4966
velmag_ctr_flyany_framepivottail,1.028487e+01,3.430242e-01,7328
velmag_ctr_flyany_framerighting,1.068586e+01,-6.888671e+00,269
velmag_ctr_flyany_framestop,5.249901e-01,-4.204616e+00,310833
velmag_ctr_flyany_frametouch,2.548550e+00,-8.557577e+00,45379
velmag_ctr_flyany_framewalk,1.686319e+01,7.862095e-02,53952
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.217601e-01,-1.114027e+00,7254
velmag_ctr_flyfemale_frameany,3.286320e+00,-4.776556e+00,239690
velmag_ctr_flymale_frameany,3.376958e+00,-5.524369e+00,239569
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.634270e+00,-5.448672e+00,479380
velmag_flyfemale_frameany,2.571749e+00,-4.716821e+00,239690
