field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.594191e+00,1.283023e+00,239700
du_ctr_flymale_frameany,6.469504e+00,1.221882e+00,239700
du_ctr_flymale_framechase,1.396829e+01,9.717328e-02,338
du_tail_flyany_frameany,6.030258e+00,1.353358e+00,479400
du_tail_flyany_framepivottail,3.271970e-01,2.111676e-01,15987
du_tail_flyfemale_frameany,5.591975e+00,1.282120e+00,239700
du_tail_flymale_frameany,6.468541e+00,1.222598e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342265e-01,2.920876e-02,3408
duration_flyany_framebodyturn,8.530829e-02,8.545665e-01,6546
duration_flyany_framechase,1.350986e-01,-8.173590e-01,466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495361e-01,-2.116532e+00,45895
duration_flyany_framecrabwalkextreme,1.203634e-01,6.782874e-01,1664
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.532682e+00,1.902962e+00,284641
duration_flyany_framepivotcenter,9.726465e-02,2.641801e+00,791
duration_flyany_framepivottail,1.338581e-01,-8.049235e-01,15987
duration_flyany_framerighting,4.881525e-01,1.454681e+00,356
duration_flyany_framestop,1.015580e+00,-3.945085e-01,194779
duration_flyany_frametouch,1.875164e-01,-9.164624e-02,11283
duration_flyany_framewalk,5.362773e-01,-6.461799e-03,168699
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.385873e+00,-5.429116e+00,10905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382432e-01,5.341839e-01,1898
duration_flyfemale_framebodyturn,8.479988e-02,7.460239e-01,2808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.485922e-01,-3.350385e-01,20911
duration_flyfemale_framecrabwalkextreme,1.132339e-01,-1.117506e+00,817
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.178131e+00,-1.395007e-01,128219
duration_flyfemale_framepivotcenter,1.013896e-01,3.635094e+00,638
duration_flyfemale_framepivottail,1.357302e-01,1.648273e-01,8682
duration_flyfemale_framerighting,5.140727e-01,1.295182e+00,286
duration_flyfemale_framestop,1.016933e+00,-5.425969e-01,111481
duration_flyfemale_frametouch,1.661026e-01,-1.924874e+00,4518
duration_flyfemale_framewalk,5.204789e-01,1.102710e-01,75906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698036e+00,-1.948146e+00,10180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302098e-01,-5.011908e-01,1510
duration_flymale_framebodyturn,8.581671e-02,8.705151e-01,3738
duration_flymale_framechase,1.691765e-01,-8.465564e-01,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.504799e-01,-2.494412e+00,24982
duration_flymale_framecrabwalkextreme,1.274928e-01,1.977086e+00,847
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.892402e+00,3.071518e+00,156402
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319859e-01,-1.759281e+00,7305
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.014228e+00,-2.427597e-01,83298
duration_flymale_frametouch,2.089303e-01,9.502817e-01,6765
duration_flymale_framewalk,5.520758e-01,-8.214246e-02,92793
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.615469e-01,-1.060404e+01,724
dv_cor_flyany_frameany,4.993039e-02,1.382136e+00,479400
dv_cor_flyfemale_frameany,6.103188e-02,1.130678e+00,239700
dv_cor_flymale_frameany,3.882891e-02,8.502137e-01,239700
dv_ctr_flyany_frameany,8.573864e-02,1.719020e+00,479400
dv_ctr_flyfemale_frameany,8.128944e-02,1.142522e+00,239700
dv_ctr_flymale_frameany,9.018785e-02,1.262612e+00,239700
dv_tail_flyany_frameany,-6.932805e-02,-1.154525e+00,479400
dv_tail_flyfemale_frameany,-1.560464e-01,-2.834749e+00,239700
dv_tail_flymale_frameany,1.739028e-02,8.340464e-01,239700
dwing_angle_diff_flyany_frameany,2.274182e-05,1.115097e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.077347e-05,-5.943515e-01,239700
dwing_angle_diff_flymale_frameany,9.625711e-05,1.131768e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.129346e-01,3.035849e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.102365e+00,7.105271e+00,10904
dwing_angle_imbalance_flyfemale_frameany,-4.866822e-01,1.133354e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.391869e-01,3.791590e+00,239700
ecc_flyany_frameany,3.497264e-01,-2.905514e+00,479420
ecc_flyfemale_frameany,3.494224e-01,-3.032135e+00,239710
ecc_flymale_frameany,3.500304e-01,-2.449053e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479420
fractime_flyany_framebackup,7.108590e-03,2.400497e+00,479420
fractime_flyany_framebackup_nearfly,4.086187e-03,2.087091e+00,479420
fractime_flyany_framebackup_nearwall,7.046014e-03,2.334704e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,9.723935e-01,479420
fractime_flyany_framebodyturn,1.365400e-02,3.020001e+00,479420
fractime_flyany_framebodyturn_nearfly,4.739060e-03,1.916680e+00,479420
fractime_flyany_framebodyturn_nearwall,1.284886e-02,2.772197e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485795e-04,3.281996e+00,479420
fractime_flyany_framechase,9.824371e-04,-1.860132e-01,479420
fractime_flyany_framechase_notwingextension,9.386342e-04,-1.876162e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479420
fractime_flyany_framecrabwalkall,9.573026e-02,4.212405e-02,479420
fractime_flyany_framecrabwalkall_nearfly,3.490050e-02,1.005242e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.450169e-02,-1.716474e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.883317e-04,1.259500e+00,479420
fractime_flyany_framecrabwalkextreme,3.470861e-03,1.673837e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.756289e-03,9.308425e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.366568e-03,1.590813e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214634e-05,1.055106e+00,479420
fractime_flyany_framejump,4.255142e-04,-1.988819e+00,479420
fractime_flyany_framejump_nearfly,1.022068e-04,-1.963388e+00,479420
fractime_flyany_framejump_nearwall,1.522673e-04,-2.253570e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.357015e-04,-1.624281e+00,479420
fractime_flyany_framemove,5.937195e-01,1.724493e+00,479420
fractime_flyany_framemove_nearfly,2.305452e-01,8.129208e-01,479420
fractime_flyany_framemove_nearwall,5.280485e-01,1.047221e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.592382e-02,2.622979e+00,479420
fractime_flyany_framenotanybehavior,1.516875e-01,2.504462e-01,479420
fractime_flyany_framepivotcenter,1.658254e-03,4.459227e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.675942e-04,4.794747e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.199366e-03,6.010125e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.650244e-04,1.505622e+00,479420
fractime_flyany_framepivotcenter_stop,4.880898e-04,5.550481e+00,479420
fractime_flyany_framepivottail,3.334654e-02,1.279973e+00,479420
fractime_flyany_framepivottail_nearfly,1.468858e-02,1.120332e+00,479420
fractime_flyany_framepivottail_nearwall,3.301698e-02,1.214941e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626966e-04,2.151426e+00,479420
fractime_flyany_framerighting,7.613366e-04,-1.652192e-01,479420
fractime_flyany_framerighting_nearfly,1.230654e-04,-3.468637e-01,479420
fractime_flyany_framerighting_nearwall,4.359434e-04,-1.509670e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.941054e-04,-8.295526e-02,479420
fractime_flyany_framestop,4.062805e-01,-1.724493e+00,479420
fractime_flyany_framestop_nearfly,1.395061e-01,-2.079955e+00,479420
fractime_flyany_framestop_nearwall,2.973447e-01,-1.416835e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.062409e-02,-6.374188e-01,479420
fractime_flyany_framestop_notwinggrooming,3.837825e-01,-3.678204e-01,479420
fractime_flyany_frametouch,2.353469e-02,2.311816e-01,479420
fractime_flyany_frametouch_notchase,2.342622e-02,3.937831e-01,479420
fractime_flyany_framewalk,3.518814e-01,2.002646e+00,479420
fractime_flyany_framewalk_nearfly,1.146135e-01,9.169439e-01,479420
fractime_flyany_framewalk_nearwall,3.004547e-01,9.838404e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.537983e-02,3.609346e+00,479420
fractime_flyany_framewingextension,1.898127e-04,-2.367030e-01,479420
fractime_flyany_framewingextension_nearfly,1.814693e-04,-2.035763e-01,479420
fractime_flyany_framewingextension_notchase,1.460098e-04,-2.951563e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.893233e+00,479420
fractime_flyany_framewingflick,3.545951e-05,-2.103982e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-8.517757e-02,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-6.976236e-01,479420
fractime_flyany_framewinggrooming,2.274624e-02,-4.630090e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.826666e-03,-4.382118e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.480205e-03,-4.268442e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.158066e-02,-2.857719e+00,479420
fractime_flyfemale_firsthalf_framechase,9.428452e-04,4.153729e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.367960e-02,1.004076e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239700
fractime_flyfemale_framebackup,7.918231e-03,2.896957e+00,239700
fractime_flyfemale_framebodyturn,1.171464e-02,2.125912e+00,239700
fractime_flyfemale_framechase,5.465165e-04,2.248535e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239700
fractime_flyfemale_framecrabwalkall,8.723821e-02,7.332620e-01,239700
fractime_flyfemale_framecrabwalkextreme,3.408427e-03,3.607174e+00,239700
fractime_flyfemale_framejump,5.840634e-04,-1.955757e+00,239700
fractime_flyfemale_framemove,5.349145e-01,4.711495e-01,239700
fractime_flyfemale_framenotanybehavior,1.352023e-01,-9.377566e-01,239700
fractime_flyfemale_framepivotcenter,2.661660e-03,6.061144e+00,239700
fractime_flyfemale_framepivottail,3.622028e-02,2.519394e+00,239700
fractime_flyfemale_framerighting,1.209846e-03,3.997474e-02,239700
fractime_flyfemale_framestop,4.650855e-01,-4.711495e-01,239700
fractime_flyfemale_frametouch,1.884856e-02,-1.948692e-01,239700
fractime_flyfemale_framewalk,3.166708e-01,1.130091e+00,239700
fractime_flyfemale_framewingextension,3.337505e-05,-3.117946e-01,239700
fractime_flyfemale_framewingflick,1.668753e-05,-6.471771e-01,239700
fractime_flyfemale_framewinggrooming,4.246975e-02,-2.446234e+00,239700
fractime_flyfemale_secondhalf_framechase,1.501877e-04,-1.548476e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.401752e-02,-6.352238e-01,119850
fractime_flyfirsthalf_framebackup,7.442637e-03,2.495778e+00,239700
fractime_flyfirsthalf_framebodyturn,1.430121e-02,2.981964e+00,239700
fractime_flyfirsthalf_framechase,1.251564e-03,-1.776861e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.473091e-02,-1.225411e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.541927e-03,1.848444e+00,239700
fractime_flyfirsthalf_framejump,4.088444e-04,-1.849485e+00,239700
fractime_flyfirsthalf_framemove,6.112599e-01,1.801100e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.364205e-03,3.927175e+00,239700
fractime_flyfirsthalf_framepivottail,3.581977e-02,1.146727e+00,239700
fractime_flyfirsthalf_framerighting,7.717981e-04,-4.419723e-02,239700
fractime_flyfirsthalf_framestop,3.887401e-01,-1.801100e+00,239700
fractime_flyfirsthalf_frametouch,2.719650e-02,1.055660e-01,239700
fractime_flyfirsthalf_framewalk,3.605006e-01,2.008156e+00,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-2.094215e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-1.917939e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.639132e-02,-4.328266e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119850
fractime_flymale_firsthalf_framechase,1.560284e-03,-2.063456e-01,119850
fractime_flymale_firsthalf_frametouch,3.071339e-02,8.828210e-02,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239700
fractime_flymale_framebackup,6.299541e-03,1.333849e+00,239700
fractime_flymale_framebodyturn,1.559449e-02,3.268620e+00,239700
fractime_flymale_framechase,1.418440e-03,-2.022623e-01,239700
fractime_flymale_framechase_notwingextension,1.330830e-03,-2.068859e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239700
fractime_flymale_framecrabwalkall,1.042219e-01,-4.256803e-01,239700
fractime_flymale_framecrabwalkextreme,3.533584e-03,3.869873e-01,239700
fractime_flymale_framejump,2.670004e-04,-1.600433e+00,239700
fractime_flymale_framemove,6.524906e-01,2.890243e+00,239700
fractime_flymale_framenotanybehavior,1.681143e-01,1.625397e+00,239700
fractime_flymale_framepivotcenter,6.549854e-04,4.048515e-01,239700
fractime_flymale_framepivottail,3.047559e-02,-2.552159e-01,239700
fractime_flymale_framerighting,3.128911e-04,-5.103967e-01,239700
fractime_flymale_framestop,3.475094e-01,-2.890243e+00,239700
fractime_flymale_frametouch,2.822278e-02,3.311185e-01,239700
fractime_flymale_frametouch_notchase,2.804756e-02,5.633542e-01,239700
fractime_flymale_framewalk,3.871214e-01,2.471599e+00,239700
fractime_flymale_framewingextension,3.462662e-04,-2.222649e-01,239700
fractime_flymale_framewingflick,5.423446e-05,-7.544264e-02,239700
fractime_flymale_framewinggrooming,3.020442e-03,-5.585271e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,1.276596e-03,-1.676635e-01,119850
fractime_flymale_secondhalf_frametouch,2.573217e-02,6.398797e-01,119850
fractime_flysecondhalf_framebackup,6.775136e-03,2.054504e+00,239700
fractime_flysecondhalf_framebodyturn,1.300793e-02,2.932273e+00,239700
fractime_flysecondhalf_framechase,7.133917e-04,-1.727034e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.672924e-02,1.934561e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.400083e-03,1.414720e+00,239700
fractime_flysecondhalf_framejump,4.422194e-04,-1.929557e+00,239700
fractime_flysecondhalf_framemove,5.761452e-01,1.564530e+00,239700
fractime_flysecondhalf_framepivotcenter,1.952441e-03,4.570942e+00,239700
fractime_flysecondhalf_framepivottail,3.087610e-02,1.313643e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-04,-3.094999e-01,239700
fractime_flysecondhalf_framestop,4.238548e-01,-1.564530e+00,239700
fractime_flysecondhalf_frametouch,1.987484e-02,3.811246e-01,239700
fractime_flysecondhalf_framewalk,3.432916e-01,1.893398e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.346033e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.044334e-01,239700
fractime_flysecondhalf_framewinggrooming,1.909887e-02,-4.415295e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.131115e+01,1.254455e+00,177404
magveldiff_nose2ell_flyany_frametouch,8.309730e+00,-1.475104e-01,11283
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117521e+01,1.634753e+00,83130
magveldiff_nose2ell_flyfemale_frametouch,8.030164e+00,3.784184e-01,4518
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.873046e+00,1.374234e+00,338
magveldiff_nose2ell_flymale_framenearfly,1.144710e+01,8.226421e-01,94274
magveldiff_nose2ell_flymale_frametouch,8.589296e+00,-5.958664e-01,6765
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.102515e+00,-3.526344e+00,479400
max_absdwing_angle_flyany_framechase,1.218317e+00,-3.302369e-01,466
max_absdwing_angle_flyany_framenearfly,1.101255e+00,-2.652991e+00,177404
max_absdwing_angle_flyany_frametouch,1.274473e+00,-1.245764e+00,11283
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.556281e+00,-6.644583e+00,10904
max_absdwing_angle_flyfemale_frameany,1.036516e+00,-2.824426e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.864511e-01,-2.642820e+00,83130
max_absdwing_angle_flyfemale_frametouch,1.071092e+00,-2.359491e+00,4518
max_absdwing_angle_flymale_frameany,1.168514e+00,-3.177058e+00,239700
max_absdwing_angle_flymale_framechase,1.427775e+00,5.140431e-02,338
max_absdwing_angle_flymale_framenearfly,1.216059e+00,-2.020150e+00,94274
max_absdwing_angle_flymale_frametouch,1.477854e+00,-1.380205e-02,6765
max_absdwing_area_flyany_frameany,2.777204e+00,-1.569569e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175971e+00,1.854171e+00,10904
max_absdwing_area_flyfemale_frameany,2.719384e+00,-1.683496e+00,239700
max_absdwing_area_flymale_frameany,2.835024e+00,-8.873457e-01,239700
max_dwing_angle_in_flyany_frameany,8.671071e-01,-3.575058e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.233041e-01,-2.385783e+00,239700
max_dwing_angle_in_flymale_frameany,9.109101e-01,-3.747088e+00,239700
max_dwing_angle_out_flyany_frameany,8.671299e-01,-3.573888e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.232533e-01,-2.385569e+00,239700
max_dwing_angle_out_flymale_frameany,9.110064e-01,-3.741341e+00,239700
max_wing_angle_flyany_frameany,7.929153e-02,-1.954476e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.428638e-02,2.106078e+00,466
max_wing_angle_flyany_framenearfly,7.831034e-02,-7.591742e-01,177410
max_wing_angle_flyany_frametouch,7.995359e-02,-2.059888e-01,11283
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474379e-01,-2.363328e+00,10905
max_wing_angle_flyfemale_frameany,7.233949e-02,-2.858125e+00,239710
max_wing_angle_flyfemale_framenearfly,6.873890e-02,-2.384921e+00,83134
max_wing_angle_flyfemale_frametouch,6.803656e-02,-2.190593e+00,4518
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.624356e-02,-8.070720e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.085692e-01,2.327276e+00,338
max_wing_angle_flymale_framenearfly,8.788177e-02,3.882784e-01,94276
max_wing_angle_flymale_frametouch,9.187061e-02,4.925303e-01,6765
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705553e-01,1.357474e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.748894e-01,4.840617e+00,10905
max_wing_area_flyfemale_frameany,1.012405e+00,6.862498e-01,239710
max_wing_area_flymale_frameany,9.287061e-01,1.900396e+00,239710
mean_wing_angle_flyany_frameany,2.086312e-02,-2.008395e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.631789e-02,-2.552479e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.540835e-02,-1.096091e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.458232e-01,1.595526e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.917300e-01,4.076898e+00,10905
mean_wing_area_flyfemale_frameany,9.880232e-01,1.024036e+00,239710
mean_wing_area_flymale_frameany,9.036231e-01,1.967552e+00,239710
min_absdwing_angle_flyany_frameany,8.344714e-01,-2.692317e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.769197e-01,-1.854599e+00,239700
min_absdwing_angle_flymale_frameany,8.920232e-01,-2.857905e+00,239700
min_absdwing_area_flyany_frameany,1.984746e+00,-1.373593e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959744e+00,-1.203273e+00,239700
min_absdwing_area_flymale_frameany,2.009747e+00,-1.101739e+00,239700
min_dwing_angle_in_flyany_frameany,-8.671299e-01,3.573888e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.232533e-01,2.385569e+00,239700
min_dwing_angle_in_flymale_frameany,-9.110064e-01,3.741341e+00,239700
min_dwing_angle_out_flyany_frameany,-8.671071e-01,3.575058e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.233041e-01,2.385783e+00,239700
min_dwing_angle_out_flymale_frameany,-9.109101e-01,3.747088e+00,239700
min_wing_angle_flyany_frameany,-3.756528e-02,-1.518259e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.970370e-02,-1.126021e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.542687e-02,-1.436498e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.210910e-01,1.790220e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.085705e-01,2.322695e+00,10905
min_wing_area_flyfemale_frameany,9.636420e-01,1.327219e+00,239710
min_wing_area_flymale_frameany,8.785400e-01,1.980500e+00,239710
nflies_close_flyany_frameany,4.830629e-01,-4.192522e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.211522e-01,1.316354e-01,827
nflies_close_flyany_framebodyturn,4.216574e-01,-1.385954e+00,6546
nflies_close_flyany_framebodyturnstart,4.334134e-01,-1.324414e+00,2519
nflies_close_flyany_framecrabwalkallstart,5.451570e-01,7.792692e-01,5976
nflies_close_flyany_framecrabwalkextreme,7.205593e-01,-5.507199e-01,1664
nflies_close_flyany_framecrabwalkextremestart,7.327226e-01,-4.162816e-01,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.469830e-01,-3.729287e-01,395710
nflies_close_flyany_framepivotcenter,6.731774e-01,7.334140e-02,791
nflies_close_flyany_framepivotcenterstart,7.073531e-01,9.737278e-01,258
nflies_close_flyany_framepivottailstart,5.921857e-01,1.956763e-01,3918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.521685e-01,-4.495878e-01,194779
nflies_close_flyany_frametouch,1.670331e+00,8.725796e-02,11283
nflies_close_flyany_framewalk,4.113321e-01,-7.486676e-01,168699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.526219e-01,-1.303062e+00,10905
nflies_close_flyfemale_frameany,5.194485e-01,-9.848327e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.466772e-01,2.488186e-01,239710
nflies_close_flymale_framechase,1.141742e+00,-2.052413e+00,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056996e+00,-1.237546e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491569e+00,-9.312651e-01,10905
nwingsdetected_flyfemale_frameany,1.037182e+00,-2.225181e+00,239710
nwingsdetected_flymale_frameany,1.076809e+00,-2.771960e-01,239710
phi_flyany_frameany,2.146610e-02,1.557805e+00,479420
phisideways_flyany_framemove,4.170105e-01,-1.815671e+00,284641
phisideways_flyfemale_framemove,4.413586e-01,-5.026893e-01,128229
phisideways_flymale_framemove,3.926624e-01,-2.292401e+00,156412
theta_mm_flyany_frameany,-8.369195e-02,-3.399517e+00,479420
velmag_ctr_flyany_frameany,7.469197e+00,1.241497e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.063746e+00,-2.233887e-01,3408
velmag_ctr_flyany_framebodyturn,1.050687e+01,2.870007e-01,6546
velmag_ctr_flyany_framecrabwalkall,1.311107e+01,-2.863258e-01,45893
velmag_ctr_flyany_framecrabwalkextreme,7.976241e+00,1.530834e+00,1664
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214784e+01,2.928974e-01,284621
velmag_ctr_flyany_framenearfly,6.763256e+00,1.082592e+00,177404
velmag_ctr_flyany_framenearwall,7.610148e+00,6.104722e-01,395693
velmag_ctr_flyany_framenotnearfly_notnearwall,8.574979e+00,3.706661e+00,70257
velmag_ctr_flyany_framepivotcenter,2.000943e+00,-8.156325e-01,791
velmag_ctr_flyany_framepivottail,1.003121e+01,7.374736e-01,15987
velmag_ctr_flyany_framerighting,1.443794e+01,-1.443359e+00,356
velmag_ctr_flyany_framestop,5.384771e-01,-2.875304e+00,194779
velmag_ctr_flyany_frametouch,5.336103e+00,8.606355e-01,11283
velmag_ctr_flyany_framewalk,1.566871e+01,-1.449395e-02,168699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
