field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.997996e+00,2.777246e+00,239660
du_ctr_flymale_framechase,1.513900e+01,6.760145e-02,631
du_tail_flyany_frameany,8.891635e+00,3.441618e+00,479320
du_tail_flyany_framepivottail,3.165698e-01,-6.593245e-01,9977
du_tail_flyfemale_frameany,8.786075e+00,3.633509e+00,239660
du_tail_flymale_frameany,8.997194e+00,2.777013e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.153190e-01,-4.238791e+00,1673
duration_flyany_framebodyturn,8.508660e-02,1.237952e+00,3277
duration_flyany_framechase,2.721957e-01,-2.524156e-02,715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.203474e-01,-4.995330e+00,25129
duration_flyany_framecrabwalkextreme,1.395468e-01,6.249008e+00,934
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.672380e+00,1.884226e+00,276564
duration_flyany_framepivotcenter,8.606501e-02,2.259303e-02,378
duration_flyany_framepivottail,1.484373e-01,3.611565e+00,9977
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.163753e+00,6.727282e-03,202776
duration_flyany_frametouch,1.874497e-01,6.005305e-02,4607
duration_flyany_framewalk,1.057575e+00,1.010103e+01,217060
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.394660e-02,-7.471308e-01,208
duration_flyany_framewinggrooming,1.038843e+00,-9.606588e+00,6930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164887e-01,-4.148354e+00,975
duration_flyfemale_framebodyturn,8.392180e-02,3.900430e-01,1496
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375689e-01,-2.154001e+00,16222
duration_flyfemale_framecrabwalkextreme,1.502506e-01,7.967350e+00,719
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.464546e+00,6.344606e-01,141629
duration_flyfemale_framepivotcenter,8.609503e-02,-3.434108e-01,283
duration_flyfemale_framepivottail,1.421573e-01,2.355855e+00,5544
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.681156e-01,-4.325530e-01,98031
duration_flyfemale_frametouch,1.783170e-01,1.068852e+00,1837
duration_flyfemale_framewalk,9.215278e-01,7.591874e+00,107901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.073293e+00,-7.173316e+00,2733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.141494e-01,-3.115591e+00,698
duration_flymale_framebodyturn,8.625140e-02,1.834696e+00,1781
duration_flymale_framechase,3.944348e-01,2.302090e-01,631
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.031260e-01,-5.262919e+00,8907
duration_flymale_framecrabwalkextreme,1.273139e-01,1.435947e+00,215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.884701e+00,2.455514e+00,134915
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.547173e-01,4.635116e+00,4433
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.359390e+00,1.423554e-01,104745
duration_flymale_frametouch,1.965824e-01,-3.503897e-01,2770
duration_flymale_framewalk,1.193622e+00,1.132630e+01,109153
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.004392e+00,-8.036692e+00,4197
dv_cor_flyany_frameany,8.062287e-02,2.015811e+00,479320
dv_cor_flyfemale_frameany,2.297851e-01,3.919618e+00,239660
dv_cor_flymale_frameany,-6.853938e-02,-5.372308e-01,239660
dv_ctr_flyany_frameany,9.850429e-02,1.939120e+00,479320
dv_ctr_flyfemale_frameany,2.822092e-01,3.624638e+00,239660
dv_ctr_flymale_frameany,-8.520062e-02,-5.240606e-01,239660
dv_tail_flyany_frameany,-8.130329e-02,-1.837449e+00,479320
dv_tail_flyfemale_frameany,-2.328616e-02,-3.203085e-01,239660
dv_tail_flymale_frameany,-1.393204e-01,-2.287256e+00,239660
dwing_angle_diff_flyany_frameany,-4.105552e-05,2.135043e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.838266e+01,3.296822e-02,208
dwing_angle_diff_flyfemale_frameany,-1.419297e-05,-6.543241e-01,239660
dwing_angle_diff_flymale_frameany,-6.791808e-05,8.661951e-01,239660
dwing_angle_imbalance_flyany_frameany,-1.129587e+00,-7.924861e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-8.996625e+00,-7.705597e+00,208
dwing_angle_imbalance_flyany_framewinggrooming,-2.960401e+00,-1.737596e+01,6930
dwing_angle_imbalance_flyfemale_frameany,-1.143083e+00,-1.112590e+01,239660
dwing_angle_imbalance_flymale_frameany,-1.116092e+00,-3.978790e+00,239660
ecc_flyany_frameany,3.043674e-01,-1.708268e+01,479340
ecc_flyfemale_frameany,2.956890e-01,-2.072145e+01,239670
ecc_flymale_frameany,3.130458e-01,-1.221185e+01,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479340
fractime_flyany_framebackup,3.490216e-03,-9.055675e-01,479340
fractime_flyany_framebackup_nearfly,1.164101e-03,-2.644608e+00,479340
fractime_flyany_framebackup_nearwall,3.486043e-03,-8.933587e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479340
fractime_flyany_framebodyturn,6.836483e-03,-2.354123e+00,479340
fractime_flyany_framebodyturn_nearfly,1.827513e-03,-3.830556e+00,479340
fractime_flyany_framebodyturn_nearwall,6.356657e-03,-2.447683e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.211374e-04,-1.013490e+00,479340
fractime_flyany_framechase,1.525014e-03,-1.485534e+00,479340
fractime_flyany_framechase_notwingextension,1.525014e-03,-1.469218e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479340
fractime_flyany_framecrabwalkall,5.242417e-02,-4.377443e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.614720e-02,-3.558748e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.023365e-02,-4.444276e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.970668e-04,1.864232e+00,479340
fractime_flyany_framecrabwalkextreme,1.965202e-03,-1.724264e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.903951e-04,-3.226798e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.881754e-03,-1.732750e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,3.952325e-02,479340
fractime_flyany_framejump,2.148788e-04,-3.147722e+00,479340
fractime_flyany_framejump_nearfly,2.920683e-05,-3.544252e+00,479340
fractime_flyany_framejump_nearwall,6.467226e-05,-2.996617e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.502065e-04,-2.889260e+00,479340
fractime_flyany_framemove,5.769683e-01,7.588997e-02,479340
fractime_flyany_framemove_nearfly,1.330851e-01,-3.873683e+00,479340
fractime_flyany_framemove_nearwall,4.297764e-01,-2.418211e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.316477e-01,8.915109e+00,479340
fractime_flyany_framenotanybehavior,8.582634e-02,-2.796057e+00,479340
fractime_flyany_framepivotcenter,8.177911e-04,1.383681e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.191889e-04,9.375203e-01,479340
fractime_flyany_framepivotcenter_nearwall,5.507573e-04,2.132372e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023616e-04,9.195708e-02,479340
fractime_flyany_framepivotcenter_stop,1.189135e-04,-4.974358e-01,479340
fractime_flyany_framepivottail,2.081404e-02,-1.833276e+00,479340
fractime_flyany_framepivottail_nearfly,6.049985e-03,-3.872660e+00,479340
fractime_flyany_framepivottail_nearwall,2.067217e-02,-1.829147e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-8.122548e-01,479340
fractime_flyany_framerighting,4.589644e-05,-1.601136e+00,479340
fractime_flyany_framerighting_nearfly,2.086202e-06,-1.528354e+00,479340
fractime_flyany_framerighting_nearwall,6.258606e-06,-1.544196e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.755163e-05,-1.436921e+00,479340
fractime_flyany_framestop,4.230317e-01,-7.588997e-02,479340
fractime_flyany_framestop_nearfly,1.145826e-01,-1.060583e+00,479340
fractime_flyany_framestop_nearwall,2.263905e-01,-1.148797e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.640819e-01,1.160248e+00,479340
fractime_flyany_framestop_notwinggrooming,4.086598e-01,1.773211e+00,479340
fractime_flyany_frametouch,9.611132e-03,-3.286775e+00,479340
fractime_flyany_frametouch_notchase,9.210581e-03,-3.588501e+00,479340
fractime_flyany_framewalk,4.528310e-01,3.850428e+00,479340
fractime_flyany_framewalk_nearfly,9.079776e-02,-1.984980e+00,479340
fractime_flyany_framewalk_nearwall,3.282242e-01,5.404653e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.136438e-01,1.151672e+01,479340
fractime_flyany_framewingextension,5.215505e-05,-1.517149e+00,479340
fractime_flyany_framewingextension_nearfly,4.798264e-05,-1.485566e+00,479340
fractime_flyany_framewingextension_notchase,5.215505e-05,-1.598670e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-2.057783e+00,479340
fractime_flyany_framewingflick,4.735678e-04,2.959788e+00,479340
fractime_flyany_framewingflick_nearfly,1.251721e-04,-7.882511e-01,479340
fractime_flyany_framewingflick_notnearfly,3.483957e-04,1.961775e+01,479340
fractime_flyany_framewinggrooming,1.445738e-02,-5.957616e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.190512e-03,-4.246977e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.536112e-03,-4.083877e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.404598e-03,-4.623136e+00,479340
fractime_flyfemale_firsthalf_framechase,4.673287e-04,-6.093455e-01,119830
fractime_flyfemale_firsthalf_frametouch,9.813903e-03,-2.813648e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239660
fractime_flyfemale_framebackup,4.068263e-03,-2.716451e-01,239660
fractime_flyfemale_framebodyturn,6.242176e-03,-2.709433e+00,239660
fractime_flyfemale_framechase,3.713594e-04,-6.544463e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239660
fractime_flyfemale_framecrabwalkall,6.768756e-02,-2.155167e+00,239660
fractime_flyfemale_framecrabwalkextreme,3.020946e-03,1.982872e+00,239660
fractime_flyfemale_framejump,2.586998e-04,-2.806008e+00,239660
fractime_flyfemale_framemove,5.909580e-01,4.896816e-01,239660
fractime_flyfemale_framenotanybehavior,9.747559e-02,-2.488185e+00,239660
fractime_flyfemale_framepivotcenter,1.180840e-03,1.821165e+00,239660
fractime_flyfemale_framepivottail,2.313277e-02,-6.566470e-01,239660
fractime_flyfemale_framerighting,5.841609e-05,-1.358734e+00,239660
fractime_flyfemale_framestop,4.090420e-01,-4.896816e-01,239660
fractime_flyfemale_frametouch,7.665025e-03,-3.393289e+00,239660
fractime_flyfemale_framewalk,4.502253e-01,3.699310e+00,239660
fractime_flyfemale_framewingextension,1.669031e-05,-7.535130e-01,239660
fractime_flyfemale_framewingflick,5.507803e-04,1.248888e+01,239660
fractime_flyfemale_framewinggrooming,1.140366e-02,-5.181422e+00,239660
fractime_flyfemale_secondhalf_framechase,2.753901e-04,-6.225705e-01,119830
fractime_flyfemale_secondhalf_frametouch,5.516148e-03,-3.688209e+00,119830
fractime_flyfirsthalf_framebackup,3.504965e-03,-8.823092e-01,239660
fractime_flyfirsthalf_framebodyturn,6.784612e-03,-2.777791e+00,239660
fractime_flyfirsthalf_framechase,1.560544e-03,-1.419712e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.602771e-02,-4.585782e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.485438e-03,-2.413645e+00,239660
fractime_flyfirsthalf_framejump,1.251773e-04,-3.042270e+00,239660
fractime_flyfirsthalf_framemove,5.401611e-01,-1.006953e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.719269e-04,1.761359e+00,239660
fractime_flyfirsthalf_framepivottail,1.990737e-02,-2.601849e+00,239660
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.391518e+00,239660
fractime_flyfirsthalf_framestop,4.598389e-01,1.006953e+00,239660
fractime_flyfirsthalf_frametouch,1.189602e-02,-3.044586e+00,239660
fractime_flyfirsthalf_framewalk,4.226154e-01,2.708860e+00,239660
fractime_flyfirsthalf_framewingextension,9.596929e-05,-1.359022e+00,239660
fractime_flyfirsthalf_framewingflick,4.923642e-04,2.213362e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.539264e-02,-5.729745e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119830
fractime_flymale_firsthalf_framechase,2.653759e-03,-1.430533e+00,119830
fractime_flymale_firsthalf_frametouch,1.397814e-02,-2.465335e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,239660
fractime_flymale_framebackup,2.912459e-03,-1.416180e+00,239660
fractime_flymale_framebodyturn,7.431361e-03,-1.659873e+00,239660
fractime_flymale_framechase,2.678795e-03,-1.492797e+00,239660
fractime_flymale_framechase_notwingextension,2.678795e-03,-1.473284e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239660
fractime_flymale_framecrabwalkall,3.716515e-02,-5.070569e+00,239660
fractime_flymale_framecrabwalkextreme,9.096220e-04,-3.549634e+00,239660
fractime_flymale_framejump,1.710757e-04,-2.917629e+00,239660
fractime_flymale_framemove,5.629433e-01,-4.050986e-01,239660
fractime_flymale_framenotanybehavior,7.412584e-02,-2.934685e+00,239660
fractime_flymale_framepivotcenter,4.548110e-04,2.319349e-01,239660
fractime_flymale_framepivottail,1.849704e-02,-2.739074e+00,239660
fractime_flymale_framerighting,3.338062e-05,-1.748728e+00,239660
fractime_flymale_framestop,4.370567e-01,4.050986e-01,239660
fractime_flymale_frametouch,1.155804e-02,-2.607528e+00,239660
fractime_flymale_frametouch_notchase,1.076942e-02,-2.837501e+00,239660
fractime_flymale_framewalk,4.554494e-01,3.288911e+00,239660
fractime_flymale_framewingextension,8.762413e-05,-1.506427e+00,239660
fractime_flymale_framewingflick,3.963949e-04,1.913724e-01,239660
fractime_flymale_framewinggrooming,1.751231e-02,-4.873570e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119830
fractime_flymale_secondhalf_framechase,2.703830e-03,-1.358957e+00,119830
fractime_flymale_secondhalf_frametouch,9.137945e-03,-2.432480e+00,119830
fractime_flysecondhalf_framebackup,3.475757e-03,-8.311799e-01,239660
fractime_flysecondhalf_framebodyturn,6.888926e-03,-1.828336e+00,239660
fractime_flysecondhalf_framechase,1.489610e-03,-1.365588e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.882500e-02,-3.863150e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.445131e-03,-9.832255e-01,239660
fractime_flysecondhalf_framejump,3.045982e-04,-2.932526e+00,239660
fractime_flysecondhalf_framemove,6.137403e-01,1.059321e+00,239660
fractime_flysecondhalf_framepivotcenter,8.637236e-04,1.003772e+00,239660
fractime_flysecondhalf_framepivottail,2.172244e-02,-8.788104e-01,239660
fractime_flysecondhalf_framerighting,9.179671e-05,-1.764980e+00,239660
fractime_flysecondhalf_framestop,3.862597e-01,-1.059321e+00,239660
fractime_flysecondhalf_frametouch,7.327047e-03,-3.124032e+00,239660
fractime_flysecondhalf_framewalk,4.830593e-01,4.681641e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.468458e+00,239660
fractime_flysecondhalf_framewingflick,4.548110e-04,3.577454e+00,239660
fractime_flysecondhalf_framewinggrooming,1.352332e-02,-5.510647e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.228984e+01,2.433056e-01,118715
magveldiff_nose2ell_flyany_frametouch,9.568050e+00,3.134098e-01,4607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210521e+01,3.899984e-01,60313
magveldiff_nose2ell_flyfemale_frametouch,8.641512e+00,-5.728021e-01,1837
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.406894e+00,-1.171630e+00,631
magveldiff_nose2ell_flymale_framenearfly,1.247446e+01,7.782081e-02,58402
magveldiff_nose2ell_flymale_frametouch,1.049459e+01,1.010087e+00,2770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.078247e+00,4.618403e+00,479320
max_absdwing_angle_flyany_framechase,1.933155e+00,2.484500e+00,715
max_absdwing_angle_flyany_framenearfly,1.908695e+00,5.031864e+00,118715
max_absdwing_angle_flyany_frametouch,1.676127e+00,7.657052e-01,4607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.432709e+01,1.047506e+00,208
max_absdwing_angle_flyany_framewinggrooming,5.312147e+00,9.502806e+00,6930
max_absdwing_angle_flyfemale_frameany,2.178402e+00,6.543957e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.988670e+00,6.909628e+00,60313
max_absdwing_angle_flyfemale_frametouch,1.642601e+00,1.758778e+00,1837
max_absdwing_angle_flymale_frameany,1.978092e+00,1.854185e+00,239660
max_absdwing_angle_flymale_framechase,1.873584e+00,5.367491e-01,631
max_absdwing_angle_flymale_framenearfly,1.828720e+00,2.310390e+00,58402
max_absdwing_angle_flymale_frametouch,1.709654e+00,-9.712589e-02,2770
max_absdwing_area_flyany_frameany,3.706976e+00,1.879002e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.099191e+01,8.396765e-01,208
max_absdwing_area_flyany_framewinggrooming,8.510722e+00,1.586678e+00,6930
max_absdwing_area_flyfemale_frameany,4.132215e+00,3.270089e+00,239660
max_absdwing_area_flymale_frameany,3.281736e+00,-2.133755e-01,239660
max_dwing_angle_in_flyany_frameany,1.471819e+00,8.278597e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.425089e+01,1.121042e+00,208
max_dwing_angle_in_flyfemale_frameany,1.510127e+00,1.085088e+01,239660
max_dwing_angle_in_flymale_frameany,1.433511e+00,4.284158e+00,239660
max_dwing_angle_out_flyany_frameany,1.471778e+00,8.278783e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.131770e+00,1.328585e+00,208
max_dwing_angle_out_flyfemale_frameany,1.510113e+00,1.083212e+01,239660
max_dwing_angle_out_flymale_frameany,1.433443e+00,4.287255e+00,239660
max_wing_angle_flyany_frameany,9.371199e-02,-1.215581e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.187251e-02,-2.410773e-01,715
max_wing_angle_flyany_framenearfly,8.974245e-02,-1.880783e-01,118717
max_wing_angle_flyany_frametouch,8.518315e-02,-1.408085e+00,4607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.716264e-01,-3.997737e-01,208
max_wing_angle_flyany_framewinggrooming,2.793836e-01,-6.585919e+00,6930
max_wing_angle_flyfemale_frameany,9.899165e-02,-4.491672e-01,239670
max_wing_angle_flyfemale_framenearfly,9.109389e-02,1.486042e-01,60314
max_wing_angle_flyfemale_frametouch,8.973820e-02,6.766153e-01,1837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.843233e-02,-1.407381e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.064619e-02,-7.257048e-01,631
max_wing_angle_flymale_framenearfly,8.839101e-02,-3.181899e-01,58403
max_wing_angle_flymale_frametouch,8.062810e-02,-1.788594e+00,2770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.606167e-01,-1.103592e+01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.464047e-01,-7.572606e+00,6930
max_wing_area_flyfemale_frameany,5.610641e-01,-1.034000e+01,239670
max_wing_area_flymale_frameany,5.601694e-01,-9.908747e+00,239670
mean_wing_angle_flyany_frameany,2.257968e-02,-2.406511e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.346960e-01,-1.016405e+00,208
mean_wing_angle_flyfemale_frameany,2.334366e-02,-1.861825e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.181571e-02,-2.143501e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.301532e-01,-1.081261e+01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,5.175520e-01,-6.987405e+00,208
mean_wing_area_flyany_framewinggrooming,4.818347e-01,-5.582441e+00,6930
mean_wing_area_flyfemale_frameany,5.242155e-01,-1.026850e+01,239670
mean_wing_area_flymale_frameany,5.360909e-01,-9.595609e+00,239670
min_absdwing_angle_flyany_frameany,1.251540e+00,7.890234e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.244525e+00,-1.537557e+00,208
min_absdwing_angle_flyfemale_frameany,1.265231e+00,9.783171e+00,239660
min_absdwing_angle_flymale_frameany,1.237849e+00,4.216899e+00,239660
min_absdwing_area_flyany_frameany,2.365831e+00,2.096135e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.109965e+00,-9.306097e-01,208
min_absdwing_area_flyfemale_frameany,2.474786e+00,3.425078e+00,239660
min_absdwing_area_flymale_frameany,2.256876e+00,6.993350e-02,239660
min_dwing_angle_in_flyany_frameany,-1.471778e+00,-8.278783e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.131770e+00,-1.328585e+00,208
min_dwing_angle_in_flyfemale_frameany,-1.510113e+00,-1.083212e+01,239660
min_dwing_angle_in_flymale_frameany,-1.433443e+00,-4.287255e+00,239660
min_dwing_angle_out_flyany_frameany,-1.471819e+00,-8.278597e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.425089e+01,-1.121042e+00,208
min_dwing_angle_out_flyfemale_frameany,-1.510127e+00,-1.085088e+01,239660
min_dwing_angle_out_flymale_frameany,-1.433511e+00,-4.284158e+00,239660
min_wing_angle_flyany_frameany,-4.855262e-02,-3.948615e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.977656e-01,-1.669713e+00,208
min_wing_angle_flyfemale_frameany,-5.230433e-02,-3.670978e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.480091e-02,-3.166044e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.996897e-01,-1.033402e+01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.172646e-01,-1.651396e+00,6930
min_wing_area_flyfemale_frameany,4.873670e-01,-9.874373e+00,239670
min_wing_area_flymale_frameany,5.120124e-01,-9.043081e+00,239670
nflies_close_flyany_frameany,3.551863e-01,-2.021765e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.350625e-01,-2.941737e+00,455
nflies_close_flyany_framebodyturn,3.499103e-01,-3.229945e+00,3277
nflies_close_flyany_framebodyturnstart,3.591732e-01,-3.205427e+00,1264
nflies_close_flyany_framecrabwalkallstart,4.906419e-01,-4.062069e-01,3575
nflies_close_flyany_framecrabwalkextreme,4.484461e-01,-4.692988e+00,934
nflies_close_flyany_framecrabwalkextremestart,4.289576e-01,-5.028686e+00,204
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.417855e-01,-1.705517e+00,314527
nflies_close_flyany_framepivotcenter,6.124370e-01,8.602344e-02,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.923145e-01,-3.710358e+00,2228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.091215e-01,2.056904e-01,202776
nflies_close_flyany_frametouch,1.527079e+00,-5.642432e-01,4607
nflies_close_flyany_framewalk,2.887940e-01,-3.115033e+00,217060
nflies_close_flyany_framewingflick,3.889800e-01,-3.053156e+00,208
nflies_close_flyany_framewinggrooming,2.421684e-01,3.294085e-01,6930
nflies_close_flyfemale_frameany,4.224183e-01,-1.565165e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.879543e-01,-2.449812e+00,239670
nflies_close_flymale_framechase,1.222351e+00,-6.000042e-01,631
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034979e+00,-3.159409e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.763065e+00,-2.724891e-01,208
nwingsdetected_flyany_framewinggrooming,1.377173e+00,-4.564953e+00,6930
nwingsdetected_flyfemale_frameany,1.033250e+00,-2.420700e+00,239670
nwingsdetected_flymale_frameany,1.036709e+00,-2.802106e+00,239670
phi_flyany_frameany,5.181697e-02,4.956917e+00,479340
phisideways_flyany_framemove,2.605530e-01,-1.068668e+01,276564
phisideways_flyfemale_framemove,2.746730e-01,-1.127487e+01,141639
phisideways_flymale_framemove,2.464330e-01,-8.298631e+00,134925
theta_mm_flyany_frameany,8.874776e-02,3.317413e+00,479340
velmag_ctr_flyany_frameany,9.713203e+00,2.204049e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.705480e+00,8.962751e-01,1673
velmag_ctr_flyany_framebodyturn,1.016973e+01,-1.137881e+00,3277
velmag_ctr_flyany_framecrabwalkall,1.402517e+01,-5.870039e-01,25129
velmag_ctr_flyany_framecrabwalkextreme,9.444011e+00,5.362079e+00,934
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.605838e+01,2.908187e+00,276544
velmag_ctr_flyany_framenearfly,7.079562e+00,-8.723281e-01,118715
velmag_ctr_flyany_framenearwall,9.765892e+00,9.412602e-01,314511
velmag_ctr_flyany_framenotnearfly_notnearwall,1.060713e+01,5.689097e+00,141751
velmag_ctr_flyany_framepivotcenter,3.994839e+00,3.840989e+00,378
velmag_ctr_flyany_framepivottail,9.275897e+00,-9.067067e-01,9977
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.729885e-01,-9.447842e-01,202776
