field,value,zscore,nflyframes
du_tail_flyany_frameany,7.267191e+00,1.337894e+00,479420
du_tail_flyany_framepivottail,2.508985e-01,-7.182419e-01,18877
du_tail_flyfemale_frameany,7.612978e+00,2.183963e+00,231059
du_tail_flymale_frameany,6.986347e+00,4.804103e-01,246675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296740e-01,-9.495421e-02,3103
duration_flyany_framebodyturn,8.537771e-02,1.324809e+00,8380
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.231402e-01,-4.669387e+00,31504
duration_flyany_framecrabwalkextreme,1.050864e-01,-4.080754e+00,1027
duration_flyany_framejump,8.937176e-02,6.988866e-01,2140
duration_flyany_framemove,7.971389e-01,-4.313940e+00,277422
duration_flyany_framepivotcenter,8.030888e-02,-1.891119e+00,431
duration_flyany_framepivottail,1.341701e-01,3.928026e-01,18877
duration_flyany_framerighting,3.920143e-01,-1.046319e+00,444
duration_flyany_framestop,5.834364e-01,-9.835942e-01,202018
duration_flyany_frametouch,1.115378e-01,-5.624769e+00,3183
duration_flyany_framewalk,4.992535e-01,-2.162784e+00,159234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.711300e+00,-2.409486e+00,17166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303465e-01,-7.523414e-01,1749
duration_flyfemale_framebodyturn,8.600904e-02,1.902109e+00,4190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.233685e-01,-3.071119e+00,16613
duration_flyfemale_framecrabwalkextreme,1.090883e-01,-1.701249e+00,539
duration_flyfemale_framejump,9.452136e-02,1.884577e+00,1494
duration_flyfemale_framemove,8.446134e-01,-3.767208e+00,144982
duration_flyfemale_framepivotcenter,8.043329e-02,-1.816174e+00,224
duration_flyfemale_framepivottail,1.298718e-01,-2.175867e-01,9196
duration_flyfemale_framerighting,4.322835e-01,-3.993887e-01,369
duration_flyfemale_framestop,5.065795e-01,-1.913022e+00,86077
duration_flyfemale_frametouch,1.110999e-01,-5.142956e+00,1545
duration_flyfemale_framewalk,4.886806e-01,-1.969307e+00,82658
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882933e+00,-1.095668e+00,9048
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288429e-01,5.078956e-01,1350
duration_flymale_framebodyturn,8.472671e-02,6.658598e-01,4184
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.231409e-01,-4.383914e+00,14879
duration_flymale_framecrabwalkextreme,9.996354e-02,-4.739865e+00,475
duration_flymale_framejump,8.774588e-02,3.218820e-01,633
duration_flymale_framemove,7.377728e-01,-3.859235e+00,131939
duration_flymale_framepivotcenter,8.022460e-02,-1.819885e+00,207
duration_flymale_framepivottail,1.378958e-01,9.044253e-01,9656
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.500408e-01,-4.332738e-01,114736
duration_flymale_frametouch,1.112133e-01,-4.489447e+00,1627
duration_flymale_framewalk,5.036886e-01,-2.207592e+00,76534
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.457322e+00,-3.402688e+00,7797
dv_cor_flyany_frameany,4.123059e-03,5.485380e-01,479420
dv_cor_flyfemale_frameany,1.104942e-01,1.960170e+00,231059
dv_cor_flymale_frameany,-9.620406e-02,-7.720153e-01,246675
dv_ctr_flyany_frameany,8.924995e-03,6.195699e-01,479420
dv_ctr_flyfemale_frameany,1.552112e-01,2.073103e+00,231059
dv_ctr_flymale_frameany,-1.290942e-01,-8.488095e-01,246675
dv_tail_flyany_frameany,1.534602e-01,4.225116e+00,479420
dv_tail_flyfemale_frameany,2.313815e-01,5.018160e+00,231059
dv_tail_flymale_frameany,8.134719e-02,1.668473e+00,246675
dwing_angle_diff_flyany_frameany,2.164072e-05,1.237428e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.197240e-03,4.023778e+00,231059
dwing_angle_diff_flymale_frameany,-7.133500e-04,-1.542027e+00,246675
dwing_angle_imbalance_flyany_frameany,-6.036607e-01,2.688997e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.102431e+00,-5.773331e+00,17166
dwing_angle_imbalance_flyfemale_frameany,-5.776895e-01,7.427047e-01,231059
dwing_angle_imbalance_flymale_frameany,-6.243379e-01,3.630019e+00,246675
ecc_flyany_frameany,3.627831e-01,2.490502e+00,479440
ecc_flyfemale_frameany,3.637387e-01,3.427691e+00,231069
ecc_flymale_frameany,3.617117e-01,1.454030e+00,246685
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479440
fractime_flyany_framebackup,6.472134e-03,3.231654e+00,479440
fractime_flyany_framebackup_nearfly,2.790756e-03,6.637653e-01,479440
fractime_flyany_framebackup_nearwall,6.342817e-03,3.081758e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.594527e-05,6.722459e+00,479440
fractime_flyany_framebodyturn,1.747873e-02,6.036242e+00,479440
fractime_flyany_framebodyturn_nearfly,4.398882e-03,1.075418e+00,479440
fractime_flyany_framebodyturn_nearwall,1.444185e-02,4.203403e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.684382e-03,2.660246e+01,479440
fractime_flyany_framechase,1.147172e-04,-1.611053e+00,479440
fractime_flyany_framechase_notwingextension,1.147172e-04,-1.636938e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,6.570999e-02,-3.042917e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.454614e-02,-3.688555e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.415401e-02,-3.067602e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.170115e-03,2.623755e+00,479440
fractime_flyany_framecrabwalkextreme,2.142082e-03,-1.376917e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.635074e-04,-2.368881e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.981478e-03,-1.506984e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.105456e-04,2.577610e+00,479440
fractime_flyany_framejump,4.465627e-03,3.949100e+00,479440
fractime_flyany_framejump_nearfly,6.340731e-04,1.512600e-01,479440
fractime_flyany_framejump_nearwall,1.595612e-03,1.940374e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.611380e-03,6.146322e+00,479440
fractime_flyany_framemove,5.786376e-01,2.461406e-01,479440
fractime_flyany_framemove_nearfly,1.439367e-01,-3.288125e+00,479440
fractime_flyany_framemove_nearwall,4.887994e-01,-7.634882e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.248373e-02,4.156017e+00,479440
fractime_flyany_framenotanybehavior,1.704426e-01,8.674035e-01,479440
fractime_flyany_framepivotcenter,9.073085e-04,1.833094e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-1.288888e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.504088e-04,2.352641e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-04,3.921382e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,-5.992288e-02,479440
fractime_flyany_framepivottail,3.937302e-02,4.008486e+00,479440
fractime_flyany_framepivottail_nearfly,1.248957e-02,2.096208e-01,479440
fractime_flyany_framepivottail_nearwall,3.790672e-02,3.605358e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.222259e-03,2.421539e+01,479440
fractime_flyany_framerighting,9.385950e-04,-1.125696e+00,479440
fractime_flyany_framerighting_nearfly,1.480894e-04,-1.463826e+00,479440
fractime_flyany_framerighting_nearwall,4.651260e-04,-1.278526e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.400968e-04,-3.912026e-01,479440
fractime_flyany_framestop,4.213624e-01,-2.461406e-01,479440
fractime_flyany_framestop_nearfly,8.800684e-02,-2.421568e+00,479440
fractime_flyany_framestop_nearwall,2.399987e-01,-8.027149e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.663295e-01,1.128297e+00,479440
fractime_flyany_framestop_notwinggrooming,3.861443e-01,1.127983e+00,479440
fractime_flyany_frametouch,6.638995e-03,-3.688987e+00,479440
fractime_flyany_frametouch_notchase,6.628567e-03,-4.055669e+00,479440
fractime_flyany_framewalk,3.321250e-01,-1.483722e-02,479440
fractime_flyany_framewalk_nearfly,7.319373e-02,-2.967735e+00,479440
fractime_flyany_framewalk_nearwall,2.873019e-01,-6.670439e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.155056e-02,2.370160e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.451424e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.418203e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.559892e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479440
fractime_flyany_framewingflick,1.835475e-04,-7.329634e-01,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-1.713258e+00,479440
fractime_flyany_framewingflick_notnearfly,1.355748e-04,4.560635e+00,479440
fractime_flyany_framewinggrooming,3.580427e-02,-4.444928e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.609294e-03,-4.282178e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.650592e-03,-3.570108e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.672076e-02,-2.882928e+00,479440
fractime_flyfemale_firsthalf_framechase,7.723598e-05,-9.986560e-01,116526
fractime_flyfemale_firsthalf_frametouch,7.715016e-03,-3.242447e+00,116526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,231059
fractime_flyfemale_framebackup,7.582479e-03,3.889286e+00,231059
fractime_flyfemale_framebodyturn,1.813390e-02,6.561827e+00,231059
fractime_flyfemale_framechase,6.491848e-05,-1.052349e+00,231059
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,231059
fractime_flyfemale_framecrabwalkall,7.189939e-02,-1.467384e+00,231059
fractime_flyfemale_framecrabwalkextreme,2.332738e-03,5.754125e-01,231059
fractime_flyfemale_framejump,6.487521e-03,5.097083e+00,231059
fractime_flyfemale_framemove,6.274674e-01,1.377513e+00,231059
fractime_flyfemale_framenotanybehavior,1.899342e-01,1.087104e+00,231059
fractime_flyfemale_framepivotcenter,9.867610e-04,1.014860e+00,231059
fractime_flyfemale_framepivottail,3.979936e-02,4.029434e+00,231059
fractime_flyfemale_framerighting,1.596995e-03,-6.199529e-01,231059
fractime_flyfemale_framestop,3.725326e-01,-1.377513e+00,231059
fractime_flyfemale_frametouch,6.686604e-03,-3.665193e+00,231059
fractime_flyfemale_framewalk,3.577355e-01,1.024113e+00,231059
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,231059
fractime_flyfemale_framewingflick,1.341649e-04,5.948467e-02,231059
fractime_flyfemale_framewinggrooming,3.915883e-02,-3.678892e+00,231059
fractime_flyfemale_secondhalf_framechase,5.228804e-05,-9.642350e-01,114749
fractime_flyfemale_secondhalf_frametouch,5.629679e-03,-3.669945e+00,114749
fractime_flyfirsthalf_framebackup,6.077924e-03,2.560982e+00,239720
fractime_flyfirsthalf_framebodyturn,1.792508e-02,5.886816e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-04,-1.484422e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.562239e-02,-2.743977e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.939763e-03,-1.538928e+00,239720
fractime_flyfirsthalf_framejump,4.313366e-03,3.455129e+00,239720
fractime_flyfirsthalf_framemove,5.880569e-01,2.752474e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,1.213835e+00,239720
fractime_flyfirsthalf_framepivottail,4.025530e-02,3.503325e+00,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-1.098377e+00,239720
fractime_flyfirsthalf_framestop,4.119431e-01,-2.752474e-01,239720
fractime_flyfirsthalf_frametouch,8.084432e-03,-3.440843e+00,239720
fractime_flyfirsthalf_framewalk,3.390164e-01,4.129664e-02,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.310973e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.166761e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.910813e-02,-4.207137e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,122798
fractime_flymale_firsthalf_framechase,2.361602e-04,-1.473804e+00,122798
fractime_flymale_firsthalf_frametouch,8.395902e-03,-2.765053e+00,122798
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,246675
fractime_flymale_framebackup,5.472788e-03,1.956137e+00,246675
fractime_flymale_framebodyturn,1.696159e-02,4.620291e+00,246675
fractime_flymale_framechase,1.621567e-04,-1.602247e+00,246675
fractime_flymale_framechase_notwingextension,1.621567e-04,-1.622481e+00,246675
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,246675
fractime_flymale_framecrabwalkall,6.031823e-02,-3.495309e+00,246675
fractime_flymale_framecrabwalkextreme,1.941826e-03,-2.275050e+00,246675
fractime_flymale_framejump,2.574237e-03,1.608303e+00,246675
fractime_flymale_framemove,5.348698e-01,-9.298776e-01,246675
fractime_flymale_framenotanybehavior,1.517949e-01,5.840351e-01,246675
fractime_flymale_framepivotcenter,8.391608e-04,3.075214e+00,246675
fractime_flymale_framepivottail,3.914462e-02,3.299181e+00,246675
fractime_flymale_framerighting,3.283673e-04,-1.781022e+00,246675
fractime_flymale_framestop,4.651302e-01,9.298776e-01,246675
fractime_flymale_frametouch,6.607885e-03,-2.972008e+00,246675
fractime_flymale_frametouch_notchase,6.599777e-03,-3.277121e+00,246675
fractime_flymale_framewalk,3.102625e-01,-9.162044e-01,246675
fractime_flymale_framewingextension,0.000000e+00,-1.438213e+00,246675
fractime_flymale_framewingflick,2.310733e-04,-8.833566e-01,246675
fractime_flymale_framewinggrooming,3.160839e-02,-3.901621e+00,246675
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,124255
fractime_flymale_secondhalf_framechase,8.852762e-05,-1.558469e+00,124255
fractime_flymale_secondhalf_frametouch,4.820732e-03,-2.845655e+00,124255
fractime_flysecondhalf_framebackup,6.866917e-03,3.566121e+00,239700
fractime_flysecondhalf_framebodyturn,1.703379e-02,5.938746e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.563705e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.579892e-02,-3.107328e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.340426e-03,-1.155406e+00,239700
fractime_flysecondhalf_framejump,4.618273e-03,4.055832e+00,239700
fractime_flysecondhalf_framemove,5.691823e-01,2.109194e-01,239700
fractime_flysecondhalf_framepivotcenter,1.126408e-03,2.174764e+00,239700
fractime_flysecondhalf_framepivottail,3.849395e-02,4.207451e+00,239700
fractime_flysecondhalf_framerighting,1.118064e-03,-1.088103e+00,239700
fractime_flysecondhalf_framestop,4.308177e-01,-2.109194e-01,239700
fractime_flysecondhalf_frametouch,5.193992e-03,-3.477054e+00,239700
fractime_flysecondhalf_framewalk,3.252524e-01,-6.172323e-02,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,-7.482806e-03,239700
fractime_flysecondhalf_framewinggrooming,3.250313e-02,-4.182737e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.546258e+01,3.416591e+00,111203
magveldiff_nose2ell_flyany_frametouch,1.258605e+01,5.096677e+00,3183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.545642e+01,3.692542e+00,55420
magveldiff_nose2ell_flyfemale_frametouch,1.176336e+01,4.291655e+00,1545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.555825e+01,3.051798e+00,55374
magveldiff_nose2ell_flymale_frametouch,1.330924e+01,4.999929e+00,1627
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.334295e+00,-2.928159e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.149070e+00,-3.959883e+00,111203
max_absdwing_angle_flyany_frametouch,1.156190e+00,-4.013509e+00,3183
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391412e+00,5.545136e-01,17166
max_absdwing_angle_flyfemale_frameany,1.255485e+00,-2.358978e+00,231059
max_absdwing_angle_flyfemale_framenearfly,1.036265e+00,-3.822054e+00,55420
max_absdwing_angle_flyfemale_frametouch,8.925028e-01,-4.983751e+00,1545
max_absdwing_angle_flymale_frameany,1.401581e+00,-2.704487e+00,246675
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.252924e+00,-3.197947e+00,55374
max_absdwing_angle_flymale_frametouch,1.407597e+00,-2.342821e+00,1627
max_absdwing_area_flyany_frameany,3.101737e+00,-1.589780e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.815992e+00,6.929607e+00,17166
max_absdwing_area_flyfemale_frameany,2.894898e+00,-2.601270e+00,231059
max_absdwing_area_flymale_frameany,3.284751e+00,-8.894242e-02,246675
max_dwing_angle_in_flyany_frameany,9.468818e-01,-3.614124e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.972691e-01,-2.492252e+00,231059
max_dwing_angle_in_flymale_frameany,9.910516e-01,-3.814069e+00,246675
max_dwing_angle_out_flyany_frameany,9.469034e-01,-3.612818e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.984663e-01,-2.467418e+00,231059
max_dwing_angle_out_flymale_frameany,9.903383e-01,-3.820276e+00,246675
max_wing_angle_flyany_frameany,7.125072e-02,-4.028087e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.539202e-02,-3.403516e+00,111203
max_wing_angle_flyany_frametouch,7.398864e-02,-2.411943e+00,3183
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.722186e-01,-7.144596e+00,17166
max_wing_angle_flyfemale_frameany,6.648322e-02,-4.634336e+00,231069
max_wing_angle_flyfemale_framenearfly,6.142177e-02,-4.384298e+00,55420
max_wing_angle_flyfemale_frametouch,6.867474e-02,-2.815864e+00,1545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.549549e-02,-2.581267e+00,246685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.910262e-02,-2.123058e+00,55374
max_wing_angle_flymale_frametouch,7.935283e-02,-1.880831e+00,1627
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056796e+00,4.589529e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.053382e-01,-1.613196e+00,17166
max_wing_area_flyfemale_frameany,1.137681e+00,4.581232e+00,231069
max_wing_area_flymale_frameany,9.808737e-01,3.874031e+00,246685
mean_wing_angle_flyany_frameany,1.442812e-02,-4.007566e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.309338e-02,-3.921179e+00,231069
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.546410e-02,-3.052345e+00,246685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.041598e+00,5.332430e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009050e-01,1.654162e-01,17166
mean_wing_area_flyfemale_frameany,1.123449e+00,5.456906e+00,231069
mean_wing_area_flymale_frameany,9.649283e-01,4.358638e+00,246685
min_absdwing_angle_flyany_frameany,1.010475e+00,7.677829e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.738716e-01,2.035915e+00,231059
min_absdwing_angle_flymale_frameany,1.043337e+00,-7.207797e-01,246675
min_absdwing_area_flyany_frameany,2.312950e+00,1.315931e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.277800e+00,8.433326e-01,231059
min_absdwing_area_flymale_frameany,2.341521e+00,1.285569e+00,246675
min_dwing_angle_in_flyany_frameany,-9.469034e-01,3.612818e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.984663e-01,2.467418e+00,231059
min_dwing_angle_in_flymale_frameany,-9.903383e-01,3.820276e+00,246675
min_dwing_angle_out_flyany_frameany,-9.468818e-01,3.614124e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.972691e-01,2.492252e+00,231059
min_dwing_angle_out_flymale_frameany,-9.910516e-01,3.814069e+00,246675
min_wing_angle_flyany_frameany,-4.239448e-02,-2.787342e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.029647e-02,-1.305381e+00,231069
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.456730e-02,-3.303448e+00,246685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026399e+00,5.931527e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964717e-01,3.024045e+00,17166
min_wing_area_flyfemale_frameany,1.109217e+00,6.154698e+00,231069
min_wing_area_flymale_frameany,9.489829e-01,4.710065e+00,246685
nflies_close_flyany_frameany,2.606896e-01,-3.585278e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.939149e-01,-3.134352e+00,779
nflies_close_flyany_framebodyturn,2.825374e-01,-4.420225e+00,8380
nflies_close_flyany_framebodyturnstart,2.888854e-01,-4.439118e+00,3230
nflies_close_flyany_framecrabwalkallstart,2.997052e-01,-3.575602e+00,4618
nflies_close_flyany_framecrabwalkextreme,5.203858e-01,-3.481736e+00,1027
nflies_close_flyany_framecrabwalkextremestart,5.120842e-01,-3.636831e+00,322
nflies_close_flyany_framejumpstart,2.701372e-01,-2.851336e+00,757
nflies_close_flyany_framenearwall,3.235055e-01,-3.667786e+00,349415
nflies_close_flyany_framepivotcenter,1.618696e-01,-2.971816e+00,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.680103e-01,-3.825068e+00,4634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.371760e-01,-2.784391e+00,202018
nflies_close_flyany_frametouch,1.405156e+00,-1.657106e+00,3183
nflies_close_flyany_framewalk,2.455473e-01,-3.811889e+00,159234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.186224e-02,-3.110038e+00,17166
nflies_close_flyfemale_frameany,3.011395e-01,-3.381417e+00,231069
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.223848e-01,-3.567643e+00,246685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034862e+00,-3.336539e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350042e+00,-5.981351e+00,17166
nwingsdetected_flyfemale_frameany,1.023235e+00,-3.465948e+00,231069
nwingsdetected_flymale_frameany,1.045163e+00,-2.449905e+00,246685
phi_flyany_frameany,-6.398509e-02,-6.260466e+00,479440
phisideways_flyany_framemove,4.320845e-01,6.394493e-01,277422
phisideways_flyfemale_framemove,4.399217e-01,1.287621e+00,144992
phisideways_flymale_framemove,4.245714e-01,1.377229e-01,131949
theta_mm_flyany_frameany,-9.876125e-02,-4.036216e+00,479440
velmag_ctr_flyany_frameany,9.237847e+00,1.834640e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.057910e+01,4.630275e+00,3103
velmag_ctr_flyany_framebodyturn,1.234100e+01,2.506469e+00,8380
velmag_ctr_flyany_framecrabwalkall,1.720819e+01,3.284762e+00,31503
velmag_ctr_flyany_framecrabwalkextreme,8.360730e+00,2.014148e+00,1026
velmag_ctr_flyany_framejump,5.924830e+01,3.465897e+00,2140
velmag_ctr_flyany_framemove,1.534374e+01,2.349240e+00,277402
velmag_ctr_flyany_framenearfly,8.780809e+00,1.834221e+00,111203
velmag_ctr_flyany_framenearwall,1.041743e+01,2.041584e+00,349403
velmag_ctr_flyany_framenotnearfly_notnearwall,6.704709e+00,1.936324e+00,119283
velmag_ctr_flyany_framepivotcenter,5.652001e+00,9.194923e+00,431
velmag_ctr_flyany_framepivottail,1.208263e+01,3.482198e+00,18877
velmag_ctr_flyany_framerighting,1.825832e+01,2.469964e+00,444
velmag_ctr_flyany_framestop,7.485558e-01,1.793712e+00,202018
velmag_ctr_flyany_frametouch,6.589724e+00,2.645686e+00,3183
velmag_ctr_flyany_framewalk,2.021909e+01,3.027859e+00,159232
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.580127e-01,2.789514e+00,17166
velmag_ctr_flyfemale_frameany,9.805465e+00,2.889310e+00,231059
velmag_ctr_flymale_frameany,8.750068e+00,7.034491e-01,246675
