field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.184527e+01,4.238660e+00,0.000000e+00,1.000000e+00,2,7,22510
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.051076e+01,-1.539155e+00,9.842000e-01,1.580000e-02,2,7,1324906
dcenter_flyany_frametouch,3.003685e+00,9.323956e-01,8.370000e-02,9.163000e-01,2,7,95493
dcenter_flyany_framewalk,1.316858e+01,3.397143e+00,0.000000e+00,1.000000e+00,2,7,1436997
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.189383e+01,-2.318660e+00,9.976000e-01,2.400000e-03,2,7,202975
dcenter_flyfemale_frameany,1.081669e+01,-8.598003e-01,8.859000e-01,1.141000e-01,2,7,1642830
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187121e+01,1.518172e+00,2.160000e-02,9.784000e-01,2,7,1612485
dcenter_flymale_framewingextension,4.867993e+00,-3.773455e-01,5.964000e-01,4.036000e-01,2,6,7965
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.235497e-01,-2.303680e+00,1.000000e+00,0.000000e+00,2,7,1934824
ddcenter_flyany_framenearfly,4.829899e-01,8.995697e-01,1.027000e-01,8.973000e-01,2,7,1312001
ddcenter_flyfemale_framenearfly,4.019021e-01,9.768487e-02,4.442000e-01,5.558000e-01,2,7,702267
ddcenter_flymale_framenearfly,5.714302e-01,1.673490e+00,9.400000e-03,9.906000e-01,2,7,607281
ddell2nose_flyany_framenearfly,1.306729e+00,7.859710e-01,1.331000e-01,8.669000e-01,2,7,1312001
ddell2nose_flyfemale_framenearfly,1.148430e+00,1.342162e-01,4.305000e-01,5.695000e-01,2,7,702267
ddell2nose_flymale_framenearfly,1.483593e+00,1.490578e+00,1.430000e-02,9.857000e-01,2,7,607281
ddist2wall_flyany_framenearwall,3.915440e-02,4.698858e+00,0.000000e+00,1.000000e+00,2,7,2206651
ddist2wall_flyfemale_framenearwall,4.094952e-02,3.713432e+00,0.000000e+00,1.000000e+00,2,7,1053963
ddist2wall_flymale_framenearwall,3.653270e-02,3.937364e+00,3.000000e-04,9.997000e-01,2,7,1149595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
ddnose2ell_flyany_framenearfly,1.374854e+00,1.132172e+00,5.200000e-02,9.480000e-01,2,7,1312001
ddnose2ell_flyfemale_framenearfly,1.207922e+00,2.935762e-01,3.488000e-01,6.512000e-01,2,7,702267
ddnose2ell_flymale_framechase,-1.484525e+00,-9.432620e-01,9.151000e-01,8.490000e-02,2,7,36959
ddnose2ell_flymale_framenearfly,1.557258e+00,1.919332e+00,2.500000e-03,9.975000e-01,2,7,607281
decc_flyany_frameany,-5.859155e-06,-1.816437e+00,9.901000e-01,9.900000e-03,2,7,3259730
decc_flyfemale_frameany,-1.532628e-05,-1.747466e+00,9.920000e-01,8.000000e-03,2,7,1642761
decc_flymale_frameany,5.580814e-06,3.563999e-01,3.049000e-01,6.951000e-01,2,7,1612416
dell2nose_flyany_frameany,1.037403e+01,3.263621e-01,3.264000e-01,6.736000e-01,2,7,3259869
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.767929e+00,-9.769666e-01,9.147000e-01,8.530000e-02,2,7,1642830
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.100005e+01,1.468647e+00,2.580000e-02,9.742000e-01,2,7,1612485
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.440298e+01,2.825801e+00,1.900000e-03,9.981000e-01,2,7,3259869
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
dist2wall_flyany_framebackupstart,5.276164e+00,-1.339159e+00,9.769000e-01,2.310000e-02,2,7,4590
dist2wall_flyany_framebodyturnstart,9.510299e+00,3.876039e+00,3.000000e-04,9.997000e-01,2,7,12546
dist2wall_flyany_framecrabwalkall,7.845231e+00,2.704317e+00,3.000000e-03,9.970000e-01,2,7,257570
dist2wall_flyany_framecrabwalkextreme,7.997654e+00,2.645743e-01,3.248000e-01,6.752000e-01,2,7,14167
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.130534e+01,3.738392e+00,2.200000e-03,9.978000e-01,2,7,1934963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.673286e+00,4.560794e-01,2.566000e-01,7.434000e-01,2,7,22510
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.883300e+01,2.759049e+00,1.200000e-03,9.988000e-01,2,7,1324906
dist2wall_flyany_frametouch,1.193300e+01,4.830393e+00,0.000000e+00,1.000000e+00,2,7,95493
dist2wall_flyany_framewalk,1.202061e+01,4.349464e+00,2.500000e-03,9.975000e-01,2,7,1436997
dist2wall_flyany_framewinggrooming,2.207492e+01,1.389167e+00,3.120000e-02,9.688000e-01,2,7,202975
dist2wall_flyfemale_frameany,1.535193e+01,3.156965e+00,5.000000e-04,9.995000e-01,2,7,1642830
dist2wall_flymale_frameany,1.343637e+01,2.087944e+00,9.500000e-03,9.905000e-01,2,7,1612485
dmax_wing_angle_flyany_frameany,3.477876e-03,-2.023933e-01,6.312000e-01,3.688000e-01,2,7,3259730
dmax_wing_angle_flyany_framewingextension,-4.106602e-01,5.331017e-01,2.012000e-01,7.988000e-01,2,6,8370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.735229e-04,-5.008741e-01,7.864000e-01,2.136000e-01,2,7,1642761
dmax_wing_angle_flymale_frameany,5.969620e-03,7.438054e-02,3.585000e-01,6.415000e-01,2,7,1612416
dmax_wing_area_flyany_frameany,-1.784500e-01,3.636156e+00,0.000000e+00,1.000000e+00,2,7,3259730
dmax_wing_area_flyany_framewingextension,-7.204291e-01,-4.246579e-01,7.601000e-01,2.399000e-01,2,6,8370
dmax_wing_area_flyfemale_frameany,-1.994354e-01,2.618543e+00,0.000000e+00,1.000000e+00,2,7,1642761
dmax_wing_area_flymale_frameany,-1.557853e-01,3.264044e+00,0.000000e+00,1.000000e+00,2,7,1612416
dmin_wing_angle_flyany_frameany,-3.521227e-03,2.017711e-01,3.691000e-01,6.309000e-01,2,7,3259730
dmin_wing_angle_flyany_framewingextension,-5.941671e-01,1.693206e-01,4.132000e-01,5.868000e-01,2,6,8370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.663638e-04,4.745325e-01,2.245000e-01,7.755000e-01,2,7,1642761
dmin_wing_angle_flymale_frameany,-6.140510e-03,-6.059164e-02,6.253000e-01,3.747000e-01,2,7,1612416
dmin_wing_area_flyany_frameany,1.783956e-01,-3.640203e+00,1.000000e+00,0.000000e+00,2,7,3259730
dmin_wing_area_flyany_framewingextension,6.492376e-01,2.275468e-01,3.731000e-01,6.269000e-01,2,6,8370
dmin_wing_area_flyfemale_frameany,1.994365e-01,-2.628517e+00,1.000000e+00,0.000000e+00,2,7,1642761
dmin_wing_area_flymale_frameany,1.555728e-01,-3.259325e+00,1.000000e+00,0.000000e+00,2,7,1612416
dnose2ell_angle_30tomin30_flyany_frameany,1.097321e+01,4.054647e-01,2.862000e-01,7.138000e-01,2,7,3259869
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043464e+01,-9.918392e-01,9.147000e-01,8.530000e-02,2,7,1642830
dnose2ell_angle_30tomin30_flymale_frameany,1.153148e+01,1.546098e+00,1.860000e-02,9.814000e-01,2,7,1612485
dnose2ell_angle_min20to20_flyany_frameany,4.491912e+01,2.709904e+00,4.000000e-04,9.996000e-01,2,7,3259869
dnose2ell_angle_min20to20_flyfemale_frameany,4.143863e+01,9.647916e-01,9.320000e-02,9.068000e-01,2,7,1642830
dnose2ell_angle_min20to20_flymale_frameany,4.853969e+01,3.261481e+00,0.000000e+00,1.000000e+00,2,7,1612485
dnose2ell_angle_min30to30_flyany_frameany,3.594070e+01,2.552497e+00,6.000000e-04,9.994000e-01,2,7,3259869
dnose2ell_angle_min30to30_flyfemale_frameany,3.330436e+01,8.356256e-01,1.220000e-01,8.780000e-01,2,7,1642830
dnose2ell_angle_min30to30_flymale_frameany,3.868453e+01,3.190323e+00,0.000000e+00,1.000000e+00,2,7,1612485
dnose2ell_flyany_frameany,1.036959e+01,3.167330e-01,3.297000e-01,6.703000e-01,2,7,3259869
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
dnose2ell_flyany_framebackupstart,1.038881e+01,4.387076e+00,0.000000e+00,1.000000e+00,2,7,4590
dnose2ell_flyany_framebodyturn,1.092722e+01,1.679879e+00,1.420000e-02,9.858000e-01,2,7,33100
dnose2ell_flyany_framebodyturnstart,1.064322e+01,1.214355e+00,5.030000e-02,9.497000e-01,2,7,12546
dnose2ell_flyany_framecrabwalkallstart,1.027998e+01,-1.571236e-01,5.817000e-01,4.183000e-01,2,7,32963
dnose2ell_flyany_framecrabwalkextreme,8.296705e+00,2.053007e+00,2.500000e-03,9.975000e-01,2,7,14167
dnose2ell_flyany_framecrabwalkextremestart,7.913898e+00,1.416231e+00,2.870000e-02,9.713000e-01,2,7,3385
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.984633e+00,1.645452e+00,1.790000e-02,9.821000e-01,2,7,2206753
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.100367e+01,4.110108e+00,0.000000e+00,1.000000e+00,2,7,22510
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.547606e+00,-1.614400e+00,9.871000e-01,1.290000e-02,2,7,1324906
dnose2ell_flyany_frametouch,1.095740e+00,-2.582524e-01,6.749000e-01,3.251000e-01,2,7,95493
dnose2ell_flyany_framewalk,1.221705e+01,3.213320e+00,0.000000e+00,1.000000e+00,2,7,1436997
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.098755e+01,-2.393476e+00,9.982000e-01,1.800000e-03,2,7,202975
dnose2ell_flyfemale_frameany,9.870266e+00,-9.723687e-01,9.117000e-01,8.830000e-02,2,7,1642830
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.088767e+01,1.373839e+00,3.150000e-02,9.685000e-01,2,7,1612485
dnose2ell_flymale_framechase,2.401301e+00,2.139028e+00,4.900000e-03,9.951000e-01,2,7,36959
dnose2ell_flymale_framewingextension,2.833418e+00,-3.811465e-01,5.991000e-01,4.009000e-01,2,6,7965
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.129366e+01,3.619585e-01,3.060000e-01,6.940000e-01,2,7,3259869
dnose2tail_flyany_framemove,1.209094e+01,3.134673e+00,1.000000e-04,9.999000e-01,2,7,1934963
dnose2tail_flyfemale_frameany,1.081049e+01,-9.063499e-01,8.968000e-01,1.032000e-01,2,7,1642830
dnose2tail_flymale_frameany,1.179553e+01,1.371842e+00,3.010000e-02,9.699000e-01,2,7,1612485
dnwingsdetected_flyany_frameany,-9.518839e-05,-1.190127e+00,9.433000e-01,5.670000e-02,2,7,3259730
dnwingsdetected_flyfemale_frameany,-7.954830e-05,-1.172974e+00,9.854000e-01,1.460000e-02,2,7,1642761
dnwingsdetected_flymale_frameany,-1.859038e-04,4.531099e-01,2.740000e-01,7.260000e-01,2,7,1612416
dphi_flyany_framemove,-1.868696e-02,-4.347542e-01,7.322000e-01,2.678000e-01,2,7,1934824
dphi_flyfemale_framemove,1.719314e-02,2.873768e-01,3.530000e-01,6.470000e-01,2,7,928348
dphi_flymale_framemove,-5.970232e-02,-1.072109e+00,9.372000e-01,6.280000e-02,2,7,1005281
dtheta_flyany_frameany,-6.806285e-03,-7.210132e-01,8.519000e-01,1.481000e-01,2,7,3259730
dtheta_flyfemale_frameany,-6.113381e-03,-5.181838e-01,7.759000e-01,2.241000e-01,2,7,1642761
dtheta_flymale_frameany,-7.347027e-03,-5.458655e-01,7.831000e-01,2.169000e-01,2,7,1612416
du_cor_flyany_frameany,8.431300e+00,4.046613e+00,0.000000e+00,1.000000e+00,2,7,3259730
du_cor_flyfemale_frameany,7.496990e+00,3.096058e+00,0.000000e+00,1.000000e+00,2,7,1642761
du_cor_flymale_frameany,9.400651e+00,4.357640e+00,0.000000e+00,1.000000e+00,2,7,1612416
du_ctr_flyany_frameany,8.788112e+00,3.893389e+00,0.000000e+00,1.000000e+00,2,7,3259730
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
du_ctr_flyany_framebackup,-8.268428e+00,-1.091579e+00,9.367000e-01,6.330000e-02,2,7,19213
du_ctr_flyany_framebodyturn,5.624497e+00,6.075275e-01,2.012000e-01,7.988000e-01,2,7,33100
du_ctr_flyany_framecrabwalkall,1.217628e+01,1.088234e+00,5.630000e-02,9.437000e-01,2,7,257563
du_ctr_flyany_framecrabwalkextreme,1.471767e+00,4.401020e+00,0.000000e+00,1.000000e+00,2,7,14167
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.463012e+01,4.444113e+00,0.000000e+00,1.000000e+00,2,7,1934824
du_ctr_flyany_framenearfly,6.531224e+00,1.450753e+00,2.030000e-02,9.797000e-01,2,7,1312001
du_ctr_flyany_framenearwall,9.468306e+00,3.599314e+00,0.000000e+00,1.000000e+00,2,7,2206651
du_ctr_flyany_framenotnearfly_notnearwall,9.113813e+00,5.357160e+00,0.000000e+00,1.000000e+00,2,7,687543
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framestop,3.796400e-02,-5.452259e+00,1.000000e+00,0.000000e+00,2,7,1324906
du_ctr_flyany_frametouch,2.534575e+00,1.113403e+00,6.070000e-02,9.393000e-01,2,7,95493
du_ctr_flyany_framewalk,1.887403e+01,3.055915e+00,0.000000e+00,1.000000e+00,2,7,1436975
du_ctr_flyany_framewingextension,6.573068e+00,2.713468e+00,3.000000e-04,9.997000e-01,2,6,8370
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.664272e-02,-3.677550e+00,1.000000e+00,0.000000e+00,2,7,202970
du_ctr_flyfemale_frameany,7.807847e+00,2.887203e+00,0.000000e+00,1.000000e+00,2,7,1642761
du_ctr_flymale_frameany,9.804705e+00,4.266181e+00,0.000000e+00,1.000000e+00,2,7,1612416
du_ctr_flymale_framechase,1.939782e+01,3.460233e+00,0.000000e+00,1.000000e+00,2,7,36959
du_tail_flyany_frameany,8.788461e+00,3.895224e+00,0.000000e+00,1.000000e+00,2,7,3259730
du_tail_flyany_framepivottail,1.768737e-01,-1.237975e+00,9.738000e-01,2.620000e-02,2,7,103086
du_tail_flyfemale_frameany,7.807899e+00,2.889161e+00,0.000000e+00,1.000000e+00,2,7,1642761
du_tail_flymale_frameany,9.805354e+00,4.267907e+00,0.000000e+00,1.000000e+00,2,7,1612416
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
duration_flyany_framebackup,1.367293e-01,1.681692e+00,9.400000e-03,9.906000e-01,2,7,19213
duration_flyany_framebodyturn,8.632158e-02,2.138147e+00,1.600000e-03,9.984000e-01,2,7,33100
duration_flyany_framechase,2.445019e-01,-1.917027e-01,5.841000e-01,4.159000e-01,2,7,39561
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.550676e-01,-2.337851e+00,9.996000e-01,4.000000e-04,2,7,257570
duration_flyany_framecrabwalkextreme,1.347552e-01,5.039298e+00,0.000000e+00,1.000000e+00,2,7,14167
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.026154e+00,4.484320e+00,0.000000e+00,1.000000e+00,2,7,1934963
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.513069e-01,4.109146e+00,0.000000e+00,1.000000e+00,2,7,103087
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framestop,1.497277e+00,6.428813e-01,3.080000e-02,9.692000e-01,2,7,1324906
duration_flyany_frametouch,1.956839e-01,7.723832e-01,1.293000e-01,8.707000e-01,2,7,95493
duration_flyany_framewalk,8.699883e-01,6.377390e+00,0.000000e+00,1.000000e+00,2,7,1436997
duration_flyany_framewingextension,3.470849e-01,3.013864e-01,3.738000e-01,6.262000e-01,2,6,8370
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.894751e+00,-5.939310e-01,8.082000e-01,1.918000e-01,2,7,202975
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.418238e-01,1.896997e+00,3.600000e-03,9.964000e-01,2,7,10828
duration_flyfemale_framebodyturn,8.510617e-02,1.376211e+00,2.990000e-02,9.701000e-01,2,7,14288
duration_flyfemale_framechase,1.215614e-01,1.486473e-01,2.006000e-01,7.994000e-01,1,5,2103
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.603591e-01,3.481541e-01,3.102000e-01,6.898000e-01,2,7,143331
duration_flyfemale_framecrabwalkextreme,1.403711e-01,5.725939e+00,0.000000e+00,1.000000e+00,2,7,7406
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.745913e+00,2.851484e+00,1.000000e-04,9.999000e-01,2,7,928348
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.515836e-01,4.194991e+00,0.000000e+00,1.000000e+00,2,7,52044
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,1.535537e+00,1.274253e+00,1.750000e-02,9.825000e-01,2,7,714389
duration_flyfemale_frametouch,1.922752e-01,2.146040e+00,4.800000e-03,9.952000e-01,2,7,34519
duration_flyfemale_framewalk,8.267951e-01,6.018361e+00,0.000000e+00,1.000000e+00,2,7,676116
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.765165e+00,-2.324155e+00,9.996000e-01,4.000000e-04,2,7,113433
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
duration_flymale_framebackup,1.327831e-01,1.203320e+00,4.510000e-02,9.549000e-01,2,7,8380
duration_flymale_framebodyturn,8.760443e-02,2.606384e+00,1.000000e-04,9.999000e-01,2,7,18806
duration_flymale_framechase,3.604924e-01,1.916193e-01,4.016000e-01,5.984000e-01,2,7,36959
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.494889e-01,-3.095429e+00,1.000000e+00,0.000000e+00,2,7,114106
duration_flymale_framecrabwalkextreme,1.293852e-01,2.123222e+00,2.300000e-03,9.977000e-01,2,7,6751
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.314929e+00,4.822197e+00,0.000000e+00,1.000000e+00,2,7,1005281
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.508427e-01,3.582933e+00,0.000000e+00,1.000000e+00,2,7,51028
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.472314e+00,2.756402e-01,4.660000e-02,9.534000e-01,2,7,607105
duration_flymale_frametouch,1.908922e-01,-4.213839e-01,6.872000e-01,3.128000e-01,2,7,60582
duration_flymale_framewalk,9.078737e-01,5.977724e+00,0.000000e+00,1.000000e+00,2,7,760312
duration_flymale_framewingextension,3.340106e-01,-3.214684e-01,7.793000e-01,2.207000e-01,2,6,7965
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.928394e+00,1.727188e+00,5.500000e-03,9.945000e-01,2,7,87721
dv_cor_flyany_frameany,-4.258561e-02,-4.486777e-01,7.376000e-01,2.624000e-01,2,7,3259730
dv_cor_flyfemale_frameany,-3.125100e-02,-3.013060e-01,6.725000e-01,3.275000e-01,2,7,1642761
dv_cor_flymale_frameany,-5.263224e-02,-3.130587e-01,6.639000e-01,3.361000e-01,2,7,1612416
dv_ctr_flyany_frameany,-4.618237e-02,-3.232108e-01,6.736000e-01,3.264000e-01,2,7,3259730
dv_ctr_flyfemale_frameany,-4.152082e-02,-2.920116e-01,6.693000e-01,3.307000e-01,2,7,1642761
dv_ctr_flymale_frameany,-4.916781e-02,-1.553757e-01,5.816000e-01,4.184000e-01,2,7,1612416
dv_tail_flyany_frameany,-3.044210e-02,-4.608193e-01,7.155000e-01,2.845000e-01,2,7,3259730
dv_tail_flyfemale_frameany,-3.778393e-02,-5.633601e-01,7.776000e-01,2.224000e-01,2,7,1642761
dv_tail_flymale_frameany,-2.195398e-02,-1.372032e-01,5.576000e-01,4.424000e-01,2,7,1612416
dwing_angle_diff_flyany_frameany,-4.335068e-05,-8.154147e-02,5.499000e-01,4.501000e-01,2,7,3259730
dwing_angle_diff_flyany_framewingextension,-1.004827e+00,4.629418e-01,2.424000e-01,7.576000e-01,2,6,8370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.159127e-06,-7.031586e-01,8.744000e-01,1.256000e-01,2,7,1642761
dwing_angle_diff_flymale_frameany,-1.708898e-04,5.771931e-01,2.057000e-01,7.943000e-01,2,7,1612416
dwing_angle_imbalance_flyany_frameany,-9.596375e-01,-4.686393e+00,1.000000e+00,0.000000e+00,2,7,3259730
dwing_angle_imbalance_flyany_framewingextension,-1.192565e+00,4.182556e-01,2.479000e-01,7.521000e-01,2,6,8370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.994186e+00,-4.423842e+00,1.000000e+00,0.000000e+00,2,7,202970
dwing_angle_imbalance_flyfemale_frameany,-8.010384e-01,-4.090718e+00,1.000000e+00,0.000000e+00,2,7,1642761
dwing_angle_imbalance_flymale_frameany,-1.120006e+00,-4.284400e+00,1.000000e+00,0.000000e+00,2,7,1612416
ecc_flyany_frameany,3.548982e-01,-3.230999e-01,6.865000e-01,3.135000e-01,2,7,3259869
ecc_flyfemale_frameany,3.488276e-01,-2.098287e+00,9.955000e-01,4.500000e-03,2,7,1642830
ecc_flymale_frameany,3.609951e-01,1.143786e+00,4.460000e-02,9.554000e-01,2,7,1612485
fractime_flyany_frameattemptedcopulation,1.813021e-04,-6.660088e-01,9.107000e-01,8.930000e-02,2,7,3259869
fractime_flyany_framebackup,5.798930e-03,1.961817e+00,5.200000e-03,9.948000e-01,2,7,3259869
fractime_flyany_framebackup_nearfly,3.062822e-03,9.872139e-01,8.170000e-02,9.183000e-01,2,7,3259869
fractime_flyany_framebackup_nearwall,5.749447e-03,1.922158e+00,6.300000e-03,9.937000e-01,2,7,3259869
fractime_flyany_framebackup_notnearfly_notnearwall,1.752818e-05,4.605139e-01,1.820000e-01,8.180000e-01,2,7,3259869
fractime_flyany_framebodyturn,9.929725e-03,6.434124e-02,4.843000e-01,5.157000e-01,2,7,3259869
fractime_flyany_framebodyturn_nearfly,4.201981e-03,8.035856e-01,1.298000e-01,8.702000e-01,2,7,3259869
fractime_flyany_framebodyturn_nearwall,8.670334e-03,-5.750808e-01,8.068000e-01,1.932000e-01,2,7,3259869
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.088054e-04,1.138615e+00,6.540000e-02,9.346000e-01,2,7,3259869
fractime_flyany_framechase,1.123886e-02,4.592631e-01,1.943000e-01,8.057000e-01,2,7,3259869
fractime_flyany_framechase_notwingextension,1.007540e-02,5.287381e-01,1.731000e-01,8.269000e-01,2,7,3259869
fractime_flyany_framecopulation,7.822229e-07,-3.044159e-01,8.103000e-01,1.897000e-01,2,7,3259869
fractime_flyany_framecrabwalkall,7.827679e-02,-1.712932e+00,9.901000e-01,9.900000e-03,2,7,3259869
fractime_flyany_framecrabwalkall_nearfly,3.010541e-02,-7.656333e-02,5.283000e-01,4.717000e-01,2,7,3259869
fractime_flyany_framecrabwalkall_nearwall,7.468761e-02,-1.924724e+00,9.949000e-01,5.100000e-03,2,7,3259869
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.017167e-03,2.051557e+00,9.600000e-03,9.904000e-01,2,7,3259869
fractime_flyany_framecrabwalkextreme,4.190016e-03,2.612315e+00,2.000000e-04,9.998000e-01,2,7,3259869
fractime_flyany_framecrabwalkextreme_nearfly,2.379690e-03,2.127110e+00,3.100000e-03,9.969000e-01,2,7,3259869
fractime_flyany_framecrabwalkextreme_nearwall,3.919311e-03,2.337877e+00,1.000000e-03,9.990000e-01,2,7,3259869
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.936960e-05,5.381324e-01,1.775000e-01,8.225000e-01,2,7,3259869
fractime_flyany_framejump,1.191014e-04,-2.956011e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framejump_nearfly,1.040457e-04,-2.579916e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framejump_nearwall,8.489594e-05,-2.553071e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framejump_notnearfly_notnearwall,3.515289e-06,-3.145451e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framemove,5.850271e-01,5.416029e-01,2.204000e-01,7.796000e-01,2,7,3259869
fractime_flyany_framemove_nearfly,2.175862e-01,-1.503035e-01,5.711000e-01,4.289000e-01,2,7,3259869
fractime_flyany_framemove_nearwall,4.745127e-01,-9.828343e-01,9.125000e-01,8.750000e-02,2,7,3259869
fractime_flyany_framemove_notnearfly_notnearwall,7.917843e-02,3.867859e+00,3.200000e-03,9.968000e-01,2,7,3259869
fractime_flyany_framenotanybehavior,8.069562e-02,-3.234811e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framepivotcenter,1.996846e-04,-2.227173e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framepivotcenter_nearfly,1.487524e-04,-1.250265e+00,9.794000e-01,2.060000e-02,2,7,3259869
fractime_flyany_framepivotcenter_nearwall,1.550301e-04,-1.693761e+00,9.987000e-01,1.300000e-03,2,7,3259869
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.490065e-05,-2.365798e+00,1.000000e+00,0.000000e+00,2,7,3259869
fractime_flyany_framepivotcenter_stop,4.958121e-05,-2.272946e+00,1.000000e+00,0.000000e+00,2,7,3259869
