field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.517421e+00,9.171069e-01,279031
du_ctr_flyany_framenotnearfly_notnearwall,4.893825e+00,-8.496250e-01,114739
du_ctr_flyany_framepivotcenter,1.090939e-01,-1.757108e+00,237
du_ctr_flyany_framerighting,4.221657e+00,-4.305649e-01,1678
du_ctr_flyany_framestop,1.708910e-01,4.904356e+00,172212
du_ctr_flyany_frametouch,3.442319e+00,5.947665e+00,32476
du_ctr_flyany_framewalk,1.660695e+01,3.291575e-01,167183
du_ctr_flyany_framewingextension,8.488949e+00,4.730980e+00,870
du_ctr_flyany_framewingflick,1.568387e+01,1.638430e-01,640
du_ctr_flyany_framewinggrooming,1.664682e-01,1.927303e+00,70905
du_ctr_flyfemale_frameany,7.044434e+00,1.466086e-02,214392
du_ctr_flymale_frameany,7.518240e+00,-1.814367e-01,240918
du_ctr_flymale_framechase,1.463555e+01,-3.678903e-02,2599
du_tail_flyany_frameany,7.294555e+00,-8.173699e-02,455392
du_tail_flyany_framepivottail,1.906528e-01,-1.888973e+00,6926
du_tail_flyfemale_frameany,7.043712e+00,1.425070e-02,214392
du_tail_flymale_frameany,7.518796e+00,-1.805458e-01,240918
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365710e-01,6.489459e-01,1090
duration_flyany_framebodyturn,8.450746e-02,2.050116e+00,3332
duration_flyany_framechase,3.697381e-01,2.001911e+00,29329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.519731e-01,-2.777421e+00,33500
duration_flyany_framecrabwalkextreme,1.150670e-01,-1.192507e+00,1502
duration_flyany_framejump,7.516993e-02,-2.763873e+00,1580
duration_flyany_framemove,1.348310e+00,-1.682026e+00,283199
duration_flyany_framepivotcenter,8.090734e-02,-1.261697e+00,237
duration_flyany_framepivottail,1.231842e-01,-5.920370e-01,6926
duration_flyany_framerighting,3.743080e-01,-8.637536e-01,1678
duration_flyany_framestop,7.976793e-01,-1.352886e-01,172212
duration_flyany_frametouch,2.515065e-01,5.547863e+00,32476
duration_flyany_framewalk,6.019511e-01,-7.393290e-01,167185
duration_flyany_framewingextension,2.445286e-01,-4.987538e-01,870
duration_flyany_framewingflick,3.383371e-02,-8.667679e-01,640
duration_flyany_framewinggrooming,9.996049e-01,-1.070630e+01,70906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452777e-01,1.417583e+00,494
duration_flyfemale_framebodyturn,8.473349e-02,2.661833e+00,1177
duration_flyfemale_framechase,4.165446e-01,5.364420e+00,26730
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133332e-01,-3.941088e+00,9536
duration_flyfemale_framecrabwalkextreme,1.186274e-01,7.254758e-01,590
duration_flyfemale_framejump,7.349105e-02,-4.041416e+00,823
duration_flyfemale_framemove,1.443616e+00,-6.261656e-01,138761
duration_flyfemale_framepivotcenter,8.006494e-02,-1.911990e+00,212
duration_flyfemale_framepivottail,1.217809e-01,-1.296936e-01,2501
duration_flyfemale_framerighting,3.727786e-01,-1.176198e+00,879
duration_flyfemale_framestop,7.803141e-01,-2.274563e-01,75631
duration_flyfemale_frametouch,2.793153e-01,1.010975e+01,26221
duration_flyfemale_framewalk,5.626242e-01,-9.425549e-01,77876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.362790e-02,NaN,228
duration_flyfemale_framewinggrooming,8.529795e-01,-9.260583e+00,26314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285967e-01,-2.011589e-01,596
duration_flymale_framebodyturn,8.433944e-02,1.349745e+00,2155
duration_flymale_framechase,3.284684e-01,-1.728231e-01,2599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.863293e-01,-1.708344e+00,23962
duration_flymale_framecrabwalkextreme,1.119003e-01,-2.401786e+00,908
duration_flymale_framejump,7.702357e-02,-1.523798e+00,751
duration_flymale_framemove,1.265970e+00,-1.987626e+00,144360
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243742e-01,-1.040114e+00,4425
duration_flymale_framerighting,3.757616e-01,-1.033872e-01,790
duration_flymale_framestop,8.131667e-01,-7.341429e-02,96558
duration_flymale_frametouch,2.265641e-01,2.024626e+00,6245
duration_flymale_framewalk,6.370347e-01,-5.148821e-01,89297
duration_flymale_framewingextension,3.102224e-01,-8.829752e-02,760
duration_flymale_framewingflick,3.402474e-02,-8.190900e-01,410
duration_flymale_framewinggrooming,1.137177e+00,-7.606480e+00,44579
dv_cor_flyany_frameany,2.727718e-01,5.670223e+00,455392
dv_cor_flyfemale_frameany,1.664375e-01,2.592463e+00,214392
dv_cor_flymale_frameany,3.666843e-01,4.965800e+00,240918
dv_ctr_flyany_frameany,3.448005e-01,5.559071e+00,455392
dv_ctr_flyfemale_frameany,2.191098e-01,2.564640e+00,214392
dv_ctr_flymale_frameany,4.554576e-01,4.896528e+00,240918
dv_tail_flyany_frameany,7.382462e-02,2.270161e+00,455392
dv_tail_flyfemale_frameany,2.896674e-02,7.192184e-01,214392
dv_tail_flymale_frameany,1.130320e-01,2.445963e+00,240918
dwing_angle_diff_flyany_frameany,1.562062e-04,3.756579e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.000000e+00,7.119332e-01,870
dwing_angle_diff_flyany_framewingflick,-1.279322e+01,1.583785e+00,640
dwing_angle_diff_flyfemale_frameany,1.736776e-04,4.129052e-01,214392
dwing_angle_diff_flymale_frameany,6.103676e-05,8.471985e-01,240918
dwing_angle_imbalance_flyany_frameany,-1.422740e+00,-1.538631e+01,455392
dwing_angle_imbalance_flyany_framewingextension,-1.334780e+00,6.855440e-01,870
dwing_angle_imbalance_flyany_framewingflick,-3.158064e+00,9.805211e-01,640
dwing_angle_imbalance_flyany_framewinggrooming,-2.009620e+00,-2.391828e+00,70905
dwing_angle_imbalance_flyfemale_frameany,-1.138432e+00,-1.181611e+01,214392
dwing_angle_imbalance_flymale_frameany,-1.675259e+00,-1.453282e+01,240918
ecc_flyany_frameany,3.520853e-01,4.199530e+00,455411
ecc_flyfemale_frameany,3.490657e-01,3.089958e+00,214401
ecc_flymale_frameany,3.547760e-01,4.489463e+00,240928
fractime_flyany_frameattemptedcopulation,9.222439e-05,-9.008921e-01,455411
fractime_flyany_framebackup,2.393442e-03,-2.116927e+00,455411
fractime_flyany_framebackup_nearfly,1.677606e-03,-1.740450e+00,455411
fractime_flyany_framebackup_nearwall,2.171665e-03,-2.397185e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,5.489547e-05,3.230763e+00,455411
fractime_flyany_framebodyturn,7.316468e-03,-1.463899e+00,455411
fractime_flyany_framebodyturn_nearfly,3.155392e-03,-1.142989e+00,455411
fractime_flyany_framebodyturn_nearwall,6.359091e-03,-1.952447e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.601143e-04,7.821702e-01,455411
fractime_flyany_framechase,6.440117e-02,8.405712e+00,455411
fractime_flyany_framechase_notwingextension,6.329228e-02,9.914979e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455411
fractime_flyany_framecrabwalkall,7.355993e-02,-3.562786e+00,455411
fractime_flyany_framecrabwalkall_nearfly,2.914510e-02,-1.684685e+00,455411
fractime_flyany_framecrabwalkall_nearwall,6.829655e-02,-3.867381e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471199e-03,2.993246e+00,455411
fractime_flyany_framecrabwalkextreme,3.298120e-03,-5.956720e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.000391e-03,-6.001732e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.847977e-03,-1.204979e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.709129e-05,4.739605e-01,455411
fractime_flyany_framejump,3.469394e-03,2.605080e+00,455411
fractime_flyany_framejump_nearfly,1.884012e-03,8.342928e+00,455411
fractime_flyany_framejump_nearwall,1.051797e-03,7.436536e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.212092e-03,9.898532e-01,455411
fractime_flyany_framemove,6.218537e-01,-5.776256e-01,455411
fractime_flyany_framemove_nearfly,3.201218e-01,2.342084e+00,455411
fractime_flyany_framemove_nearwall,4.597979e-01,-3.214280e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,8.225976e-02,3.223004e+00,455411
fractime_flyany_framenotanybehavior,1.437185e-01,-1.460973e+00,455411
fractime_flyany_framepivotcenter,5.423672e-04,7.897722e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.008272e-04,1.097133e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.678899e-04,3.545443e-04,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778613e-04,9.168984e-01,455411
fractime_flyany_framepivotcenter_stop,2.020153e-04,2.285768e+00,455411
fractime_flyany_framepivottail,1.520824e-02,-2.244529e+00,455411
fractime_flyany_framepivottail_nearfly,7.494329e-03,-2.071648e+00,455411
fractime_flyany_framepivottail_nearwall,1.430356e-02,-2.481356e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.327568e-04,3.063831e+00,455411
fractime_flyany_framerighting,3.684584e-03,6.758789e-01,455411
fractime_flyany_framerighting_nearfly,1.618318e-03,2.214371e+00,455411
fractime_flyany_framerighting_nearwall,2.382463e-03,2.626673e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,7.597533e-04,4.655175e-01,455411
fractime_flyany_framestop,3.781463e-01,5.776256e-01,455411
fractime_flyany_framestop_nearfly,1.137807e-01,-3.786122e-01,455411
fractime_flyany_framestop_nearwall,1.529300e-01,-2.079822e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.696973e-01,2.339335e+00,455411
fractime_flyany_framestop_notwinggrooming,2.264636e-01,-1.488838e+00,455411
fractime_flyany_frametouch,7.131141e-02,6.597771e+00,455411
fractime_flyany_frametouch_notchase,5.373388e-02,5.487725e+00,455411
fractime_flyany_framewalk,3.671080e-01,-5.556199e-01,455411
fractime_flyany_framewalk_nearfly,1.614673e-01,2.185631e+00,455411
fractime_flyany_framewalk_nearwall,2.766336e-01,-2.658690e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,5.420818e-02,2.919849e+00,455411
fractime_flyany_framewingextension,1.923537e-03,-5.583088e-01,455411
fractime_flyany_framewingextension_nearfly,1.756655e-03,-5.652934e-01,455411
fractime_flyany_framewingextension_notchase,8.146487e-04,-8.513292e-01,455411
fractime_flyany_framewingextension_notnearfly,1.668822e-04,2.801420e-01,455411
fractime_flyany_framewingflick,1.405324e-03,1.554927e+01,455411
fractime_flyany_framewingflick_nearfly,8.915024e-04,1.026657e+01,455411
fractime_flyany_framewingflick_notnearfly,5.138216e-04,3.195622e+01,455411
fractime_flyany_framewinggrooming,1.556967e-01,6.837712e+00,455411
fractime_flyany_framewinggrooming_nearfly,3.636935e-02,6.984595e+00,455411
fractime_flyany_framewinggrooming_nearwall,5.780712e-02,5.154119e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.899677e-02,4.098638e+00,455411
fractime_flyfemale_firsthalf_framechase,1.184073e-01,1.348273e+02,107865
fractime_flyfemale_firsthalf_frametouch,1.197423e-01,1.991860e+01,107865
fractime_flyfemale_frameattemptedcopulation,1.539237e-04,4.360810e+00,214392
fractime_flyfemale_framebackup,2.304190e-03,-2.642035e+00,214392
fractime_flyfemale_framebodyturn,5.489944e-03,-2.774523e+00,214392
fractime_flyfemale_framechase,1.246782e-01,1.934348e+02,214392
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,214392
fractime_flyfemale_framecrabwalkall,4.447927e-02,-4.692897e+00,214392
fractime_flyfemale_framecrabwalkextreme,2.751968e-03,4.264531e-01,214392
fractime_flyfemale_framejump,3.838763e-03,1.948506e+00,214392
fractime_flyfemale_framemove,6.472303e-01,7.435269e-02,214392
fractime_flyfemale_framenotanybehavior,1.374025e-01,-2.329810e+00,214392
fractime_flyfemale_framepivotcenter,9.888429e-04,2.127873e+00,214392
fractime_flyfemale_framepivottail,1.166555e-02,-2.373391e+00,214392
fractime_flyfemale_framerighting,4.099966e-03,-2.115762e-02,214392
fractime_flyfemale_framestop,3.527697e-01,-7.435269e-02,214392
fractime_flyfemale_frametouch,1.223040e-01,2.840553e+01,214392
fractime_flyfemale_framewalk,3.632412e-01,-2.918223e-01,214392
fractime_flyfemale_framewingextension,5.224076e-04,1.078441e+00,214392
fractime_flyfemale_framewingflick,1.063473e-03,2.798405e+01,214392
fractime_flyfemale_framewinggrooming,1.227378e-01,2.698299e+00,214392
fractime_flyfemale_secondhalf_framechase,1.310278e-01,2.479865e+02,106527
fractime_flyfemale_secondhalf_frametouch,1.248979e-01,3.731702e+01,106527
fractime_flyfirsthalf_framebackup,2.340645e-03,-2.290079e+00,227715
fractime_flyfirsthalf_framebodyturn,8.053927e-03,-1.504804e+00,227715
fractime_flyfirsthalf_framechase,6.424258e-02,6.294737e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227715
fractime_flyfirsthalf_framecrabwalkall,7.172123e-02,-3.494480e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.346288e-03,-2.825439e-01,227715
fractime_flyfirsthalf_framejump,3.245285e-03,1.717345e+00,227715
fractime_flyfirsthalf_framemove,6.275212e-01,-7.934048e-01,227715
fractime_flyfirsthalf_framepivotcenter,5.445403e-04,1.075643e+00,227715
fractime_flyfirsthalf_framepivottail,1.587950e-02,-2.642097e+00,227715
fractime_flyfirsthalf_framerighting,4.035746e-03,8.743570e-01,227715
fractime_flyfirsthalf_framestop,3.724788e-01,7.934048e-01,227715
fractime_flyfirsthalf_frametouch,7.319237e-02,4.815859e+00,227715
fractime_flyfirsthalf_framewalk,3.759260e-01,-6.457662e-01,227715
fractime_flyfirsthalf_framewingextension,2.700744e-03,-3.529522e-01,227715
fractime_flyfirsthalf_framewingflick,1.436006e-03,1.237666e+01,227715
fractime_flyfirsthalf_framewinggrooming,1.548471e-01,5.907142e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119850
fractime_flymale_firsthalf_framechase,1.549437e-02,-8.165522e-01,119850
fractime_flymale_firsthalf_frametouch,3.129746e-02,-9.322974e-01,119850
fractime_flymale_frameattemptedcopulation,3.735711e-05,-1.056481e+00,240918
fractime_flymale_framebackup,2.473871e-03,-1.140112e+00,240918
fractime_flymale_framebodyturn,8.944952e-03,-2.191018e-01,240918
fractime_flymale_framechase,1.078790e-02,-1.031972e+00,240918
fractime_flymale_framechase_notwingextension,9.011365e-03,-1.144118e+00,240918
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,240918
fractime_flymale_framecrabwalkall,9.946123e-02,-2.285934e+00,240918
fractime_flymale_framecrabwalkextreme,3.768917e-03,-1.113412e+00,240918
fractime_flymale_framejump,3.117243e-03,2.948352e+00,240918
fractime_flymale_framemove,5.992080e-01,-1.158974e+00,240918
fractime_flymale_framenotanybehavior,1.492292e-01,-3.747165e-01,240918
fractime_flymale_framepivotcenter,1.452776e-04,-1.582246e+00,240918
fractime_flymale_framepivottail,1.836725e-02,-1.799277e+00,240918
fractime_flymale_framerighting,3.279124e-03,1.869040e+00,240918
fractime_flymale_framestop,4.007920e-01,1.158974e+00,240918
fractime_flymale_frametouch,2.592168e-02,-1.022327e+00,240918
fractime_flymale_frametouch_notchase,2.227729e-02,-1.135979e+00,240918
fractime_flymale_framewalk,3.706531e-01,-7.165628e-01,240918
fractime_flymale_framewingextension,3.171203e-03,-6.472485e-01,240918
fractime_flymale_framewingflick,1.710125e-03,1.076238e+01,240918
fractime_flymale_framewinggrooming,1.850381e-01,9.047849e+00,240918
fractime_flymale_secondhalf_frameattemptedcopulation,7.433839e-05,-1.030014e+00,121068
fractime_flymale_secondhalf_framechase,6.128787e-03,-1.198379e+00,121068
fractime_flymale_secondhalf_frametouch,2.059999e-02,-9.980357e-01,121068
fractime_flysecondhalf_framebackup,2.446448e-03,-1.721712e+00,227677
fractime_flysecondhalf_framebodyturn,6.579496e-03,-1.360481e+00,227677
fractime_flysecondhalf_framechase,6.456515e-02,1.038868e+01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227677
fractime_flysecondhalf_framecrabwalkall,7.540507e-02,-3.364629e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.250219e-03,-8.538758e-01,227677
fractime_flysecondhalf_framejump,3.693829e-03,3.270549e+00,227677
fractime_flysecondhalf_framemove,6.161536e-01,-3.501350e-01,227677
fractime_flysecondhalf_framepivotcenter,5.402390e-04,5.235602e-01,227677
fractime_flysecondhalf_framepivottail,1.453814e-02,-1.648506e+00,227677
fractime_flysecondhalf_framerighting,3.333670e-03,3.788229e-01,227677
fractime_flysecondhalf_framestop,3.838464e-01,3.501350e-01,227677
fractime_flysecondhalf_frametouch,6.943609e-02,8.194210e+00,227677
fractime_flysecondhalf_framewalk,3.583102e-01,-4.441266e-01,227677
fractime_flysecondhalf_framewingextension,1.146361e-03,-7.336609e-01,227677
fractime_flysecondhalf_framewingflick,1.374755e-03,1.769184e+01,227677
fractime_flysecondhalf_framewinggrooming,1.565551e-01,7.038815e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.093107e+01,-1.410500e+00,197595
magveldiff_nose2ell_flyany_frametouch,9.788360e+00,1.001256e+00,32476
magveldiff_nose2ell_flyfemale_framechase,9.267373e+00,-5.387117e-02,26730
magveldiff_nose2ell_flyfemale_framenearfly,9.892840e+00,-2.075146e+00,117100
magveldiff_nose2ell_flyfemale_frametouch,9.274308e+00,6.767036e-01,26221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013742e+01,1.147033e+00,2599
magveldiff_nose2ell_flymale_framenearfly,1.185458e+01,-8.101112e-01,80437
magveldiff_nose2ell_flymale_frametouch,1.024614e+01,1.075757e+00,6245
magveldiff_nose2ell_flymale_framewingextension,8.137358e+00,7.425296e-01,760
max_absdwing_angle_flyany_frameany,2.959372e+00,1.519434e+01,455392
max_absdwing_angle_flyany_framechase,2.458300e+00,6.824167e+00,29329
max_absdwing_angle_flyany_framenearfly,2.921666e+00,1.882126e+01,197595
max_absdwing_angle_flyany_frametouch,2.792933e+00,1.253509e+01,32476
max_absdwing_angle_flyany_framewingextension,4.206062e+00,-2.409541e+00,870
max_absdwing_angle_flyany_framewingflick,9.436212e+00,-1.554421e+00,640
max_absdwing_angle_flyany_framewinggrooming,4.292949e+00,-8.576042e-01,70905
max_absdwing_angle_flyfemale_frameany,2.652081e+00,1.192406e+01,214392
max_absdwing_angle_flyfemale_framenearfly,2.664798e+00,1.582456e+01,117100
max_absdwing_angle_flyfemale_frametouch,2.394769e+00,9.914588e+00,26221
max_absdwing_angle_flymale_frameany,3.231548e+00,1.380522e+01,240918
max_absdwing_angle_flymale_framechase,2.800491e+00,5.906194e+00,2599
max_absdwing_angle_flymale_framenearfly,3.148524e+00,1.684062e+01,80437
max_absdwing_angle_flymale_frametouch,3.147184e+00,1.191781e+01,6245
max_absdwing_area_flyany_frameany,6.338112e+00,1.801298e+01,455392
max_absdwing_area_flyany_framewingextension,5.639442e+00,-1.497073e+00,870
max_absdwing_area_flyany_framewingflick,1.670073e+01,5.512570e+00,640
max_absdwing_area_flyany_framewinggrooming,8.936905e+00,1.268450e+00,70905
max_absdwing_area_flyfemale_frameany,6.720064e+00,1.562276e+01,214392
max_absdwing_area_flymale_frameany,5.997653e+00,1.424625e+01,240918
max_dwing_angle_in_flyany_frameany,1.496200e+00,1.009995e+01,455392
max_dwing_angle_in_flyany_framewingextension,2.841791e+00,-1.605617e+00,870
max_dwing_angle_in_flyany_framewingflick,8.918028e+00,-1.637883e+00,640
max_dwing_angle_in_flyfemale_frameany,1.284520e+00,6.547575e+00,214392
max_dwing_angle_in_flymale_frameany,1.684228e+00,1.051906e+01,240918
max_dwing_angle_out_flyany_frameany,1.496356e+00,1.010433e+01,455392
max_dwing_angle_out_flyany_framewingextension,1.841791e+00,-1.247325e+00,870
max_dwing_angle_out_flyany_framewingflick,-3.875190e+00,1.477722e+00,640
max_dwing_angle_out_flyfemale_frameany,1.284693e+00,6.540533e+00,214392
max_dwing_angle_out_flymale_frameany,1.684289e+00,1.052094e+01,240918
max_wing_angle_flyany_frameany,2.676893e-01,2.109506e+01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.636338e-01,1.536283e+01,29329
max_wing_angle_flyany_framenearfly,2.596670e-01,2.229258e+01,197604
max_wing_angle_flyany_frametouch,2.566067e-01,1.402122e+01,32476
max_wing_angle_flyany_framewingextension,6.860830e-01,-5.590180e-01,870
max_wing_angle_flyany_framewingflick,3.805012e-01,-1.585026e+00,640
max_wing_angle_flyany_framewinggrooming,3.285974e-01,-1.384943e+00,70906
max_wing_angle_flyfemale_frameany,2.439977e-01,1.836310e+01,214401
max_wing_angle_flyfemale_framenearfly,2.444259e-01,2.332607e+01,117105
max_wing_angle_flyfemale_frametouch,2.412950e-01,2.507544e+01,26221
max_wing_angle_flyfemale_framewingflick,3.899136e-01,NaN,228
max_wing_angle_flymale_frameany,2.887497e-01,1.727019e+01,240928
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.917796e-01,1.244853e+01,2599
max_wing_angle_flymale_framenearfly,2.732154e-01,1.710552e+01,80441
max_wing_angle_flymale_frametouch,2.702178e-01,8.803230e+00,6245
max_wing_angle_flymale_framewingflick,3.733038e-01,-1.927361e+00,410
max_wing_area_flyany_frameany,9.624048e-01,5.878275e-01,455411
max_wing_area_flyany_framewingextension,1.224504e+00,-6.800841e-01,870
max_wing_area_flyany_framewinggrooming,8.219269e-01,-2.924853e+00,70906
max_wing_area_flyfemale_frameany,1.034127e+00,9.363026e-01,214401
max_wing_area_flymale_frameany,8.985855e-01,2.385117e-01,240928
mean_wing_angle_flyany_frameany,2.046032e-01,3.160350e+01,455411
mean_wing_angle_flyany_framewingextension,4.254998e-01,1.764153e+00,870
mean_wing_angle_flyany_framewingflick,3.154202e-01,-1.280282e+00,640
mean_wing_angle_flyfemale_frameany,1.856175e-01,2.911255e+01,214401
mean_wing_angle_flyfemale_framewingflick,3.220206e-01,NaN,228
mean_wing_angle_flymale_frameany,2.214919e-01,2.501573e+01,240928
mean_wing_angle_flymale_framewingflick,3.107394e-01,-1.573516e+00,410
mean_wing_area_flyany_frameany,8.654057e-01,-1.430260e+00,455411
mean_wing_area_flyany_framewingextension,9.667421e-01,5.990321e-01,870
mean_wing_area_flyany_framewingflick,8.343305e-01,-1.454016e+00,640
mean_wing_area_flyany_framewinggrooming,5.999492e-01,-1.558140e+00,70906
mean_wing_area_flyfemale_frameany,9.335767e-01,-6.021174e-01,214401
mean_wing_area_flymale_frameany,8.047527e-01,-2.004489e+00,240928
min_absdwing_angle_flyany_frameany,1.236600e+00,8.593098e+00,455392
min_absdwing_angle_flyany_framewingextension,1.399276e+00,-1.322388e+00,870
min_absdwing_angle_flyany_framewingflick,5.017794e+00,-1.692844e+00,640
min_absdwing_angle_flyfemale_frameany,1.145659e+00,7.236780e+00,214392
min_absdwing_angle_flymale_frameany,1.316767e+00,7.747198e+00,240918
min_absdwing_area_flyany_frameany,3.197651e+00,1.665929e+01,455392
min_absdwing_area_flyany_framewingextension,2.404352e+00,-6.258475e-01,870
min_absdwing_area_flyany_framewingflick,9.646015e+00,6.631756e+00,640
min_absdwing_area_flyfemale_frameany,3.475702e+00,1.727967e+01,214392
min_absdwing_area_flymale_frameany,2.949898e+00,1.103886e+01,240918
min_dwing_angle_in_flyany_frameany,-1.496356e+00,-1.010433e+01,455392
min_dwing_angle_in_flyany_framewingextension,-1.841791e+00,1.247325e+00,870
min_dwing_angle_in_flyany_framewingflick,3.875190e+00,-1.477722e+00,640
min_dwing_angle_in_flyfemale_frameany,-1.284693e+00,-6.540533e+00,214392
min_dwing_angle_in_flymale_frameany,-1.684289e+00,-1.052094e+01,240918
min_dwing_angle_out_flyany_frameany,-1.496200e+00,-1.009995e+01,455392
min_dwing_angle_out_flyany_framewingextension,-2.841791e+00,1.605617e+00,870
min_dwing_angle_out_flyany_framewingflick,-8.918028e+00,1.637883e+00,640
min_dwing_angle_out_flyfemale_frameany,-1.284520e+00,-6.547575e+00,214392
min_dwing_angle_out_flymale_frameany,-1.684228e+00,-1.051906e+01,240918
min_wing_angle_flyany_frameany,1.415172e-01,4.215380e+01,455411
min_wing_angle_flyany_framewingextension,1.649167e-01,5.256042e+00,870
min_wing_angle_flyany_framewingflick,2.503392e-01,-9.242634e-01,640
min_wing_angle_flyfemale_frameany,1.272373e-01,3.764488e+01,214401
min_wing_angle_flyfemale_framewingflick,2.541276e-01,NaN,228
min_wing_angle_flymale_frameany,1.542342e-01,3.518440e+01,240928
min_wing_angle_flymale_framewingflick,2.481750e-01,-1.149772e+00,410
min_wing_area_flyany_frameany,7.684066e-01,-3.371597e+00,455411
min_wing_area_flyany_framewingextension,7.089801e-01,2.222267e+00,870
min_wing_area_flyany_framewinggrooming,3.779715e-01,8.524800e-01,70906
min_wing_area_flyfemale_frameany,8.330264e-01,-2.110755e+00,214401
min_wing_area_flymale_frameany,7.109199e-01,-4.107473e+00,240928
nflies_close_flyany_frameany,5.773752e-01,2.044113e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.009536e+00,2.312839e+00,262
nflies_close_flyany_framebodyturn,6.252510e-01,2.782981e+00,3332
nflies_close_flyany_framebodyturnstart,6.429702e-01,2.865625e+00,1297
nflies_close_flyany_framecrabwalkallstart,6.615173e-01,2.859484e+00,4184
nflies_close_flyany_framecrabwalkextreme,9.543505e-01,1.928336e+00,1502
nflies_close_flyany_framecrabwalkextremestart,9.349840e-01,1.787729e+00,426
nflies_close_flyany_framejumpstart,8.824605e-01,5.095078e+00,680
nflies_close_flyany_framenearwall,6.677555e-01,2.431353e+00,279043
nflies_close_flyany_framepivotcenter,9.082250e-01,1.223438e+00,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.213059e-01,1.695913e+00,1842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.840221e-01,-3.804392e-01,172212
nflies_close_flyany_frametouch,1.657709e+00,7.672990e-01,32476
nflies_close_flyany_framewalk,5.722339e-01,3.321250e+00,167185
nflies_close_flyany_framewingflick,9.076974e-01,-9.458936e-01,640
nflies_close_flyany_framewinggrooming,3.104813e-01,2.169263e+00,70906
nflies_close_flyfemale_frameany,8.176828e-01,4.967407e+00,214401
nflies_close_flyfemale_framewingflick,1.143929e+00,NaN,228
nflies_close_flymale_frameany,3.634986e-01,-1.080939e+00,240928
nflies_close_flymale_framechase,1.554274e+00,2.991116e+00,2599
nflies_close_flymale_framewingextension,1.122504e+00,1.112258e+00,760
nflies_close_flymale_framewingflick,6.931316e-01,-2.392394e+00,410
nwingsdetected_flyany_frameany,1.682239e+00,4.812053e+01,455411
nwingsdetected_flyany_framewingextension,1.990340e+00,2.034454e+00,870
nwingsdetected_flyany_framewingflick,1.895688e+00,8.822519e-01,640
nwingsdetected_flyany_framewinggrooming,1.532645e+00,5.281030e+00,70906
nwingsdetected_flyfemale_frameany,1.670953e+00,5.178111e+01,214401
nwingsdetected_flymale_frameany,1.692344e+00,3.356916e+01,240928
phi_flyany_frameany,6.778092e-03,5.446979e-01,455411
phisideways_flyany_framemove,3.753779e-01,-2.249689e+00,283199
