field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.651569e-01,-1.709580e+00,366
du_ctr_flyany_framerighting,5.126748e+00,1.677417e+00,3007
du_ctr_flyany_framestop,1.015321e-01,8.722438e-01,186747
du_ctr_flyany_frametouch,1.787042e+00,-1.593895e+00,11563
du_ctr_flyany_framewalk,1.466984e+01,-8.982175e-01,154130
du_ctr_flyany_framewingextension,8.599131e+00,4.639696e+00,1043
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090678e-01,1.011235e-02,66180
du_ctr_flyfemale_frameany,5.101274e+00,-2.276045e-01,231636
du_ctr_flymale_frameany,6.268330e+00,2.836102e-01,246647
du_ctr_flymale_framechase,1.415577e+01,-3.471404e-01,469
du_tail_flyany_frameany,5.689372e+00,6.794556e-02,479440
du_tail_flyany_framepivottail,-3.563112e-01,-3.907956e+00,12248
du_tail_flyfemale_frameany,5.099153e+00,-2.283537e-01,231636
du_tail_flymale_frameany,6.268844e+00,2.851423e-01,246647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351351e-01,8.858533e-01,3088
duration_flyany_framebodyturn,8.191478e-02,-1.355052e+00,3845
duration_flyany_framechase,1.667423e-01,-1.055550e+00,545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264710e-01,2.795236e+00,49085
duration_flyany_framecrabwalkextreme,1.291271e-01,3.623824e+00,1864
duration_flyany_framejump,8.831945e-02,2.524476e-01,772
duration_flyany_framemove,1.630952e+00,1.880591e+00,292713
duration_flyany_framepivotcenter,8.808627e-02,5.944545e-01,366
duration_flyany_framepivottail,1.298669e-01,-1.322113e+00,12248
duration_flyany_framerighting,4.287994e-01,3.743482e-01,3007
duration_flyany_framestop,1.049667e+00,-3.807589e-01,186747
duration_flyany_frametouch,1.817571e-01,-6.014342e-02,11563
duration_flyany_framewalk,5.911854e-01,7.686286e-01,154132
duration_flyany_framewingextension,1.638763e-01,-2.647957e+00,1043
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.320004e+00,3.948084e+00,66182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313477e-01,-6.421476e-01,1455
duration_flyfemale_framebodyturn,8.134934e-02,-1.463823e+00,1600
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.970534e-01,4.040903e+00,18963
duration_flyfemale_framecrabwalkextreme,1.271543e-01,2.690800e+00,640
duration_flyfemale_framejump,8.596849e-02,-8.848784e-01,356
duration_flyfemale_framemove,1.473764e+00,1.309873e+00,137290
duration_flyfemale_framepivotcenter,8.903325e-02,4.208945e-01,296
duration_flyfemale_framepivottail,1.303582e-01,-6.278078e-01,5397
duration_flyfemale_framerighting,4.725691e-01,1.005993e+00,1900
duration_flyfemale_framestop,1.023204e+00,-3.766996e-01,94339
duration_flyfemale_frametouch,1.869469e-01,1.504789e+00,5469
duration_flyfemale_framewalk,5.345335e-01,1.249975e-01,67023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474106e+00,2.971518e+00,34590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382636e-01,1.953746e+00,1633
duration_flymale_framebodyturn,8.247969e-02,-1.096241e+00,2241
duration_flymale_framechase,1.856660e-01,-1.296396e+00,469
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528827e-01,1.505218e+00,30121
duration_flymale_framecrabwalkextreme,1.303311e-01,2.632102e+00,1221
duration_flymale_framejump,8.937415e-02,3.798538e-01,416
duration_flymale_framemove,1.743288e+00,1.678185e+00,155078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293413e-01,-1.918803e+00,6847
duration_flymale_framerighting,3.907670e-01,-1.297067e-01,1104
duration_flymale_framestop,1.053051e+00,-3.087775e-01,91569
duration_flymale_frametouch,1.760956e-01,-8.464524e-01,6085
duration_flymale_framewalk,6.412339e-01,1.176606e+00,87096
duration_flymale_framewingextension,1.529324e-01,-2.883891e+00,1009
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.036077e+00,2.935343e+00,31051
dv_cor_flyany_frameany,-6.590971e-02,-7.463688e-01,479440
dv_cor_flyfemale_frameany,-2.028231e-01,-3.288225e+00,231636
dv_cor_flymale_frameany,6.250470e-02,1.527429e+00,246647
dv_ctr_flyany_frameany,-7.516808e-02,-6.148406e-01,479440
dv_ctr_flyfemale_frameany,-2.769908e-01,-3.354711e+00,231636
dv_ctr_flymale_frameany,1.141473e-01,1.877608e+00,246647
dv_tail_flyany_frameany,-5.575763e-02,-7.994989e-01,479440
dv_tail_flyfemale_frameany,-1.451141e-01,-2.844180e+00,231636
dv_tail_flymale_frameany,2.882762e-02,1.245917e+00,246647
dwing_angle_diff_flyany_frameany,1.218470e-04,3.197189e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.269625e+00,-2.506171e-01,1043
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.827398e-04,-2.116686e+00,231636
dwing_angle_diff_flymale_frameany,-1.610478e-04,7.720386e-01,246647
dwing_angle_imbalance_flyany_frameany,-1.275535e+00,-1.128440e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.343082e+00,-1.810620e+00,1043
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.313635e+00,-8.708557e+00,66180
dwing_angle_imbalance_flyfemale_frameany,-1.051065e+00,-9.396343e+00,231636
dwing_angle_imbalance_flymale_frameany,-1.484609e+00,-1.023738e+01,246647
ecc_flyany_frameany,3.527434e-01,-9.901036e-01,479460
ecc_flyfemale_frameany,3.641258e-01,3.188824e+00,231645
ecc_flymale_frameany,3.418542e-01,-4.009428e+00,246658
fractime_flyany_frameattemptedcopulation,1.668544e-05,-5.663107e-01,479460
fractime_flyany_framebackup,6.440579e-03,2.092289e+00,479460
fractime_flyany_framebackup_nearfly,3.918992e-03,2.238896e+00,479460
fractime_flyany_framebackup_nearwall,6.440579e-03,2.122402e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,8.019439e-03,-1.526179e+00,479460
fractime_flyany_framebodyturn_nearfly,2.907438e-03,-1.432345e+00,479460
fractime_flyany_framebodyturn_nearwall,7.591874e-03,-1.578061e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045092e-04,1.637021e-01,479460
fractime_flyany_framechase,1.167981e-03,-8.196898e-01,479460
fractime_flyany_framechase_notwingextension,1.159638e-03,-8.164778e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.023756e-01,7.668234e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.113503e-02,6.042396e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.017457e-01,7.690018e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,8.971573e-02,479460
fractime_flyany_framecrabwalkextreme,3.887707e-03,2.452104e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.879197e-03,1.260015e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.835565e-03,2.544910e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.444367e-02,479460
fractime_flyany_framejump,1.610145e-03,-5.220333e-02,479460
fractime_flyany_framejump_nearfly,4.797063e-04,3.402063e-01,479460
fractime_flyany_framejump_nearwall,7.821299e-04,-3.482604e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.237309e-04,-3.993606e-02,479460
fractime_flyany_framemove,6.105056e-01,1.600426e+00,479460
fractime_flyany_framemove_nearfly,2.431590e-01,1.262899e+00,479460
fractime_flyany_framemove_nearwall,5.619655e-01,1.631691e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.224336e-02,5.416253e-01,479460
fractime_flyany_framenotanybehavior,1.923456e-01,1.752675e+00,479460
fractime_flyany_framepivotcenter,7.988153e-04,7.164511e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.566512e-04,1.065205e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.901347e-04,1.103875e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648813e-04,3.086592e-01,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,2.785051e-01,479460
fractime_flyany_framepivottail,2.554541e-02,-1.183864e+00,479460
fractime_flyany_framepivottail_nearfly,1.180286e-02,-4.388812e-01,479460
fractime_flyany_framepivottail_nearwall,2.546198e-02,-1.157303e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-6.249468e-01,479460
fractime_flyany_framerighting,6.275810e-03,3.654020e+00,479460
fractime_flyany_framerighting_nearfly,2.146164e-03,4.469623e+00,479460
fractime_flyany_framerighting_nearwall,4.655237e-03,3.968664e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.449547e-03,2.797391e+00,479460
fractime_flyany_framestop,3.894944e-01,-1.600426e+00,479460
fractime_flyany_framestop_nearfly,1.260063e-01,-1.064198e+00,479460
fractime_flyany_framestop_nearwall,2.456388e-01,-1.053019e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.265173e-01,-6.473532e-01,479460
fractime_flyany_framestop_notwinggrooming,2.526321e-01,-2.917314e+00,479460
fractime_flyany_frametouch,2.411671e-02,-7.138123e-02,479460
fractime_flyany_frametouch_notchase,2.394152e-02,2.309436e-01,479460
fractime_flyany_framewalk,3.214700e-01,4.911954e-01,479460
fractime_flyany_framewalk_nearfly,9.986235e-02,-2.433826e-01,479460
fractime_flyany_framewalk_nearwall,2.954344e-01,4.456185e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.320736e-02,4.351706e-01,479460
fractime_flyany_framewingextension,2.206649e-03,-4.537323e-02,479460
fractime_flyany_framewingextension_nearfly,9.260418e-04,-5.423803e-01,479460
fractime_flyany_framewingextension_notchase,2.198306e-03,4.735764e-01,479460
fractime_flyany_framewingextension_notnearfly,1.280607e-03,2.770071e+01,479460
fractime_flyany_framewingflick,1.063697e-04,4.294301e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,1.293654e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.643421e+00,479460
fractime_flyany_framewinggrooming,1.380345e-01,3.876435e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.137488e-02,3.967175e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.920494e-02,5.503994e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.264965e-02,1.374906e+00,479460
fractime_flyfemale_firsthalf_framechase,3.281520e-04,-6.937277e-01,115800
fractime_flyfemale_firsthalf_frametouch,2.871330e-02,1.518414e+00,115800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,231636
fractime_flyfemale_framebackup,6.281407e-03,1.613293e+00,231636
fractime_flyfemale_framebodyturn,6.907389e-03,-2.095771e+00,231636
fractime_flyfemale_framechase,3.799064e-04,-5.398574e-01,231636
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,231636
fractime_flyfemale_framecrabwalkall,8.186551e-02,3.352675e-01,231636
fractime_flyfemale_framecrabwalkextreme,2.762956e-03,2.043495e+00,231636
fractime_flyfemale_framejump,1.536894e-03,-6.597859e-01,231636
fractime_flyfemale_framemove,5.927274e-01,1.201136e+00,231636
fractime_flyfemale_framenotanybehavior,2.140816e-01,1.867909e+00,231636
fractime_flyfemale_framepivotcenter,1.277867e-03,1.639344e+00,231636
fractime_flyfemale_framepivottail,2.329949e-02,-1.421383e+00,231636
fractime_flyfemale_framerighting,8.202525e-03,3.425663e+00,231636
fractime_flyfemale_framestop,4.072726e-01,-1.201136e+00,231636
fractime_flyfemale_frametouch,2.361895e-02,1.588128e+00,231636
fractime_flyfemale_framewalk,2.893462e-01,-1.927399e-01,231636
fractime_flyfemale_framewingextension,2.115388e-04,-7.573238e-02,231636
fractime_flyfemale_framewingflick,5.180542e-05,1.813701e-01,231636
fractime_flyfemale_framewinggrooming,1.493291e-01,3.269705e+00,231636
fractime_flyfemale_secondhalf_framechase,4.291477e-04,-2.474875e-01,116510
fractime_flyfemale_secondhalf_frametouch,1.841902e-02,1.391825e+00,116510
fractime_flyfirsthalf_framebackup,6.711997e-03,2.154620e+00,239720
fractime_flyfirsthalf_framebodyturn,8.476556e-03,-1.733541e+00,239720
fractime_flyfirsthalf_framechase,1.168029e-03,-7.495486e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.028617e-01,9.124565e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.800267e-03,2.441593e+00,239720
fractime_flyfirsthalf_framejump,1.822960e-03,1.453799e-01,239720
fractime_flyfirsthalf_framemove,6.149633e-01,1.419336e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,1.005635e+00,239720
fractime_flyfirsthalf_framepivottail,2.794927e-02,-1.145068e+00,239720
fractime_flyfirsthalf_framerighting,5.548139e-03,2.556859e+00,239720
fractime_flyfirsthalf_framestop,3.850367e-01,-1.419336e+00,239720
fractime_flyfirsthalf_frametouch,2.737777e-02,-1.912980e-01,239720
fractime_flyfirsthalf_framewalk,3.208201e-01,1.668360e-01,239720
fractime_flyfirsthalf_framewingextension,1.430836e-03,-2.920999e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.348406e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.295970e-01,2.552368e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.458019e-05,-4.139951e-01,123877
fractime_flymale_firsthalf_framechase,1.953551e-03,-7.356179e-01,123877
fractime_flymale_firsthalf_frametouch,2.609040e-02,-7.206336e-01,123877
fractime_flymale_frameattemptedcopulation,3.243502e-05,-5.415702e-01,246647
fractime_flymale_framebackup,6.620798e-03,2.178365e+00,246647
fractime_flymale_framebodyturn,9.085860e-03,-8.275492e-01,246647
fractime_flymale_framechase,1.913666e-03,-8.192522e-01,246647
fractime_flymale_framechase_notwingextension,1.897449e-03,-8.157974e-01,246647
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,246647
fractime_flymale_framecrabwalkall,1.221219e-01,8.616773e-01,246647
fractime_flymale_framecrabwalkextreme,4.950395e-03,2.279862e+00,246647
fractime_flymale_framejump,1.686621e-03,8.318268e-01,246647
fractime_flymale_framemove,6.287447e-01,1.826177e+00,246647
fractime_flymale_framenotanybehavior,1.716258e-01,1.514752e+00,246647
fractime_flymale_framepivotcenter,3.527308e-04,-9.653903e-01,246647
fractime_flymale_framepivottail,2.776032e-02,-7.540979e-01,246647
fractime_flymale_framerighting,4.484141e-03,3.573908e+00,246647
fractime_flymale_framestop,3.712553e-01,-1.826177e+00,246647
fractime_flymale_frametouch,2.467089e-02,-5.666092e-01,246647
fractime_flymale_frametouch_notchase,2.439113e-02,-4.020656e-01,246647
fractime_flymale_framewalk,3.531200e-01,1.014755e+00,246647
fractime_flymale_framewingextension,4.090867e-03,-5.523501e-02,246647
fractime_flymale_framewingflick,1.581207e-04,4.470545e-01,246647
fractime_flymale_framewinggrooming,1.258925e-01,3.309688e+00,246647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,123087
fractime_flymale_secondhalf_framechase,1.868597e-03,-8.240797e-01,123087
fractime_flymale_secondhalf_frametouch,2.318685e-02,-2.648407e-01,123087
fractime_flysecondhalf_framebackup,6.169698e-03,1.813759e+00,239720
fractime_flysecondhalf_framebodyturn,7.562990e-03,-1.253613e+00,239720
fractime_flysecondhalf_framechase,1.168029e-03,-8.097029e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.018939e-01,5.707769e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.975471e-03,2.319750e+00,239720
fractime_flysecondhalf_framejump,1.397464e-03,-2.541903e-01,239720
fractime_flysecondhalf_framemove,6.060154e-01,1.682531e+00,239720
fractime_flysecondhalf_framepivotcenter,8.509928e-04,4.505399e-01,239720
fractime_flysecondhalf_framepivottail,2.314367e-02,-1.120129e+00,239720
fractime_flysecondhalf_framerighting,7.004005e-03,4.815199e+00,239720
fractime_flysecondhalf_framestop,3.939846e-01,-1.682531e+00,239720
fractime_flysecondhalf_frametouch,2.085767e-02,1.191591e-01,239720
fractime_flysecondhalf_framewalk,3.221383e-01,7.589832e-01,239720
fractime_flysecondhalf_framewingextension,2.982646e-03,2.868585e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,1.002455e+00,239720
fractime_flysecondhalf_framewinggrooming,1.464751e-01,4.838574e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.077076e+01,-1.887048e-01,176990
magveldiff_nose2ell_flyany_frametouch,8.787086e+00,-6.444128e-01,11563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011418e+01,-3.141154e-01,87416
magveldiff_nose2ell_flyfemale_frametouch,8.033914e+00,-1.018205e+00,5469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.711650e+00,-8.181727e-01,469
magveldiff_nose2ell_flymale_framenearfly,1.138401e+01,-1.183648e-01,89309
magveldiff_nose2ell_flymale_frametouch,9.502091e+00,-3.103916e-01,6085
magveldiff_nose2ell_flymale_framewingextension,1.489378e+01,6.111926e+00,1009
max_absdwing_angle_flyany_frameany,2.548818e+00,1.044175e+01,479440
max_absdwing_angle_flyany_framechase,1.842712e+00,2.657345e+00,545
max_absdwing_angle_flyany_framenearfly,2.349207e+00,1.138295e+01,176990
max_absdwing_angle_flyany_frametouch,2.441466e+00,8.579060e+00,11563
max_absdwing_angle_flyany_framewingextension,6.109054e+00,1.907142e+00,1043
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.521002e+00,2.481098e+00,66180
max_absdwing_angle_flyfemale_frameany,2.096454e+00,6.525636e+00,231636
max_absdwing_angle_flyfemale_framenearfly,1.980888e+00,7.651891e+00,87416
max_absdwing_angle_flyfemale_frametouch,2.158054e+00,6.655426e+00,5469
max_absdwing_angle_flymale_frameany,2.970641e+00,1.086204e+01,246647
max_absdwing_angle_flymale_framechase,2.077660e+00,2.432767e+00,469
max_absdwing_angle_flymale_framenearfly,2.693238e+00,1.179648e+01,89309
max_absdwing_angle_flymale_frametouch,2.696043e+00,8.277672e+00,6085
max_absdwing_area_flyany_frameany,5.097536e+00,1.076760e+01,479440
max_absdwing_area_flyany_framewingextension,6.832114e+00,1.351754e+00,1043
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.667113e+00,-2.114896e+00,66180
max_absdwing_area_flyfemale_frameany,4.671295e+00,6.355399e+00,231636
max_absdwing_area_flymale_frameany,5.500893e+00,1.138742e+01,246647
max_dwing_angle_in_flyany_frameany,1.532047e+00,1.064645e+01,479440
max_dwing_angle_in_flyany_framewingextension,4.564044e+00,3.213573e+00,1043
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.307723e+00,7.156509e+00,231636
max_dwing_angle_in_flymale_frameany,1.742194e+00,1.104971e+01,246647
max_dwing_angle_out_flyany_frameany,1.532169e+00,1.065021e+01,479440
max_dwing_angle_out_flyany_framewingextension,3.294419e+00,4.186259e+00,1043
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.307440e+00,7.135205e+00,231636
max_dwing_angle_out_flymale_frameany,1.742033e+00,1.105115e+01,246647
max_wing_angle_flyany_frameany,1.867830e-01,1.101705e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.213470e-01,3.860877e+00,545
max_wing_angle_flyany_framenearfly,1.625807e-01,9.965266e+00,177000
max_wing_angle_flyany_frametouch,1.573994e-01,6.046670e+00,11563
max_wing_angle_flyany_framewingextension,7.254678e-01,3.706226e-01,1043
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.716373e-01,1.118607e+00,66182
max_wing_angle_flyfemale_frameany,1.823657e-01,1.089760e+01,231645
max_wing_angle_flyfemale_framenearfly,1.636015e-01,1.177775e+01,87420
max_wing_angle_flyfemale_frametouch,1.529281e-01,1.157447e+01,5469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.905095e-01,8.202868e+00,246658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.403570e-01,3.691518e+00,469
max_wing_angle_flymale_framenearfly,1.619472e-01,6.963830e+00,89315
max_wing_angle_flymale_frametouch,1.608304e-01,3.554805e+00,6085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.514117e-01,1.130070e+00,479460
max_wing_area_flyany_framewingextension,1.288166e+00,1.779938e+00,1043
max_wing_area_flyany_framewinggrooming,7.781531e-01,-2.591616e+00,66182
max_wing_area_flyfemale_frameany,1.033380e+00,1.499679e+00,231645
max_wing_area_flymale_frameany,8.750349e-01,6.054772e-01,246658
mean_wing_angle_flyany_frameany,1.070550e-01,1.328596e+01,479460
mean_wing_angle_flyany_framewingextension,4.546942e-01,3.102454e+00,1043
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.072688e-01,1.402218e+01,231645
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.064896e-01,9.372690e+00,246658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.799203e-01,-3.227612e-02,479460
mean_wing_area_flyany_framewingextension,1.007671e+00,2.881742e+00,1043
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.557219e-01,-2.246500e+00,66182
mean_wing_area_flyfemale_frameany,9.575766e-01,6.015287e-01,231645
mean_wing_area_flymale_frameany,8.077347e-01,-6.684660e-01,246658
min_absdwing_angle_flyany_frameany,1.245769e+00,8.903000e+00,479440
min_absdwing_angle_flyany_framewingextension,2.958671e+00,7.492168e+00,1043
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021450e+00,4.123935e+00,231636
min_absdwing_angle_flymale_frameany,1.458144e+00,1.130353e+01,246647
min_absdwing_area_flyany_frameany,2.730503e+00,8.547157e+00,479440
min_absdwing_area_flyany_framewingextension,3.027295e+00,2.235638e+00,1043
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.432045e+00,3.369401e+00,231636
min_absdwing_area_flymale_frameany,3.016422e+00,1.086164e+01,246647
min_dwing_angle_in_flyany_frameany,-1.532169e+00,-1.065021e+01,479440
min_dwing_angle_in_flyany_framewingextension,-3.294419e+00,-4.186259e+00,1043
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.307440e+00,-7.135205e+00,231636
min_dwing_angle_in_flymale_frameany,-1.742033e+00,-1.105115e+01,246647
min_dwing_angle_out_flyany_frameany,-1.532047e+00,-1.064645e+01,479440
min_dwing_angle_out_flyany_framewingextension,-4.564044e+00,-3.213573e+00,1043
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.307723e+00,-7.156509e+00,231636
min_dwing_angle_out_flymale_frameany,-1.742194e+00,-1.104971e+01,246647
min_wing_angle_flyany_frameany,2.732699e-02,1.365881e+01,479460
min_wing_angle_flyany_framewingextension,1.839205e-01,6.273965e+00,1043
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.217197e-02,1.455508e+01,231645
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.246969e-02,9.566053e+00,246658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.084289e-01,-1.169448e+00,479460
min_wing_area_flyany_framewingextension,7.271763e-01,3.400155e+00,1043
min_wing_area_flyany_framewinggrooming,3.332907e-01,-1.402468e+00,66182
min_wing_area_flyfemale_frameany,8.817728e-01,-3.092241e-01,231645
min_wing_area_flymale_frameany,7.404344e-01,-1.875209e+00,246658
nflies_close_flyany_frameany,4.733450e-01,3.496309e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.263357e-01,2.600538e-01,712
nflies_close_flyany_framebodyturn,4.424480e-01,-5.904609e-01,3845
nflies_close_flyany_framebodyturnstart,4.554588e-01,-5.031716e-01,1541
nflies_close_flyany_framecrabwalkallstart,4.795134e-01,-5.252932e-02,4781
nflies_close_flyany_framecrabwalkextreme,7.097993e-01,-6.626542e-01,1864
nflies_close_flyany_framecrabwalkextremestart,7.847646e-01,3.623122e-01,440
nflies_close_flyany_framejumpstart,4.793966e-01,3.877092e-01,283
nflies_close_flyany_framenearwall,5.546020e-01,4.782377e-01,387214
nflies_close_flyany_framepivotcenter,6.617435e-01,5.597973e-01,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.065448e-01,7.300710e-01,3094
nflies_close_flyany_framerightingstart,6.476546e-01,2.599307e+00,230
nflies_close_flyany_framestop,4.102183e-01,2.678746e-01,186747
nflies_close_flyany_frametouch,1.660036e+00,6.012128e-01,11563
nflies_close_flyany_framewalk,3.931228e-01,-7.342724e-01,154132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.830190e-01,8.438013e-01,66182
nflies_close_flyfemale_frameany,5.441214e-01,5.242320e-01,231645
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.080630e-01,2.030806e-01,246658
nflies_close_flymale_framechase,1.334574e+00,6.892082e-02,469
nflies_close_flymale_framewingextension,5.061036e-01,-2.850210e+00,1009
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.278941e+00,1.610049e+01,479460
nwingsdetected_flyany_framewingextension,1.995735e+00,2.103993e+00,1043
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488556e+00,1.754895e+00,66182
nwingsdetected_flyfemale_frameany,1.287820e+00,1.898074e+01,231645
nwingsdetected_flymale_frameany,1.270082e+00,1.022517e+01,246658
phi_flyany_frameany,2.886076e-02,2.607939e+00,479460
phisideways_flyany_framemove,4.406081e-01,2.540432e-01,292713
phisideways_flyfemale_framemove,4.544286e-01,7.595400e-01,137299
phisideways_flymale_framemove,4.274164e-01,-8.757273e-02,155089
theta_mm_flyany_frameany,-4.206015e-02,-1.600347e+00,479460
velmag_ctr_flyany_frameany,7.362958e+00,2.942567e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.980628e+00,-9.287243e-01,3088
velmag_ctr_flyany_framebodyturn,9.833056e+00,-1.619178e+00,3845
velmag_ctr_flyany_framecrabwalkall,1.245229e+01,-1.717159e+00,49084
