field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.463479e+00,-4.203371e+00,779
du_ctr_flyany_framestop,1.193554e-01,1.582999e+00,191111
du_ctr_flyany_frametouch,2.356641e+00,2.292297e-01,8576
du_ctr_flyany_framewalk,1.803312e+01,1.848775e+00,189377
du_ctr_flyany_framewingextension,1.739824e+00,-1.673667e+00,417
du_ctr_flyany_framewingflick,1.249751e+01,-1.400477e+00,222
du_ctr_flyany_framewinggrooming,1.685327e-01,1.989046e+00,35206
du_ctr_flyfemale_frameany,7.705258e+00,2.293298e+00,233395
du_ctr_flymale_frameany,8.182964e+00,2.021581e+00,245936
du_ctr_flymale_framechase,1.712149e+01,1.742975e+00,659
du_tail_flyany_frameany,7.949024e+00,2.337159e+00,479420
du_tail_flyany_framepivottail,2.042935e-01,-9.401222e-01,16994
du_tail_flyfemale_frameany,7.703560e+00,2.292299e+00,233395
du_tail_flymale_frameany,8.184792e+00,2.024342e+00,245936
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246285e-01,-1.424667e+00,3041
duration_flyany_framebodyturn,8.532535e-02,1.272268e+00,5900
duration_flyany_framechase,1.780991e-01,-1.533692e+00,779
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868640e-01,-6.554213e-01,48110
duration_flyany_framecrabwalkextreme,1.174004e-01,-3.981777e-01,1555
duration_flyany_framejump,9.892884e-02,3.710985e+00,1116
duration_flyany_framemove,1.504386e+00,7.047663e-01,288329
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.376931e-01,1.188473e+00,16994
duration_flyany_framerighting,3.925849e-01,-9.674160e-01,779
duration_flyany_framestop,9.641453e-01,-2.625128e-01,191111
duration_flyany_frametouch,1.628808e-01,-1.820459e+00,8576
duration_flyany_framewalk,6.410330e-01,1.052956e+00,189379
duration_flyany_framewingextension,3.369240e-01,2.370556e-01,417
duration_flyany_framewingflick,3.365070e-02,-1.060726e+00,222
duration_flyany_framewinggrooming,1.681835e+00,-2.689271e+00,35206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216644e-01,-2.712631e+00,1388
duration_flyfemale_framebodyturn,8.468999e-02,8.643501e-01,2682
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583041e-01,-1.770110e-01,21223
duration_flyfemale_framecrabwalkextreme,1.156635e-01,-1.730103e-01,614
duration_flyfemale_framejump,1.005668e-01,3.867541e+00,591
duration_flyfemale_framemove,1.518322e+00,1.084540e+00,139390
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.357635e-01,1.007940e+00,7831
duration_flyfemale_framerighting,4.326846e-01,-3.496828e-01,396
duration_flyfemale_framestop,9.922425e-01,-4.298691e-01,94005
duration_flyfemale_frametouch,1.473802e-01,-1.880090e+00,3332
duration_flyfemale_framewalk,6.509732e-01,1.712289e+00,92700
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.921378e+00,-7.821219e-01,16169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262035e-01,-8.782829e-02,1653
duration_flymale_framebodyturn,8.592714e-02,1.458671e+00,3216
duration_flymale_framechase,2.264698e-01,-1.677553e+00,659
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141811e-01,-7.443848e-01,26883
duration_flymale_framecrabwalkextreme,1.192530e-01,-4.101649e-01,941
duration_flymale_framejump,9.726204e-02,2.626176e+00,525
duration_flymale_framemove,1.487937e+00,2.629963e-01,148919
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395523e-01,1.263384e+00,9163
duration_flymale_framerighting,3.663866e-01,-9.046969e-01,383
duration_flymale_framestop,9.377353e-01,-1.394471e-01,97017
duration_flymale_frametouch,1.776208e-01,-1.275946e+00,5244
duration_flymale_framewalk,6.308451e-01,3.805622e-01,96677
duration_flymale_framewingextension,5.094973e-01,2.224983e+00,375
duration_flymale_framewingflick,3.388219e-02,-9.602038e-01,203
duration_flymale_framewinggrooming,1.386020e+00,-4.124789e+00,18948
dv_cor_flyany_frameany,-1.351139e-01,-2.210593e+00,479420
dv_cor_flyfemale_frameany,-1.552713e-01,-2.295897e+00,233395
dv_cor_flymale_frameany,-1.160295e-01,-9.961394e-01,245936
dv_ctr_flyany_frameany,-1.844275e-01,-2.370440e+00,479420
dv_ctr_flyfemale_frameany,-1.917667e-01,-2.097156e+00,233395
dv_ctr_flymale_frameany,-1.775189e-01,-1.312282e+00,245936
dv_tail_flyany_frameany,-4.846765e-02,-9.426247e-01,479420
dv_tail_flyfemale_frameany,1.077356e-02,4.744489e-01,233395
dv_tail_flymale_frameany,-1.046867e-01,-1.676150e+00,245936
dwing_angle_diff_flyany_frameany,-1.263558e-04,-1.778537e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.283219e-01,7.267197e-01,417
dwing_angle_diff_flyany_framewingflick,-1.625534e+01,6.232019e-01,222
dwing_angle_diff_flyfemale_frameany,2.511121e-04,1.913491e-01,233395
dwing_angle_diff_flymale_frameany,-4.919611e-04,-6.377722e-01,245936
dwing_angle_imbalance_flyany_frameany,-7.317429e-01,1.684022e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.548732e+00,-3.383010e-01,417
dwing_angle_imbalance_flyany_framewingflick,-3.269018e+00,8.154534e-01,222
dwing_angle_imbalance_flyany_framewinggrooming,-1.840438e+00,-2.168352e+00,35206
dwing_angle_imbalance_flyfemale_frameany,-6.089839e-01,1.110975e-01,233395
dwing_angle_imbalance_flymale_frameany,-8.476431e-01,2.297685e-01,245936
ecc_flyany_frameany,3.567037e-01,4.505290e-01,479440
ecc_flyfemale_frameany,3.557025e-01,5.691303e-01,233404
ecc_flymale_frameany,3.576373e-01,3.089265e-01,245947
fractime_flyany_frameattemptedcopulation,2.210913e-04,-7.879030e-01,479440
fractime_flyany_framebackup,6.342817e-03,3.010738e+00,479440
fractime_flyany_framebackup_nearfly,3.583347e-03,2.177915e+00,479440
fractime_flyany_framebackup_nearwall,6.313616e-03,2.998840e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.129391e-01,479440
fractime_flyany_framebodyturn,1.230602e-02,1.959774e+00,479440
fractime_flyany_framebodyturn_nearfly,4.188220e-03,6.876648e-01,479440
fractime_flyany_framebodyturn_nearwall,1.145712e-02,1.755706e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.799600e-04,3.984231e+00,479440
fractime_flyany_framechase,1.645670e-03,-1.344657e+00,479440
fractime_flyany_framechase_notwingextension,1.520524e-03,-1.348411e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479440
fractime_flyany_framecrabwalkall,1.003462e-01,-8.796673e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.963666e-02,-4.440307e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.944519e-02,-9.371220e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901552e-04,3.608205e-01,479440
fractime_flyany_framecrabwalkextreme,3.251710e-03,5.799195e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.808360e-03,1.976618e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.182880e-03,6.443911e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.655507e-01,479440
fractime_flyany_framejump,2.333973e-03,3.706437e-01,479440
fractime_flyany_framejump_nearfly,5.110128e-04,-6.171152e-01,479440
fractime_flyany_framejump_nearwall,9.406808e-04,-1.801978e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.259803e-03,1.156724e+00,479440
fractime_flyany_framemove,6.013870e-01,7.775341e-01,479440
fractime_flyany_framemove_nearfly,2.049620e-01,-8.543564e-01,479440
fractime_flyany_framemove_nearwall,5.404806e-01,5.458751e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.422159e-02,1.424425e+00,479440
fractime_flyany_framenotanybehavior,1.246934e-01,-1.186017e+00,479440
fractime_flyany_framepivotcenter,3.545803e-04,-1.225862e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.501752e-04,-1.208407e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.502920e-04,-6.480812e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-1.272662e+00,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,-1.015031e+00,479440
fractime_flyany_framepivottail,3.544552e-02,2.683865e+00,479440
fractime_flyany_framepivottail_nearfly,1.436468e-02,1.330160e+00,479440
fractime_flyany_framepivottail_nearwall,3.523277e-02,2.680334e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,1.406937e+00,479440
fractime_flyany_framerighting,1.641498e-03,-5.699600e-01,479440
fractime_flyany_framerighting_nearfly,3.462373e-04,-9.519796e-01,479440
fractime_flyany_framerighting_nearwall,1.347405e-03,-2.753327e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.732354e-04,-1.002382e+00,479440
fractime_flyany_framestop,3.986130e-01,-7.775341e-01,479440
fractime_flyany_framestop_nearfly,1.108606e-01,-1.301995e+00,479440
fractime_flyany_framestop_nearwall,2.684590e-01,9.223597e-03,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.192349e-01,-6.095220e-01,479440
fractime_flyany_framestop_notwinggrooming,3.266081e-01,-3.339500e-01,479440
fractime_flyany_frametouch,1.788754e-02,-1.870699e+00,479440
fractime_flyany_frametouch_notchase,1.724929e-02,-1.859710e+00,479440
fractime_flyany_framewalk,3.950004e-01,2.164937e+00,479440
fractime_flyany_framewalk_nearfly,1.165088e-01,1.673934e-01,479440
fractime_flyany_framewalk_nearwall,3.514308e-01,1.781384e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.934590e-02,2.063584e+00,479440
fractime_flyany_framewingextension,8.989655e-04,-1.063661e+00,479440
fractime_flyany_framewingextension_nearfly,7.675622e-04,-1.083185e+00,479440
fractime_flyany_framewingextension_notchase,7.738195e-04,-9.779224e-01,479440
fractime_flyany_framewingextension_notnearfly,1.314033e-04,8.803804e-01,479440
fractime_flyany_framewingflick,4.964125e-04,3.502647e+00,479440
fractime_flyany_framewingflick_nearfly,2.753212e-04,1.605184e+00,479440
fractime_flyany_framewingflick_notnearfly,2.210913e-04,1.069009e+01,479440
fractime_flyany_framewinggrooming,7.343150e-02,-1.539599e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.048932e-02,-1.978746e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.570499e-02,-8.811970e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.539046e-02,-9.529531e-01,479440
fractime_flyfemale_firsthalf_framechase,6.690512e-04,-3.179024e-01,116583
fractime_flyfemale_firsthalf_frametouch,1.837318e-02,-9.852590e-01,116583
fractime_flyfemale_frameattemptedcopulation,3.427666e-05,-2.198558e-01,233395
fractime_flyfemale_framebackup,5.947000e-03,1.915038e+00,233395
fractime_flyfemale_framebodyturn,1.149125e-02,1.426992e+00,233395
fractime_flyfemale_framechase,5.355727e-04,-3.185356e-01,233395
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,233395
fractime_flyfemale_framecrabwalkall,9.093168e-02,3.036485e-01,233395
fractime_flyfemale_framecrabwalkextreme,2.630733e-03,1.234700e+00,233395
fractime_flyfemale_framejump,2.532188e-03,3.154024e-02,233395
fractime_flyfemale_framemove,5.972279e-01,7.281019e-01,233395
fractime_flyfemale_framenotanybehavior,1.265751e-01,-1.441919e+00,233395
fractime_flyfemale_framepivotcenter,5.527111e-04,-6.703944e-01,233395
fractime_flyfemale_framepivottail,3.355256e-02,2.194277e+00,233395
fractime_flyfemale_framerighting,1.713833e-03,-5.952121e-01,233395
fractime_flyfemale_framestop,4.027721e-01,-7.281019e-01,233395
fractime_flyfemale_frametouch,1.427623e-02,-1.524123e+00,233395
fractime_flyfemale_framewalk,3.971807e-01,2.279376e+00,233395
fractime_flyfemale_framewingextension,2.142291e-04,-6.065638e-02,233395
fractime_flyfemale_framewingflick,1.371066e-04,1.364589e-01,233395
fractime_flyfemale_framewinggrooming,6.927741e-02,-1.794086e+00,233395
fractime_flyfemale_secondhalf_framechase,4.029043e-04,-3.008493e-01,116653
fractime_flyfemale_secondhalf_frametouch,1.020119e-02,-2.094041e+00,116653
fractime_flyfirsthalf_framebackup,6.724512e-03,3.373110e+00,239720
fractime_flyfirsthalf_framebodyturn,1.299016e-02,2.070093e+00,239720
fractime_flyfirsthalf_framechase,2.281829e-03,-1.180840e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.015727e-01,3.045346e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.654263e-03,1.500118e+00,239720
fractime_flyfirsthalf_framejump,1.676956e-03,-6.223133e-01,239720
fractime_flyfirsthalf_framemove,6.199524e-01,1.054070e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-1.778416e+00,239720
fractime_flyfirsthalf_framepivottail,3.855331e-02,2.939801e+00,239720
fractime_flyfirsthalf_framerighting,1.309862e-03,-7.319232e-01,239720
fractime_flyfirsthalf_framestop,3.800476e-01,-1.054070e+00,239720
fractime_flyfirsthalf_frametouch,2.406975e-02,-1.362615e+00,239720
fractime_flyfirsthalf_framewalk,4.099741e-01,2.579768e+00,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-8.039262e-01,239720
fractime_flyfirsthalf_framewingflick,5.381278e-04,2.940534e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.050726e-02,-1.993897e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.968905e-04,-4.190360e-01,122978
fractime_flymale_firsthalf_framechase,3.813690e-03,-1.206884e+00,122978
fractime_flymale_firsthalf_frametouch,2.950121e-02,-1.211324e+00,122978
fractime_flymale_frameattemptedcopulation,3.984777e-04,-7.859972e-01,245936
fractime_flymale_framebackup,6.721261e-03,3.539024e+00,245936
fractime_flymale_framebodyturn,1.308470e-02,2.038670e+00,245936
fractime_flymale_framechase,2.699889e-03,-1.369840e+00,245936
fractime_flymale_framechase_notwingextension,2.455923e-03,-1.374426e+00,245936
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,245936
fractime_flymale_framecrabwalkall,1.093089e-01,-3.668142e-01,245936
fractime_flymale_framecrabwalkextreme,3.842463e-03,1.152071e-01,245936
fractime_flymale_framejump,2.146900e-03,7.889707e-01,245936
fractime_flymale_framemove,6.055193e-01,7.261060e-01,245936
fractime_flymale_framenotanybehavior,1.229060e-01,-7.763278e-01,245936
fractime_flymale_framepivotcenter,1.667100e-04,-1.979839e+00,245936
fractime_flymale_framepivottail,3.725766e-02,2.666633e+00,245936
fractime_flymale_framerighting,1.573580e-03,-3.873498e-01,245936
fractime_flymale_framestop,3.944807e-01,-7.261060e-01,245936
fractime_flymale_frametouch,2.132262e-02,-1.617204e+00,245936
fractime_flymale_frametouch_notchase,2.009466e-02,-1.585403e+00,245936
fractime_flymale_framewalk,3.930982e-01,1.655895e+00,245936
fractime_flymale_framewingextension,1.549184e-03,-1.089235e+00,245936
fractime_flymale_framewingflick,8.376163e-04,4.005401e+00,245936
fractime_flymale_framewinggrooming,7.704443e-02,-7.534696e-01,245936
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,122769
fractime_flymale_secondhalf_framechase,1.588349e-03,-1.413075e+00,122769
fractime_flymale_secondhalf_frametouch,1.316293e-02,-1.974537e+00,122769
fractime_flysecondhalf_framebackup,5.961619e-03,2.334863e+00,239700
fractime_flysecondhalf_framebodyturn,1.162286e-02,1.775432e+00,239700
fractime_flysecondhalf_framechase,1.009595e-03,-1.390493e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.911139e-02,-4.599178e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.849395e-03,-3.163031e-01,239700
fractime_flysecondhalf_framejump,2.991239e-03,1.375019e+00,239700
fractime_flysecondhalf_framemove,5.827868e-01,4.894953e-01,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-7.381634e-01,239700
fractime_flysecondhalf_framepivottail,3.234043e-02,2.209893e+00,239700
fractime_flysecondhalf_framerighting,1.973300e-03,-3.270869e-01,239700
fractime_flysecondhalf_framestop,4.172132e-01,-4.894953e-01,239700
fractime_flysecondhalf_frametouch,1.170630e-02,-2.299212e+00,239700
fractime_flysecondhalf_framewalk,3.800501e-01,1.681313e+00,239700
fractime_flysecondhalf_framewingextension,4.005006e-04,-1.222908e+00,239700
fractime_flysecondhalf_framewingflick,4.547351e-04,3.781018e+00,239700
fractime_flysecondhalf_framewinggrooming,7.636212e-02,-8.776920e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.498210e+01,2.935754e+00,151411
magveldiff_nose2ell_flyany_frametouch,1.095346e+01,2.598627e+00,8576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.470803e+01,2.960512e+00,72663
magveldiff_nose2ell_flyfemale_frametouch,1.075636e+01,2.736165e+00,3332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.839802e+00,8.603746e-01,659
magveldiff_nose2ell_flymale_framenearfly,1.523771e+01,2.738766e+00,78734
magveldiff_nose2ell_flymale_frametouch,1.117852e+01,2.147530e+00,5244
magveldiff_nose2ell_flymale_framewingextension,5.831238e+00,-5.991738e-01,375
max_absdwing_angle_flyany_frameany,1.570068e+00,-5.732552e-01,479420
max_absdwing_angle_flyany_framechase,1.258818e+00,-1.527722e+00,779
max_absdwing_angle_flyany_framenearfly,1.382921e+00,-1.215910e+00,151411
max_absdwing_angle_flyany_frametouch,1.453099e+00,-1.366447e+00,8576
max_absdwing_angle_flyany_framewingextension,4.128079e+00,-1.725454e+00,417
max_absdwing_angle_flyany_framewingflick,1.051719e+01,-9.793452e-01,222
max_absdwing_angle_flyany_framewinggrooming,4.634683e+00,2.880112e+00,35206
max_absdwing_angle_flyfemale_frameany,1.349982e+00,-1.449185e+00,233395
max_absdwing_angle_flyfemale_framenearfly,1.217960e+00,-1.774675e+00,72663
max_absdwing_angle_flyfemale_frametouch,1.249716e+00,-1.871445e+00,3332
max_absdwing_angle_flymale_frameany,1.778091e+00,2.584509e-01,245936
max_absdwing_angle_flymale_framechase,1.522232e+00,-1.094143e+00,659
max_absdwing_angle_flymale_framenearfly,1.536014e+00,-5.118153e-01,78734
max_absdwing_angle_flymale_frametouch,1.643477e+00,-6.344112e-01,5244
max_absdwing_area_flyany_frameany,3.288444e+00,-5.540026e-01,479420
max_absdwing_area_flyany_framewingextension,5.060952e+00,-1.743741e+00,417
max_absdwing_area_flyany_framewingflick,1.256382e+01,2.126343e+00,222
max_absdwing_area_flyany_framewinggrooming,8.102375e+00,-7.898460e-03,35206
max_absdwing_area_flyfemale_frameany,2.973720e+00,-2.230068e+00,233395
max_absdwing_area_flymale_frameany,3.585474e+00,1.293641e+00,245936
max_dwing_angle_in_flyany_frameany,1.068810e+00,-8.800838e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.609600e+00,-1.423702e+00,417
max_dwing_angle_in_flyany_framewingflick,1.045304e+01,-8.437549e-01,222
max_dwing_angle_in_flyfemale_frameany,9.519314e-01,-1.302222e+00,233395
max_dwing_angle_in_flymale_frameany,1.179428e+00,-3.845852e-01,245936
max_dwing_angle_out_flyany_frameany,1.068684e+00,-8.820798e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.781278e+00,-9.686557e-01,417
max_dwing_angle_out_flyany_framewingflick,-5.802307e+00,3.575869e-01,222
max_dwing_angle_out_flyfemale_frameany,9.521825e-01,-1.299372e+00,233395
max_dwing_angle_out_flymale_frameany,1.178936e+00,-3.873693e-01,245936
max_wing_angle_flyany_frameany,9.940802e-02,-6.223619e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.062466e-02,-4.700330e-01,779
max_wing_angle_flyany_framenearfly,8.347051e-02,-1.071641e+00,151418
max_wing_angle_flyany_frametouch,9.886511e-02,-2.167094e-01,8576
max_wing_angle_flyany_framewingextension,8.265407e-01,2.888167e+00,417
max_wing_angle_flyany_framewingflick,4.074943e-01,-1.233931e+00,222
max_wing_angle_flyany_framewinggrooming,4.056210e-01,2.438878e+00,35206
max_wing_angle_flyfemale_frameany,8.855984e-02,-1.839471e+00,233404
max_wing_angle_flyfemale_framenearfly,7.450358e-02,-2.394592e+00,72664
max_wing_angle_flyfemale_frametouch,6.879192e-02,-2.770821e+00,3332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.096102e-01,3.530967e-01,245947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.004183e-01,3.604919e-01,659
max_wing_angle_flymale_framenearfly,9.177118e-02,-8.097234e-02,78740
max_wing_angle_flymale_frametouch,1.267706e-01,6.571801e-01,5244
max_wing_angle_flymale_framewingflick,3.955239e-01,-1.610229e+00,203
max_wing_area_flyany_frameany,8.710516e-01,-1.318542e+00,479440
max_wing_area_flyany_framewingextension,1.376013e+00,3.498057e+00,417
max_wing_area_flyany_framewinggrooming,8.164291e-01,-1.225025e+00,35206
max_wing_area_flyfemale_frameany,8.926465e-01,-1.815187e+00,233404
max_wing_area_flymale_frameany,8.506280e-01,-4.445884e-01,245947
mean_wing_angle_flyany_frameany,3.651192e-02,-1.222039e-01,479440
mean_wing_angle_flyany_framewingextension,4.424246e-01,2.129530e+00,417
mean_wing_angle_flyany_framewingflick,3.328558e-01,-1.041596e+00,222
mean_wing_angle_flyfemale_frameany,2.841035e-02,-1.102171e+00,233404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.412788e-02,5.631026e-01,245947
mean_wing_angle_flymale_framewingflick,3.217838e-01,-1.405168e+00,203
mean_wing_area_flyany_frameany,8.402340e-01,-1.078689e+00,479440
mean_wing_area_flyany_framewingextension,1.035297e+00,3.263640e+00,417
mean_wing_area_flyany_framewingflick,7.704860e-01,-2.569231e+00,222
mean_wing_area_flyany_framewinggrooming,5.798123e-01,-8.736185e-01,35206
mean_wing_area_flyfemale_frameany,8.622794e-01,-1.446679e+00,233404
mean_wing_area_flymale_frameany,8.194536e-01,-4.242186e-01,245947
min_absdwing_angle_flyany_frameany,1.017898e+00,9.627864e-01,479420
min_absdwing_angle_flyany_framewingextension,1.107303e+00,-2.375612e+00,417
min_absdwing_angle_flyany_framewingflick,6.644622e+00,-5.786351e-01,222
min_absdwing_angle_flyfemale_frameany,9.134160e-01,4.477845e-01,233395
min_absdwing_angle_flymale_frameany,1.117276e+00,1.162746e+00,245936
min_absdwing_area_flyany_frameany,2.289225e+00,9.132493e-01,479420
min_absdwing_area_flyany_framewingextension,1.525872e+00,-2.877432e+00,417
min_absdwing_area_flyany_framewingflick,6.965712e+00,2.970404e+00,222
min_absdwing_area_flyfemale_frameany,2.089373e+00,-1.521401e+00,233395
min_absdwing_area_flymale_frameany,2.479266e+00,2.958844e+00,245936
min_dwing_angle_in_flyany_frameany,-1.068684e+00,8.820798e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.781278e+00,9.686557e-01,417
min_dwing_angle_in_flyany_framewingflick,5.802307e+00,-3.575869e-01,222
min_dwing_angle_in_flyfemale_frameany,-9.521825e-01,1.299372e+00,233395
min_dwing_angle_in_flymale_frameany,-1.178936e+00,3.873693e-01,245936
min_dwing_angle_out_flyany_frameany,-1.068810e+00,8.800838e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.609600e+00,1.423702e+00,417
min_dwing_angle_out_flyany_framewingflick,-1.045304e+01,8.437549e-01,222
min_dwing_angle_out_flyfemale_frameany,-9.519314e-01,1.302222e+00,233395
min_dwing_angle_out_flymale_frameany,-1.179428e+00,3.845852e-01,245936
min_wing_angle_flyany_frameany,-2.638419e-02,8.594079e-01,479440
min_wing_angle_flyany_framewingextension,5.830846e-02,-1.470667e+00,417
min_wing_angle_flyany_framewingflick,2.582174e-01,-8.125578e-01,222
min_wing_angle_flyfemale_frameany,-3.173914e-02,5.684024e-01,233404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.135446e-02,8.664380e-01,245947
min_wing_angle_flymale_framewingflick,2.480438e-01,-1.146933e+00,203
min_wing_area_flyany_frameany,8.094164e-01,-8.179346e-01,479440
min_wing_area_flyany_framewingextension,6.945804e-01,1.711602e+00,417
min_wing_area_flyany_framewinggrooming,3.431954e-01,-1.937407e-01,35206
min_wing_area_flyfemale_frameany,8.319124e-01,-1.035244e+00,233404
min_wing_area_flymale_frameany,7.882793e-01,-3.935199e-01,245947
nflies_close_flyany_frameany,4.066682e-01,-9.189080e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.906679e-01,-7.135493e-01,796
nflies_close_flyany_framebodyturn,4.284703e-01,-1.263518e+00,5900
nflies_close_flyany_framebodyturnstart,4.419650e-01,-1.184994e+00,2275
nflies_close_flyany_framecrabwalkallstart,4.780898e-01,-4.735036e-01,5470
nflies_close_flyany_framecrabwalkextreme,7.549705e-01,-5.165336e-01,1555
nflies_close_flyany_framecrabwalkextremestart,7.707467e-01,-2.849438e-01,427
nflies_close_flyany_framejumpstart,4.035610e-01,-1.218929e+00,376
nflies_close_flyany_framenearwall,4.781583e-01,-8.979654e-01,387838
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.220498e-01,-1.165703e+00,4060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.477239e-01,-7.778700e-01,191111
nflies_close_flyany_frametouch,1.570839e+00,1.224896e-01,8576
nflies_close_flyany_framewalk,3.812595e-01,-1.035519e+00,189379
nflies_close_flyany_framewingflick,6.697855e-01,-1.912399e+00,222
nflies_close_flyany_framewinggrooming,1.912581e-01,-7.800618e-01,35206
nflies_close_flyfemale_frameany,4.620958e-01,-7.623541e-01,233404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541617e-01,-1.004122e+00,245947
nflies_close_flymale_framechase,1.162543e+00,-1.029367e+00,659
nflies_close_flymale_framewingextension,1.126551e+00,4.997014e-01,375
nflies_close_flymale_framewingflick,5.996899e-01,-2.811136e+00,203
nwingsdetected_flyany_frameany,1.082847e+00,3.174107e-01,479440
nwingsdetected_flyany_framewingextension,1.987076e+00,1.248648e+00,417
nwingsdetected_flyany_framewingflick,1.708735e+00,-7.455405e-01,222
nwingsdetected_flyany_framewinggrooming,1.503562e+00,2.007160e+00,35206
nwingsdetected_flyfemale_frameany,1.054489e+00,-8.444738e-01,233404
nwingsdetected_flymale_frameany,1.109637e+00,9.237860e-01,245947
phi_flyany_frameany,-4.169394e-02,-4.087469e+00,479440
phisideways_flyany_framemove,3.848381e-01,-2.570827e+00,288329
phisideways_flyfemale_framemove,3.785725e-01,-3.499804e+00,139399
phisideways_flymale_framemove,3.907128e-01,-1.520670e+00,148930
theta_mm_flyany_frameany,-9.682742e-02,-3.906751e+00,479440
velmag_ctr_flyany_frameany,9.527923e+00,2.208977e+00,479420
