field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.347957e+00,-3.242457e-01,243358
du_ctr_flymale_framechase,2.176815e+01,5.311007e+00,239
du_tail_flyany_frameany,7.146250e+00,1.180324e+00,479280
du_tail_flyany_framepivottail,6.310463e-01,1.154665e+00,16033
du_tail_flyfemale_frameany,8.013460e+00,2.794173e+00,234272
du_tail_flymale_frameany,6.351144e+00,-3.198260e-01,243358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218403e-01,-2.400708e+00,2147
duration_flyany_framebodyturn,8.326469e-02,-1.863833e-01,5604
duration_flyany_framechase,1.420997e-01,-2.190502e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497611e-01,-3.199679e+00,34514
duration_flyany_framecrabwalkextreme,1.154830e-01,-1.017368e+00,789
duration_flyany_framejump,8.619345e-02,-1.766001e-01,1535
duration_flyany_framemove,1.286824e+00,-7.324158e-01,251330
duration_flyany_framepivotcenter,8.673909e-02,1.195152e-02,526
duration_flyany_framepivottail,1.396327e-01,1.635777e+00,16033
duration_flyany_framerighting,3.858608e-01,-1.287486e+00,598
duration_flyany_framestop,1.188678e+00,1.706849e-01,227970
duration_flyany_frametouch,1.296227e-01,-4.415759e+00,4188
duration_flyany_framewalk,6.153114e-01,4.419195e-01,162361
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.947905e+00,2.438163e-01,47399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242891e-01,-2.340351e+00,988
duration_flyfemale_framebodyturn,8.260909e-02,-6.649180e-01,2952
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293518e-01,-2.696394e+00,17474
duration_flyfemale_framecrabwalkextreme,1.155701e-01,-1.878161e-01,387
duration_flyfemale_framejump,9.071185e-02,7.640519e-01,1183
duration_flyfemale_framemove,1.269598e+00,-6.476805e-01,133514
duration_flyfemale_framepivotcenter,8.576035e-02,-4.304715e-01,240
duration_flyfemale_framepivottail,1.323098e-01,2.811649e-01,7472
duration_flyfemale_framerighting,4.013675e-01,-1.131118e+00,478
duration_flyfemale_framestop,9.086363e-01,-7.053038e-01,100758
duration_flyfemale_frametouch,1.422352e-01,-2.354368e+00,2177
duration_flyfemale_framewalk,6.184453e-01,9.734114e-01,87684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150703e+00,9.734042e-01,25777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194241e-01,-1.784329e+00,1159
duration_flymale_framebodyturn,8.376792e-02,1.448951e-01,2645
duration_flymale_framechase,1.453773e-01,-2.751102e+00,239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.702502e-01,-2.700536e+00,17036
duration_flymale_framecrabwalkextreme,1.164876e-01,-1.098064e+00,400
duration_flymale_framejump,8.204725e-02,-9.544761e-01,338
duration_flymale_framemove,1.310306e+00,-5.952836e-01,117532
duration_flymale_framepivotcenter,8.779208e-02,-6.843865e-01,281
duration_flymale_framepivottail,1.466644e-01,2.903098e+00,8558
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.445977e+00,3.948727e-01,125826
duration_flymale_frametouch,1.181268e-01,-4.301361e+00,1989
duration_flymale_framewalk,6.134299e-01,-2.523330e-02,74632
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650188e+00,-1.340200e+00,20974
dv_cor_flyany_frameany,-1.236075e-01,-2.212383e+00,479280
dv_cor_flyfemale_frameany,-1.839069e-01,-2.912922e+00,234272
dv_cor_flymale_frameany,-6.761857e-02,-5.542386e-01,243358
dv_ctr_flyany_frameany,-1.923976e-01,-2.743414e+00,479280
dv_ctr_flyfemale_frameany,-2.604712e-01,-3.094719e+00,234272
dv_ctr_flymale_frameany,-1.298640e-01,-1.011364e+00,243358
dv_tail_flyany_frameany,-2.876239e-02,-5.903631e-01,479280
dv_tail_flyfemale_frameany,-5.894759e-02,-1.111627e+00,234272
dv_tail_flymale_frameany,-2.765270e-03,6.271304e-02,243358
dwing_angle_diff_flyany_frameany,1.924563e-05,1.242783e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.644603e-04,1.595733e+00,234272
dwing_angle_diff_flymale_frameany,-3.987680e-04,-3.839859e-01,243358
dwing_angle_imbalance_flyany_frameany,-8.748726e-01,-2.711209e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677805e+00,1.626272e-02,47398
dwing_angle_imbalance_flyfemale_frameany,-7.421894e-01,-2.684674e+00,234272
dwing_angle_imbalance_flymale_frameany,-1.001586e+00,-2.150088e+00,243358
ecc_flyany_frameany,3.620801e-01,2.077723e+00,479300
ecc_flyfemale_frameany,3.607028e-01,2.158770e+00,234282
ecc_flymale_frameany,3.632522e-01,1.738429e+00,243368
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479300
fractime_flyany_framebackup,4.479449e-03,5.377181e-01,479300
fractime_flyany_framebackup_nearfly,1.992489e-03,-9.099283e-01,479300
fractime_flyany_framebackup_nearwall,4.475276e-03,5.542452e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-3.833429e-01,479300
fractime_flyany_framebodyturn,1.169205e-02,1.682244e+00,479300
fractime_flyany_framebodyturn_nearfly,3.252660e-03,-9.488967e-01,479300
fractime_flyany_framebodyturn_nearwall,1.095556e-02,1.551334e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.217400e-04,3.396618e+00,479300
fractime_flyany_framechase,5.612351e-04,-1.694825e+00,479300
fractime_flyany_framechase_notwingextension,5.612351e-04,-1.706618e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479300
fractime_flyany_framecrabwalkall,7.200918e-02,-2.582952e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.616733e-02,-3.481896e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.135614e-02,-2.538712e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.756937e-04,3.869851e-01,479300
fractime_flyany_framecrabwalkextreme,1.646151e-03,-2.263061e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.573545e-04,-2.707765e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.637805e-03,-2.134237e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259128e-06,-5.524638e-01,479300
fractime_flyany_framejump,3.202587e-03,1.954494e+00,479300
fractime_flyany_framejump_nearfly,8.011684e-04,1.238999e+00,479300
fractime_flyany_framejump_nearwall,1.677446e-03,2.332078e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.358231e-03,1.653576e+00,479300
fractime_flyany_framemove,5.243689e-01,-9.836348e-01,479300
fractime_flyany_framemove_nearfly,1.523034e-01,-3.036786e+00,479300
fractime_flyany_framemove_nearwall,4.803735e-01,-9.464039e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.871688e-02,5.090755e-02,479300
fractime_flyany_framenotanybehavior,1.203818e-01,-1.308622e+00,479300
fractime_flyany_framepivotcenter,1.097434e-03,2.937807e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.148967e-04,-4.371543e-01,479300
fractime_flyany_framepivotcenter_nearwall,5.508033e-04,2.160333e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.965575e-04,3.650095e+00,479300
fractime_flyany_framepivotcenter_stop,3.338202e-04,3.952781e+00,479300
fractime_flyany_framepivottail,3.345087e-02,2.287251e+00,479300
fractime_flyany_framepivottail_nearfly,1.234091e-02,1.900654e-01,479300
fractime_flyany_framepivottail_nearwall,3.322554e-02,2.275418e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397872e-04,1.484486e+00,479300
fractime_flyany_framerighting,1.247653e-03,-8.432446e-01,479300
fractime_flyany_framerighting_nearfly,3.296474e-04,-8.981868e-01,479300
fractime_flyany_framerighting_nearwall,9.138327e-04,-7.388294e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.712289e-04,-9.172221e-01,479300
fractime_flyany_framestop,4.756311e-01,9.836348e-01,479300
fractime_flyany_framestop_nearfly,9.563322e-02,-2.097503e+00,479300
fractime_flyany_framestop_nearwall,2.532235e-01,-4.165292e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.042061e-01,2.418883e+00,479300
fractime_flyany_framestop_notwinggrooming,3.785834e-01,8.725855e-01,479300
fractime_flyany_frametouch,8.737743e-03,-3.528525e+00,479300
fractime_flyany_frametouch_notchase,8.545796e-03,-3.826061e+00,479300
fractime_flyany_framewalk,3.387461e-01,2.386650e-01,479300
fractime_flyany_framewalk_nearfly,8.699770e-02,-2.062658e+00,479300
fractime_flyany_framewalk_nearwall,3.175569e-01,4.926475e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.843939e-02,-5.026795e-01,479300
fractime_flyany_framewingextension,3.338202e-05,-1.583939e+00,479300
fractime_flyany_framewingextension_nearfly,1.251826e-05,-1.560934e+00,479300
fractime_flyany_framewingextension_notchase,3.338202e-05,-1.682325e+00,479300
fractime_flyany_framewingextension_notnearfly,2.086376e-05,-1.592587e+00,479300
fractime_flyany_framewingflick,1.669101e-04,-1.146485e+00,479300
fractime_flyany_framewingflick_nearfly,7.093678e-05,-1.585746e+00,479300
fractime_flyany_framewingflick_notnearfly,9.597329e-05,1.733987e+00,479300
fractime_flyany_framewinggrooming,9.889213e-02,5.305808e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.282704e-02,-1.262512e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.525975e-02,-8.144675e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.755059e-02,1.446451e+00,479300
fractime_flyfemale_firsthalf_framechase,1.604526e-04,-9.745949e-01,118415
fractime_flyfemale_firsthalf_frametouch,9.703163e-03,-2.904878e+00,118415
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,234272
fractime_flyfemale_framebackup,4.217320e-03,-4.505529e-02,234272
fractime_flyfemale_framebodyturn,1.260074e-02,2.427136e+00,234272
fractime_flyfemale_framechase,1.024450e-04,-1.099681e+00,234272
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,234272
fractime_flyfemale_framecrabwalkall,7.458851e-02,-1.255218e+00,234272
fractime_flyfemale_framecrabwalkextreme,1.651926e-03,-9.097049e-01,234272
fractime_flyfemale_framejump,5.049686e-03,3.420649e+00,234272
fractime_flyfemale_framemove,5.699102e-01,2.240822e-01,234272
fractime_flyfemale_framenotanybehavior,1.302546e-01,-1.222444e+00,234272
fractime_flyfemale_framepivotcenter,1.024450e-03,1.183113e+00,234272
fractime_flyfemale_framepivottail,3.189455e-02,1.885379e+00,234272
fractime_flyfemale_framerighting,2.040363e-03,-3.361310e-01,234272
fractime_flyfemale_framestop,4.300898e-01,-2.240822e-01,234272
fractime_flyfemale_frametouch,9.292617e-03,-3.005025e+00,234272
fractime_flyfemale_framewalk,3.742829e-01,1.574143e+00,234272
fractime_flyfemale_framewingextension,6.829668e-05,-6.123637e-01,234272
fractime_flyfemale_framewingflick,1.024450e-04,-8.994134e-01,234272
fractime_flyfemale_framewinggrooming,1.100302e-01,8.658849e-01,234272
fractime_flyfemale_secondhalf_framechase,4.289415e-05,-1.084562e+00,116566
fractime_flyfemale_secondhalf_frametouch,8.982036e-03,-2.531221e+00,116566
fractime_flyfirsthalf_framebackup,4.447968e-03,4.628384e-01,239660
fractime_flyfirsthalf_framebodyturn,1.194192e-02,1.446922e+00,239660
fractime_flyfirsthalf_framechase,4.214304e-04,-1.588763e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.104648e-02,-2.361481e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.418676e-03,-2.494567e+00,239660
fractime_flyfirsthalf_framejump,3.755320e-03,2.731957e+00,239660
fractime_flyfirsthalf_framemove,5.188100e-01,-1.344447e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.886172e-04,1.895434e+00,239660
fractime_flyfirsthalf_framepivottail,3.555871e-02,2.227700e+00,239660
fractime_flyfirsthalf_framerighting,7.135108e-04,-1.124174e+00,239660
fractime_flyfirsthalf_framestop,4.811900e-01,1.344447e+00,239660
fractime_flyfirsthalf_frametouch,9.513477e-03,-3.432783e+00,239660
fractime_flyfirsthalf_framewalk,3.362138e-01,-2.615730e-02,239660
fractime_flyfirsthalf_framewingextension,6.676125e-05,-1.414295e+00,239660
fractime_flyfirsthalf_framewingflick,1.669031e-04,-1.267701e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.215681e-01,1.765496e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,121109
fractime_flymale_firsthalf_framechase,6.770760e-04,-1.585436e+00,121109
fractime_flymale_firsthalf_frametouch,9.338695e-03,-2.867309e+00,121109
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,243358
fractime_flymale_framebackup,4.762531e-03,1.081960e+00,243358
fractime_flymale_framebodyturn,1.086876e-02,7.939117e-01,243358
fractime_flymale_framechase,1.006747e-03,-1.686667e+00,243358
fractime_flymale_framechase_notwingextension,1.006747e-03,-1.692444e+00,243358
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243358
fractime_flymale_framecrabwalkall,7.000386e-02,-2.962598e+00,243358
fractime_flymale_framecrabwalkextreme,1.651887e-03,-2.677919e+00,243358
fractime_flymale_framejump,1.388900e-03,-5.628823e-01,243358
fractime_flymale_framemove,4.829593e-01,-2.112813e+00,243358
fractime_flymale_framenotanybehavior,1.108326e-01,-1.286999e+00,243358
fractime_flymale_framepivotcenter,1.167005e-03,5.636229e+00,243358
fractime_flymale_framepivottail,3.516630e-02,2.328671e+00,243358
fractime_flymale_framerighting,4.931007e-04,-1.578256e+00,243358
fractime_flymale_framestop,5.170407e-01,2.112813e+00,243358
fractime_flymale_frametouch,8.173144e-03,-3.000755e+00,243358
fractime_flymale_frametouch_notchase,7.795100e-03,-3.290896e+00,243358
fractime_flymale_framewalk,3.066758e-01,-1.000041e+00,243358
fractime_flymale_framewingextension,0.000000e+00,-1.584572e+00,243358
fractime_flymale_framewingflick,2.301137e-04,-1.115262e+00,243358
fractime_flymale_framewinggrooming,8.618578e-02,-1.058140e-01,243358
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,122875
fractime_flymale_secondhalf_framechase,1.326551e-03,-1.587272e+00,122875
fractime_flymale_secondhalf_frametouch,6.982706e-03,-2.761593e+00,122875
fractime_flysecondhalf_framebackup,4.511310e-03,5.585131e-01,239620
fractime_flysecondhalf_framebodyturn,1.144312e-02,1.853556e+00,239620
fractime_flysecondhalf_framechase,7.011101e-04,-1.603378e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.297805e-02,-2.609179e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.873800e-03,-1.919456e+00,239620
fractime_flysecondhalf_framejump,2.650029e-03,9.289491e-01,239620
fractime_flysecondhalf_framemove,5.298890e-01,-5.997159e-01,239620
fractime_flysecondhalf_framepivotcenter,1.406393e-03,3.525817e+00,239620
fractime_flysecondhalf_framepivottail,3.134546e-02,2.173592e+00,239620
fractime_flysecondhalf_framerighting,1.781988e-03,-4.307222e-01,239620
fractime_flysecondhalf_framestop,4.701110e-01,5.997159e-01,239620
fractime_flysecondhalf_frametouch,7.962607e-03,-3.116094e+00,239620
fractime_flysecondhalf_framewalk,3.413029e-01,4.685726e-01,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.537150e+00,239620
fractime_flysecondhalf_framewingflick,1.669310e-04,-7.951758e-01,239620
fractime_flysecondhalf_framewinggrooming,7.621651e-02,-8.388733e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.597374e+01,3.955699e+00,118826
magveldiff_nose2ell_flyany_frametouch,1.168253e+01,3.815567e+00,4188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.611503e+01,4.374141e+00,60789
magveldiff_nose2ell_flyfemale_frametouch,1.071270e+01,2.773409e+00,2177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.094135e+01,2.504580e+00,239
magveldiff_nose2ell_flymale_framenearfly,1.595457e+01,3.457833e+00,57582
magveldiff_nose2ell_flymale_frametouch,1.281358e+01,4.428366e+00,1989
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.719831e+00,8.955709e-01,479280
max_absdwing_angle_flyany_framechase,1.208059e+00,-2.001421e+00,253
max_absdwing_angle_flyany_framenearfly,1.585967e+00,1.058984e+00,118826
max_absdwing_angle_flyany_frametouch,1.652241e+00,2.465211e-01,4188
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.509004e+00,1.613996e+00,47398
max_absdwing_angle_flyfemale_frameany,1.619204e+00,1.161660e+00,234272
max_absdwing_angle_flyfemale_framenearfly,1.481281e+00,1.129220e+00,60789
max_absdwing_angle_flyfemale_frametouch,1.569988e+00,8.460225e-01,2177
max_absdwing_angle_flymale_frameany,1.809992e+00,4.019169e-01,243358
max_absdwing_angle_flymale_framechase,1.388169e+00,-1.879454e+00,239
max_absdwing_angle_flymale_framenearfly,1.671824e+00,6.293772e-01,57582
max_absdwing_angle_flymale_frametouch,1.697659e+00,-4.367345e-01,1989
max_absdwing_area_flyany_frameany,3.581066e+00,1.048270e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.430604e+00,1.277950e+00,47398
max_absdwing_area_flyfemale_frameany,3.596256e+00,6.899460e-01,234272
max_absdwing_area_flymale_frameany,3.554443e+00,9.944133e-01,243358
max_dwing_angle_in_flyany_frameany,1.151253e+00,9.399232e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071968e+00,1.318324e+00,234272
max_dwing_angle_in_flymale_frameany,1.226125e+00,3.813934e-01,243358
max_dwing_angle_out_flyany_frameany,1.151272e+00,9.413244e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072532e+00,1.324921e+00,234272
max_dwing_angle_out_flymale_frameany,1.225726e+00,3.796056e-01,243358
max_wing_angle_flyany_frameany,9.554720e-02,-1.157423e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.631648e-02,-3.455966e+00,253
max_wing_angle_flyany_framenearfly,7.939479e-02,-1.719339e+00,118836
max_wing_angle_flyany_frametouch,7.642858e-02,-2.384180e+00,4188
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615828e-01,-8.401274e-01,47399
max_wing_angle_flyfemale_frameany,9.328816e-02,-1.217847e+00,234282
max_wing_angle_flyfemale_framenearfly,7.896846e-02,-1.766346e+00,60795
max_wing_angle_flyfemale_frametouch,7.640704e-02,-1.593078e+00,2177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.719338e-02,-8.427915e-01,243368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.191495e-02,-2.653517e+00,239
max_wing_angle_flymale_framenearfly,7.787185e-02,-1.489288e+00,57586
max_wing_angle_flymale_frametouch,7.306660e-02,-2.413906e+00,1989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.790643e-01,2.046975e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.550348e-01,1.095160e-01,47399
max_wing_area_flyfemale_frameany,1.061570e+00,2.541005e+00,234282
max_wing_area_flymale_frameany,9.004110e-01,1.130301e+00,243368
mean_wing_angle_flyany_frameany,3.764665e-02,5.294955e-02,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.465748e-02,1.051017e-01,234282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.011142e-02,-3.148770e-02,243368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.447319e-01,2.185281e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.148315e-01,7.264814e-01,47399
mean_wing_area_flyfemale_frameany,1.020343e+00,2.671077e+00,234282
mean_wing_area_flymale_frameany,8.731265e-01,1.285452e+00,243368
min_absdwing_angle_flyany_frameany,1.066390e+00,2.422498e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.009656e+00,3.100028e+00,234272
min_absdwing_angle_flymale_frameany,1.120794e+00,1.175060e+00,243358
min_absdwing_area_flyany_frameany,2.487431e+00,3.791854e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.460453e+00,3.117924e+00,234272
min_absdwing_area_flymale_frameany,2.514062e+00,3.239967e+00,243358
min_dwing_angle_in_flyany_frameany,-1.151272e+00,-9.413244e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072532e+00,-1.324921e+00,234272
min_dwing_angle_in_flymale_frameany,-1.225726e+00,-3.796056e-01,243358
min_dwing_angle_out_flyany_frameany,-1.151253e+00,-9.399232e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071968e+00,-1.318324e+00,234272
min_dwing_angle_out_flymale_frameany,-1.226125e+00,-3.813934e-01,243358
min_wing_angle_flyany_frameany,-2.025390e-02,2.325640e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.397319e-02,2.373208e+00,234282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.697054e-02,1.669922e+00,243368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.103995e-01,2.268143e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.746282e-01,1.633115e+00,47399
min_wing_area_flyfemale_frameany,9.791152e-01,2.716180e+00,234282
min_wing_area_flymale_frameany,8.458421e-01,1.400848e+00,243368
nflies_close_flyany_frameany,3.009576e-01,-3.003870e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.316439e-01,-2.879029e+00,572
nflies_close_flyany_framebodyturn,3.459305e-01,-3.245115e+00,5604
nflies_close_flyany_framebodyturnstart,3.491565e-01,-3.359092e+00,2216
nflies_close_flyany_framecrabwalkallstart,3.465364e-01,-2.976960e+00,4461
nflies_close_flyany_framecrabwalkextreme,5.726806e-01,-3.018181e+00,789
nflies_close_flyany_framecrabwalkextremestart,5.791545e-01,-2.962793e+00,215
nflies_close_flyany_framejumpstart,4.202897e-01,-1.166812e+00,574
nflies_close_flyany_framenearwall,3.741318e-01,-2.940866e+00,351613
nflies_close_flyany_framepivotcenter,2.783039e-01,-2.219400e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.415859e-01,-2.769646e+00,3792
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.475737e-01,-2.683850e+00,227970
nflies_close_flyany_frametouch,1.479989e+00,-1.007116e+00,4188
nflies_close_flyany_framewalk,3.160806e-01,-2.578074e+00,162361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.723748e-01,-1.194201e+00,47399
nflies_close_flyfemale_frameany,3.588923e-01,-2.593968e+00,234282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.449911e-01,-3.273879e+00,243368
nflies_close_flymale_framechase,1.197572e+00,-8.168923e-01,239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090540e+00,8.739866e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473942e+00,2.657189e-01,47399
nwingsdetected_flyfemale_frameany,1.068277e+00,3.809956e-01,234282
nwingsdetected_flymale_frameany,1.111391e+00,9.240832e-01,243368
phi_flyany_frameany,-3.855900e-02,-3.789528e+00,479300
phisideways_flyany_framemove,4.001439e-01,-1.455308e+00,251330
phisideways_flyfemale_framemove,3.928738e-01,-2.233610e+00,133524
phisideways_flymale_framemove,4.072950e-01,-6.948512e-01,117542
theta_mm_flyany_frameany,-5.141678e-02,-2.079752e+00,479300
velmag_ctr_flyany_frameany,8.774578e+00,1.235605e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.031033e+01,4.122419e+00,2147
velmag_ctr_flyany_framebodyturn,1.308544e+01,3.753935e+00,5604
velmag_ctr_flyany_framecrabwalkall,1.719561e+01,3.301071e+00,34514
velmag_ctr_flyany_framecrabwalkextreme,9.225174e+00,4.696274e+00,789
velmag_ctr_flyany_framejump,5.236364e+01,1.003523e+00,1535
velmag_ctr_flyany_framemove,1.607918e+01,3.178349e+00,251310
velmag_ctr_flyany_framenearfly,9.402575e+00,2.713428e+00,118826
velmag_ctr_flyany_framenearwall,1.088957e+01,2.644716e+00,351600
velmag_ctr_flyany_framenotnearfly_notnearwall,3.683876e+00,-9.633032e-01,116428
velmag_ctr_flyany_framepivotcenter,2.914883e+00,6.671936e-01,526
velmag_ctr_flyany_framepivottail,1.201817e+01,3.431696e+00,16033
velmag_ctr_flyany_framerighting,2.326522e+01,8.918337e+00,598
velmag_ctr_flyany_framestop,6.780531e-01,-3.965175e-01,227970
velmag_ctr_flyany_frametouch,6.419270e+00,2.174123e+00,4188
velmag_ctr_flyany_framewalk,2.012837e+01,2.922708e+00,162360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
