field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.712663e+00,-3.147903e-01,239536
du_ctr_flymale_frameany,8.589160e+00,2.166401e+00,215730
du_ctr_flymale_framechase,1.672176e+01,1.382850e+00,368
du_tail_flyany_frameany,7.072019e+00,9.745843e-01,455430
du_tail_flyany_framepivottail,5.105079e-01,4.584132e-01,14601
du_tail_flyfemale_frameany,5.711020e+00,-3.152875e-01,239536
du_tail_flymale_frameany,8.587589e+00,2.165854e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305378e-01,3.444663e-01,3227
duration_flyany_framebodyturn,8.599774e-02,2.037174e+00,5289
duration_flyany_framechase,1.788520e-01,-5.665130e-01,441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.935579e-01,1.082083e+00,40943
duration_flyany_framecrabwalkextreme,1.130605e-01,-1.820191e+00,910
duration_flyany_framejump,8.115998e-02,-1.256105e+00,211
duration_flyany_framemove,1.853863e+00,2.756027e+00,261089
duration_flyany_framepivotcenter,8.975256e-02,1.352839e+00,206
duration_flyany_framepivottail,1.362735e-01,1.138533e+00,14601
duration_flyany_framerighting,4.339387e-01,8.343445e-01,570
duration_flyany_framestop,1.436506e+00,4.080108e-01,194360
duration_flyany_frametouch,1.695391e-01,-1.222537e+00,8310
duration_flyany_framewalk,7.047695e-01,2.997263e+00,175165
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.000875e+00,-2.136647e-01,31138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271240e-01,-1.325907e+00,1213
duration_flyfemale_framebodyturn,8.438737e-02,1.253745e+00,2226
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800901e-01,2.654747e+00,20094
duration_flyfemale_framecrabwalkextreme,1.122196e-01,-9.658161e-01,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.752649e+00,2.957973e+00,124217
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.329564e-01,8.376142e-01,6635
duration_flyfemale_framerighting,4.449282e-01,6.129471e-01,520
duration_flyfemale_framestop,1.698694e+00,2.088718e+00,115319
duration_flyfemale_frametouch,1.801651e-01,3.483845e-01,4295
duration_flyfemale_framewalk,6.480084e-01,2.400853e+00,79133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052732e+00,-8.873010e-01,19580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343295e-01,1.943994e+00,2014
duration_flymale_framebodyturn,8.779036e-02,2.622606e+00,3063
duration_flymale_framechase,2.563361e-01,-3.493548e-01,368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085554e-01,2.036771e-01,20847
duration_flymale_framecrabwalkextreme,1.139764e-01,-1.763867e+00,550
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.977007e+00,2.177676e+00,136786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399679e-01,1.488766e+00,7966
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.146050e+00,-2.777409e-01,78944
duration_flymale_frametouch,1.577535e-01,-1.751710e+00,4015
duration_flymale_framewalk,7.679059e-01,3.391051e+00,96023
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.942844e+00,1.381274e+00,11558
dv_cor_flyany_frameany,-1.907420e-02,4.797690e-02,455430
dv_cor_flyfemale_frameany,-6.452833e-02,-6.561005e-01,239536
dv_cor_flymale_frameany,3.131240e-02,6.323441e-01,215730
dv_ctr_flyany_frameany,-1.335482e-02,1.961476e-01,455430
dv_ctr_flyfemale_frameany,-7.600755e-02,-5.326275e-01,239536
dv_ctr_flymale_frameany,5.610392e-02,7.632133e-01,215730
dv_tail_flyany_frameany,-1.009770e-01,-2.292632e+00,455430
dv_tail_flyfemale_frameany,-8.571208e-02,-1.485887e+00,239536
dv_tail_flymale_frameany,-1.183749e-01,-1.974622e+00,215730
dwing_angle_diff_flyany_frameany,-3.853215e-05,-1.196337e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.172870e-05,-1.544258e+00,239536
dwing_angle_diff_flymale_frameany,-3.501214e-05,1.612453e+00,215730
dwing_angle_imbalance_flyany_frameany,-6.562347e-01,2.197040e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557614e+00,1.422210e+00,31138
dwing_angle_imbalance_flyfemale_frameany,-5.269452e-01,2.631963e+00,239536
dwing_angle_imbalance_flymale_frameany,-7.995176e-01,1.142607e+00,215730
ecc_flyany_frameany,3.517248e-01,-1.234158e+00,455449
ecc_flyfemale_frameany,3.490447e-01,-1.778506e+00,239546
ecc_flymale_frameany,3.546761e-01,-5.617731e-01,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455449
fractime_flyany_framebackup,7.085316e-03,3.169671e+00,455449
fractime_flyany_framebackup_nearfly,3.956535e-03,2.298166e+00,455449
fractime_flyany_framebackup_nearwall,7.072142e-03,3.213403e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.317381e-05,-1.233206e+00,455449
fractime_flyany_framebodyturn,1.161272e-02,7.522683e-01,455449
fractime_flyany_framebodyturn_nearfly,3.857732e-03,-3.555318e-01,455449
fractime_flyany_framebodyturn_nearwall,1.099574e-02,7.816589e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.842362e-04,1.081220e-01,455449
fractime_flyany_framechase,9.880360e-04,-8.548071e-01,455449
fractime_flyany_framechase_notwingextension,9.880360e-04,-8.661580e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455449
fractime_flyany_framecrabwalkall,8.989590e-02,-2.183459e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.349989e-02,-1.305945e+00,455449
fractime_flyany_framecrabwalkall_nearwall,8.909669e-02,-1.840628e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754537e-04,-7.416383e-01,455449
fractime_flyany_framecrabwalkextreme,1.998028e-03,-1.756812e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.042927e-03,-1.764894e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.969485e-03,-1.567511e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756508e-05,-1.464444e+00,455449
fractime_flyany_framejump,4.896267e-04,-2.430030e+00,455449
fractime_flyany_framejump_nearfly,1.580858e-04,-2.250508e+00,455449
fractime_flyany_framejump_nearwall,1.888247e-04,-2.082022e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.459112e-04,-2.526981e+00,455449
fractime_flyany_framemove,5.732563e-01,-2.633920e-01,455449
fractime_flyany_framemove_nearfly,1.921884e-01,-1.344260e+00,455449
fractime_flyany_framemove_nearwall,5.110956e-01,-2.522815e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.213537e-02,1.404840e-01,455449
fractime_flyany_framenotanybehavior,1.155278e-01,-2.262694e+00,455449
fractime_flyany_framepivotcenter,4.720616e-04,-5.937987e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.612806e-04,3.250271e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.656719e-04,-2.194472e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449119e-04,-1.016308e+00,455449
fractime_flyany_framepivotcenter_stop,1.339338e-04,-7.201335e-01,455449
fractime_flyany_framepivottail,3.205847e-02,7.513219e-01,455449
fractime_flyany_framepivottail_nearfly,1.273029e-02,-8.039501e-02,455449
fractime_flyany_framepivottail_nearwall,3.172035e-02,7.360216e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273469e-04,-1.350181e-01,455449
fractime_flyany_framerighting,1.255904e-03,-1.609371e+00,455449
fractime_flyany_framerighting_nearfly,4.413227e-04,-1.394887e+00,455449
fractime_flyany_framerighting_nearwall,8.958193e-04,-1.274761e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.117802e-04,-1.976167e+00,455449
fractime_flyany_framestop,4.267437e-01,2.633920e-01,455449
fractime_flyany_framestop_nearfly,1.576313e-01,1.153525e+00,455449
fractime_flyany_framestop_nearwall,2.633643e-01,6.793845e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.246067e-01,-7.127113e-01,455449
fractime_flyany_framestop_notwinggrooming,3.594782e-01,8.171108e-01,455449
fractime_flyany_frametouch,1.824573e-02,-1.513440e+00,455449
fractime_flyany_frametouch_notchase,1.799323e-02,-1.586861e+00,455449
fractime_flyany_framewalk,3.845985e-01,1.825646e+00,455449
fractime_flyany_framewalk_nearfly,1.060426e-01,-1.467378e-01,455449
fractime_flyany_framewalk_nearwall,3.362726e-01,1.529689e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.174562e-02,1.508019e+00,455449
fractime_flyany_framewingextension,3.293453e-05,-8.112163e-01,455449
fractime_flyany_framewingextension_nearfly,1.097818e-05,-7.844528e-01,455449
fractime_flyany_framewingextension_notchase,3.293453e-05,-8.902331e-01,455449
fractime_flyany_framewingextension_notnearfly,2.195636e-05,-1.650915e+00,455449
fractime_flyany_framewingflick,1.207600e-04,-1.047448e+00,455449
fractime_flyany_framewingflick_nearfly,5.708652e-05,-1.087615e+00,455449
fractime_flyany_framewingflick_notnearfly,6.367343e-05,-1.981761e-01,455449
fractime_flyany_framewinggrooming,6.836770e-02,-1.707133e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.545069e-02,-6.906617e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.813375e-02,-1.506545e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.016915e-02,-1.436610e+00,455449
fractime_flyfemale_firsthalf_framechase,3.676286e-04,-5.528448e-01,119686
fractime_flyfemale_firsthalf_frametouch,1.940077e-02,-1.300184e+00,119686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239536
fractime_flyfemale_framebackup,5.063957e-03,2.733922e-01,239536
fractime_flyfemale_framebodyturn,9.292966e-03,-3.494109e-01,239536
fractime_flyfemale_framechase,3.214548e-04,-5.649654e-01,239536
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239536
fractime_flyfemale_framecrabwalkall,8.388718e-02,4.732614e-01,239536
fractime_flyfemale_framecrabwalkextreme,1.502906e-03,-1.511869e+00,239536
fractime_flyfemale_framejump,5.928128e-04,-2.360804e+00,239536
fractime_flyfemale_framemove,5.185734e-01,-1.109449e+00,239536
fractime_flyfemale_framenotanybehavior,1.232049e-01,-2.331484e+00,239536
fractime_flyfemale_framepivotcenter,6.262107e-04,-4.266465e-01,239536
fractime_flyfemale_framepivottail,2.769939e-02,-6.715319e-03,239536
fractime_flyfemale_framerighting,2.170864e-03,-1.147148e+00,239536
fractime_flyfemale_framestop,4.814266e-01,1.109449e+00,239536
fractime_flyfemale_frametouch,1.793050e-02,-1.056225e+00,239536
fractime_flyfemale_framewalk,3.303595e-01,5.794003e-01,239536
fractime_flyfemale_framewingextension,8.349476e-06,-6.293530e-01,239536
fractime_flyfemale_framewingflick,7.932002e-05,-1.705936e+00,239536
fractime_flyfemale_framewinggrooming,8.174137e-02,-1.266248e+00,239536
fractime_flyfemale_secondhalf_framechase,2.753442e-04,-5.237713e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.646224e-02,-4.368201e-01,119850
fractime_flyfirsthalf_framebackup,5.700108e-03,1.085729e+00,227715
fractime_flyfirsthalf_framebodyturn,1.197989e-02,4.693173e-01,227715
fractime_flyfirsthalf_framechase,1.400874e-03,-7.964928e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.533035e-02,-4.290913e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.515052e-03,-2.504873e+00,227715
fractime_flyfirsthalf_framejump,6.016292e-04,-2.368761e+00,227715
fractime_flyfirsthalf_framemove,5.635026e-01,-8.182887e-01,227715
fractime_flyfirsthalf_framepivotcenter,4.127967e-04,-7.462196e-01,227715
fractime_flyfirsthalf_framepivottail,3.102123e-02,-3.208753e-01,227715
fractime_flyfirsthalf_framerighting,1.462354e-03,-1.428329e+00,227715
fractime_flyfirsthalf_framestop,4.364974e-01,8.182887e-01,227715
fractime_flyfirsthalf_frametouch,1.886130e-02,-1.827412e+00,227715
fractime_flyfirsthalf_framewalk,3.799442e-01,1.493824e+00,227715
fractime_flyfirsthalf_framewingextension,5.708890e-05,-7.902949e-01,227715
fractime_flyfirsthalf_framewingflick,1.097864e-04,-1.303762e+00,227715
fractime_flyfirsthalf_framewinggrooming,9.356432e-02,-2.802872e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,107865
fractime_flymale_firsthalf_framechase,2.549483e-03,-7.764639e-01,107865
fractime_flymale_firsthalf_frametouch,1.829138e-02,-1.598603e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,215730
fractime_flymale_framebackup,9.335744e-03,5.952092e+00,215730
fractime_flymale_framebodyturn,1.419830e-02,1.742393e+00,215730
fractime_flymale_framechase,1.729013e-03,-8.400710e-01,215730
fractime_flymale_framechase_notwingextension,1.729013e-03,-8.484189e-01,215730
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215730
fractime_flymale_framecrabwalkall,9.663468e-02,-5.876420e-01,215730
fractime_flymale_framecrabwalkextreme,2.549483e-03,-1.562413e+00,215730
fractime_flymale_framejump,3.754693e-04,-1.997504e+00,215730
fractime_flymale_framemove,6.340611e-01,8.431876e-01,215730
fractime_flymale_framenotanybehavior,1.067538e-01,-2.058612e+00,215730
fractime_flymale_framepivotcenter,3.013026e-04,-9.520597e-01,215730
fractime_flymale_framepivottail,3.692579e-02,1.552370e+00,215730
fractime_flymale_framerighting,2.410420e-04,-2.300179e+00,215730
fractime_flymale_framestop,3.659389e-01,-8.431876e-01,215730
fractime_flymale_frametouch,1.861123e-02,-1.347509e+00,215730
fractime_flymale_frametouch_notchase,1.815696e-02,-1.434918e+00,215730
fractime_flymale_framewalk,4.451073e-01,2.880073e+00,215730
fractime_flymale_framewingextension,6.026051e-05,-7.839303e-01,215730
fractime_flymale_framewingflick,1.668753e-04,-7.370665e-01,215730
fractime_flymale_framewinggrooming,5.357623e-02,-1.719539e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,107865
fractime_flymale_secondhalf_framechase,9.085431e-04,-7.986572e-01,107865
fractime_flymale_secondhalf_frametouch,1.893107e-02,-7.684574e-01,107865
fractime_flysecondhalf_framebackup,8.471115e-03,4.920206e+00,227715
fractime_flysecondhalf_framebodyturn,1.124651e-02,1.009787e+00,227715
fractime_flysecondhalf_framechase,5.752805e-04,-8.056853e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.446018e-02,-8.625788e-03,227715
fractime_flysecondhalf_framecrabwalkextreme,2.481172e-03,-9.566054e-01,227715
fractime_flysecondhalf_framejump,3.776651e-04,-2.244033e+00,227715
fractime_flysecondhalf_framemove,5.829743e-01,2.601109e-01,227715
fractime_flysecondhalf_framepivotcenter,5.313660e-04,-4.471165e-01,227715
fractime_flysecondhalf_framepivottail,3.309839e-02,1.800834e+00,227715
fractime_flysecondhalf_framerighting,1.049558e-03,-1.734098e+00,227715
fractime_flysecondhalf_framestop,4.170257e-01,-2.601109e-01,227715
fractime_flysecondhalf_frametouch,1.763169e-02,-8.122602e-01,227715
fractime_flysecondhalf_framewalk,3.892717e-01,2.035960e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-6.904583e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,-5.201592e-01,227715
fractime_flysecondhalf_framewinggrooming,4.317678e-02,-3.022937e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.152368e+01,-2.282864e-01,159318
magveldiff_nose2ell_flyany_frametouch,9.180002e+00,-2.254655e-01,8310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.944574e+00,-1.250682e+00,87427
magveldiff_nose2ell_flyfemale_frametouch,8.046149e+00,-1.255083e+00,4295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.991589e+00,6.268986e-01,368
magveldiff_nose2ell_flymale_framenearfly,1.328264e+01,9.084195e-01,71829
magveldiff_nose2ell_flymale_frametouch,1.044032e+01,8.465983e-01,4015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343791e+00,-2.477688e+00,455430
max_absdwing_angle_flyany_framechase,1.254518e+00,-1.060348e+00,441
max_absdwing_angle_flyany_framenearfly,1.250188e+00,-2.503712e+00,159318
max_absdwing_angle_flyany_frametouch,1.167646e+00,-3.606670e+00,8310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.135876e+00,-1.651064e+00,31138
max_absdwing_angle_flyfemale_frameany,1.296406e+00,-2.060722e+00,239536
max_absdwing_angle_flyfemale_framenearfly,1.157534e+00,-2.689207e+00,87427
max_absdwing_angle_flyfemale_frametouch,1.168647e+00,-2.732168e+00,4295
max_absdwing_angle_flymale_frameany,1.396382e+00,-2.104572e+00,215730
max_absdwing_angle_flymale_framechase,1.377654e+00,-1.233390e+00,368
max_absdwing_angle_flymale_framenearfly,1.352287e+00,-1.626454e+00,71829
max_absdwing_angle_flymale_frametouch,1.166610e+00,-3.493716e+00,4015
max_absdwing_area_flyany_frameany,3.200158e+00,-5.683020e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.485251e+00,7.510465e-01,31138
max_absdwing_area_flyfemale_frameany,3.443192e+00,-8.584391e-02,239536
max_absdwing_area_flymale_frameany,2.929966e+00,-9.879339e-01,215730
max_dwing_angle_in_flyany_frameany,1.022167e+00,-1.887348e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.454854e-01,-1.816188e+00,239536
max_dwing_angle_in_flymale_frameany,1.107414e+00,-1.305406e+00,215730
max_dwing_angle_out_flyany_frameany,1.022128e+00,-1.887518e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.454437e-01,-1.821811e+00,239536
max_dwing_angle_out_flymale_frameany,1.107378e+00,-1.297953e+00,215730
max_wing_angle_flyany_frameany,8.571542e-02,-1.430795e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.706021e-02,-1.350005e-01,441
max_wing_angle_flyany_framenearfly,7.705509e-02,-1.244275e+00,159325
max_wing_angle_flyany_frametouch,7.499863e-02,-1.461361e+00,8310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.611073e-01,8.117592e-02,31138
max_wing_angle_flyfemale_frameany,9.341931e-02,-6.835373e-01,239546
max_wing_angle_flyfemale_framenearfly,8.128678e-02,-1.002451e+00,87431
max_wing_angle_flyfemale_frametouch,8.150488e-02,-4.882030e-01,4295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.719997e-02,-1.624342e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.271978e-02,-1.362496e+00,368
max_wing_angle_flymale_framenearfly,7.238149e-02,-1.157680e+00,71832
max_wing_angle_flymale_frametouch,6.777868e-02,-1.561211e+00,4015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009094e+00,3.090971e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.076277e-01,1.885029e+00,31138
max_wing_area_flyfemale_frameany,1.071055e+00,2.611538e+00,239546
max_wing_area_flymale_frameany,9.401441e-01,2.848204e+00,215739
mean_wing_angle_flyany_frameany,2.186674e-02,-1.951085e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.439378e-02,-1.448923e+00,239546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.907043e-02,-1.807312e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.783450e-01,3.245108e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422460e-01,1.807479e+00,31138
mean_wing_area_flyfemale_frameany,1.030875e+00,2.739407e+00,239546
mean_wing_area_flymale_frameany,9.198496e-01,3.054290e+00,215739
min_absdwing_angle_flyany_frameany,9.231428e-01,-1.628745e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.380353e-01,-1.621574e+00,239536
min_absdwing_angle_flymale_frameany,1.017609e+00,-9.542816e-01,215730
min_absdwing_area_flyany_frameany,2.170188e+00,-6.648701e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204288e+00,-4.283685e-01,239536
min_absdwing_area_flymale_frameany,2.131963e+00,-7.446474e-01,215730
min_dwing_angle_in_flyany_frameany,-1.022128e+00,1.887518e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.454437e-01,1.821811e+00,239536
min_dwing_angle_in_flymale_frameany,-1.107378e+00,1.297953e+00,215730
min_dwing_angle_out_flyany_frameany,-1.022167e+00,1.887348e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.454854e-01,1.816188e+00,239536
min_dwing_angle_out_flymale_frameany,-1.107414e+00,1.305406e+00,215730
min_wing_angle_flyany_frameany,-4.198193e-02,-2.359554e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.463175e-02,-2.274971e+00,239546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.905910e-02,-1.755649e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.475958e-01,3.317987e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.768643e-01,1.452396e+00,31138
min_wing_area_flyfemale_frameany,9.906948e-01,2.780174e+00,239546
min_wing_area_flymale_frameany,8.995550e-01,3.172256e+00,215739
nflies_close_flyany_frameany,4.422625e-01,-1.645242e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.100265e-01,-3.548652e-01,800
nflies_close_flyany_framebodyturn,3.914738e-01,-1.705290e+00,5289
nflies_close_flyany_framebodyturnstart,4.179130e-01,-1.379765e+00,2019
nflies_close_flyany_framecrabwalkallstart,4.278130e-01,-1.387816e+00,4528
nflies_close_flyany_framecrabwalkextreme,7.155340e-01,-7.537405e-01,910
nflies_close_flyany_framecrabwalkextremestart,6.743141e-01,-1.262938e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.031710e-01,-4.900118e-01,352727
nflies_close_flyany_framepivotcenter,7.061797e-01,8.620688e-01,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.154199e-01,-9.081189e-01,3521
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.529471e-01,1.176424e+00,194360
nflies_close_flyany_frametouch,1.569315e+00,-3.575335e-01,8310
nflies_close_flyany_framewalk,3.482289e-01,-1.251175e+00,175165
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.643059e-01,6.178455e-01,31138
nflies_close_flyfemale_frameany,5.226929e-01,3.263701e-01,239546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.530423e-01,-9.301092e-01,215739
nflies_close_flymale_framechase,1.026583e+00,-2.603705e+00,368
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049797e+00,-1.299655e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468271e+00,1.009357e+00,31138
nwingsdetected_flyfemale_frameany,1.052345e+00,-5.517761e-01,239546
nwingsdetected_flymale_frameany,1.046969e+00,-1.431238e+00,215739
phi_flyany_frameany,1.483849e-02,1.576131e+00,455449
phisideways_flyany_framemove,3.777960e-01,-3.305734e+00,261089
phisideways_flyfemale_framemove,3.999795e-01,-2.806377e+00,124227
phisideways_flymale_framemove,3.531269e-01,-3.119927e+00,136795
theta_mm_flyany_frameany,8.336645e-04,-1.534901e-01,455449
velmag_ctr_flyany_frameany,8.466846e+00,6.431903e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.155821e+00,1.640290e+00,3227
velmag_ctr_flyany_framebodyturn,1.060257e+01,-3.050294e-01,5289
velmag_ctr_flyany_framecrabwalkall,1.428824e+01,2.221525e-01,40941
velmag_ctr_flyany_framecrabwalkextreme,7.525807e+00,-5.997886e-01,910
velmag_ctr_flyany_framejump,4.642392e+01,-8.149591e-01,211
velmag_ctr_flyany_framemove,1.404804e+01,1.081781e+00,261070
velmag_ctr_flyany_framenearfly,6.954652e+00,-6.122086e-01,159318
velmag_ctr_flyany_framenearwall,9.223855e+00,1.900091e-01,352714
velmag_ctr_flyany_framenotnearfly_notnearwall,6.479846e+00,1.354714e+00,80492
velmag_ctr_flyany_framepivotcenter,2.484452e+00,-1.646602e-01,206
velmag_ctr_flyany_framepivottail,1.050041e+01,8.753713e-01,14601
velmag_ctr_flyany_framerighting,1.613855e+01,-1.121130e-01,570
velmag_ctr_flyany_framestop,5.929183e-01,-2.381993e+00,194360
velmag_ctr_flyany_frametouch,5.724520e+00,2.560787e-01,8310
velmag_ctr_flyany_framewalk,1.725173e+01,-7.064277e-02,175162
