field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.058799e-02,-5.178148e+00,19452
du_ctr_flyfemale_frameany,3.486237e+00,-3.151269e+00,227289
du_ctr_flymale_frameany,3.103286e+00,-4.211956e+00,251346
du_ctr_flymale_framechase,1.223993e+01,-1.801937e+00,984
du_tail_flyany_frameany,3.283468e+00,-4.026016e+00,479471
du_tail_flyany_framepivottail,2.370432e-02,-1.539559e+00,8665
du_tail_flyfemale_frameany,3.486305e+00,-3.149762e+00,227289
du_tail_flymale_frameany,3.104756e+00,-4.209705e+00,251346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.085132e-01,-6.771159e+00,444
duration_flyany_framebodyturn,8.182082e-02,-1.850563e+00,1517
duration_flyany_framechase,2.538169e-01,-5.787953e-02,1004
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.106973e-01,-5.146372e+00,12021
duration_flyany_framecrabwalkextreme,1.134679e-01,-1.796708e+00,363
duration_flyany_framejump,7.505488e-02,-3.590886e+00,351
duration_flyany_framemove,1.030445e+00,-3.010336e+00,157339
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300024e-01,-1.098009e+00,8665
duration_flyany_framerighting,3.004669e-01,-3.150651e+00,498
duration_flyany_framestop,2.169728e+00,1.891307e+00,322153
duration_flyany_frametouch,2.559242e-01,4.514503e+00,11525
duration_flyany_framewalk,5.168356e-01,-1.740476e+00,83020
duration_flyany_framewingextension,5.268076e-01,2.657361e+00,742
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.606942e+00,-3.836169e+00,19452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,9.935821e-02,-8.799034e+00,212
duration_flyfemale_framebodyturn,8.208285e-02,-1.406249e+00,744
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.963300e-01,-5.060372e+00,5766
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.495127e-02,-4.331054e+00,240
duration_flyfemale_framemove,1.083623e+00,-2.172053e+00,80711
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260866e-01,-1.486829e+00,4681
duration_flyfemale_framerighting,3.546950e-01,-1.678855e+00,331
duration_flyfemale_framestop,2.035762e+00,2.624921e+00,146578
duration_flyfemale_frametouch,2.127580e-01,3.405207e+00,4203
duration_flyfemale_framewalk,5.168231e-01,-1.255380e+00,42950
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.608724e+00,-3.502825e+00,11163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188534e-01,-2.497139e+00,230
duration_flymale_framebodyturn,8.159973e-02,-1.981900e+00,766
duration_flymale_framechase,2.818383e-01,-7.237119e-01,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.242996e-01,-4.088000e+00,6238
duration_flymale_framecrabwalkextreme,1.094047e-01,-2.514096e+00,205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.675261e-01,-3.040156e+00,76348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334140e-01,-6.538427e-01,3984
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.268838e+00,1.128466e+00,174998
duration_flymale_frametouch,2.940865e-01,3.940941e+00,7320
duration_flymale_framewalk,5.119223e-01,-2.056111e+00,39991
duration_flymale_framewingextension,5.268076e-01,1.984625e+00,742
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592610e+00,-2.053908e+00,8286
dv_cor_flyany_frameany,-2.014847e-02,8.783281e-02,479471
dv_cor_flyfemale_frameany,-2.337681e-02,-1.963349e-02,227289
dv_cor_flymale_frameany,-1.649354e-02,1.352399e-01,251346
dv_ctr_flyany_frameany,-3.199989e-02,-1.342454e-02,479471
dv_ctr_flyfemale_frameany,-3.873778e-02,-1.120408e-01,227289
dv_ctr_flymale_frameany,-2.446165e-02,9.073507e-02,251346
dv_tail_flyany_frameany,-6.601878e-02,-1.204354e+00,479471
dv_tail_flyfemale_frameany,-6.881734e-02,-1.110346e+00,227289
dv_tail_flymale_frameany,-6.297761e-02,-7.184835e-01,251346
dwing_angle_diff_flyany_frameany,4.955849e-05,1.828781e+00,479471
dwing_angle_diff_flyany_framewingextension,-7.393357e-01,8.086881e-01,742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.394178e-04,-1.125987e+00,227289
dwing_angle_diff_flymale_frameany,3.110409e-04,2.127391e+00,251346
dwing_angle_imbalance_flyany_frameany,-8.832935e-01,-2.840215e+00,479471
dwing_angle_imbalance_flyany_framewingextension,-4.402731e-01,2.259692e+00,742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868962e+00,-2.936681e+00,19452
dwing_angle_imbalance_flyfemale_frameany,-7.643610e-01,-3.024159e+00,227289
dwing_angle_imbalance_flymale_frameany,-9.916556e-01,-2.016010e+00,251346
ecc_flyany_frameany,3.623313e-01,1.110821e+00,479492
ecc_flyfemale_frameany,3.614628e-01,1.205766e+00,227299
ecc_flymale_frameany,3.629852e-01,8.699833e-01,251357
fractime_flyany_frameattemptedcopulation,3.607985e-04,-6.771207e-01,479492
fractime_flyany_framebackup,9.259800e-04,-5.288162e+00,479492
fractime_flyany_framebackup_nearfly,4.025093e-04,-4.743801e+00,479492
fractime_flyany_framebackup_nearwall,8.279596e-04,-5.403802e+00,479492
fractime_flyany_framebackup_notnearfly_notnearwall,2.711203e-05,9.341803e-01,479492
fractime_flyany_framebodyturn,3.163765e-03,-5.070681e+00,479492
fractime_flyany_framebodyturn_nearfly,1.249239e-03,-4.483267e+00,479492
fractime_flyany_framebodyturn_nearwall,2.216930e-03,-5.610237e+00,479492
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503708e-04,4.268019e-01,479492
fractime_flyany_framechase,2.114738e-03,-9.350315e-01,479492
fractime_flyany_framechase_notwingextension,1.747683e-03,-9.773262e-01,479492
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479492
fractime_flyany_framecrabwalkall,2.507028e-02,-5.960125e+00,479492
fractime_flyany_framecrabwalkall_nearfly,9.843751e-03,-4.315961e+00,479492
fractime_flyany_framecrabwalkall_nearwall,2.075113e-02,-6.165871e+00,479492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.550716e-04,1.410943e+00,479492
fractime_flyany_framecrabwalkextreme,7.653934e-04,-3.444663e+00,479492
fractime_flyany_framecrabwalkextreme_nearfly,3.482853e-04,-3.467965e+00,479492
fractime_flyany_framecrabwalkextreme_nearwall,5.192996e-04,-3.731416e+00,479492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042770e-05,-8.057439e-01,479492
fractime_flyany_framejump,7.403669e-04,-1.331891e+00,479492
fractime_flyany_framejump_nearfly,2.148107e-04,-1.211290e+00,479492
fractime_flyany_framejump_nearwall,2.523504e-04,-1.292814e+00,479492
fractime_flyany_framejump_notnearfly_notnearwall,3.733118e-04,-1.365156e+00,479492
fractime_flyany_framemove,3.281369e-01,-5.325641e+00,479492
fractime_flyany_framemove_nearfly,1.219624e-01,-3.832190e+00,479492
fractime_flyany_framemove_nearwall,2.124123e-01,-7.242791e+00,479492
fractime_flyany_framemove_notnearfly_notnearwall,6.632019e-02,2.232763e+00,479492
fractime_flyany_framenotanybehavior,1.073157e-01,-1.904542e+00,479492
fractime_flyany_framepivotcenter,2.544359e-04,-1.791686e+00,479492
fractime_flyany_framepivotcenter_nearfly,1.647577e-04,-9.645585e-01,479492
fractime_flyany_framepivotcenter_nearwall,7.716500e-05,-2.094700e+00,479492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.256622e-05,-1.833673e+00,479492
fractime_flyany_framepivotcenter_stop,8.759270e-05,-1.538576e+00,479492
fractime_flyany_framepivottail,1.807121e-02,-3.067543e+00,479492
fractime_flyany_framepivottail_nearfly,6.765493e-03,-3.596946e+00,479492
fractime_flyany_framepivottail_nearwall,1.688662e-02,-3.373925e+00,479492
fractime_flyany_framepivottail_notnearfly_notnearwall,1.835276e-04,2.047091e+00,479492
fractime_flyany_framerighting,1.042770e-03,-1.126778e+00,479492
fractime_flyany_framerighting_nearfly,2.711203e-04,-1.334263e+00,479492
fractime_flyany_framerighting_nearwall,4.921876e-04,-1.293331e+00,479492
fractime_flyany_framerighting_notnearfly_notnearwall,4.525623e-04,-4.660772e-01,479492
fractime_flyany_framestop,6.718631e-01,5.325641e+00,479492
fractime_flyany_framestop_nearfly,2.704404e-01,6.103098e+00,479492
fractime_flyany_framestop_nearwall,1.888374e-01,-1.789037e+00,479492
fractime_flyany_framestop_notnearfly_notnearwall,2.867806e-01,4.751696e+00,479492
fractime_flyany_framestop_notwinggrooming,6.314287e-01,6.786346e+00,479492
fractime_flyany_frametouch,2.403585e-02,-7.263756e-01,479492
fractime_flyany_frametouch_notchase,2.320998e-02,-5.377812e-01,479492
fractime_flyany_framewalk,1.731416e-01,-5.143001e+00,479492
fractime_flyany_framewalk_nearfly,5.393416e-02,-3.873522e+00,479492
fractime_flyany_framewalk_nearwall,9.720079e-02,-7.319388e+00,479492
fractime_flyany_framewalk_notnearfly_notnearwall,5.046591e-02,3.147360e+00,479492
fractime_flyany_framewingextension,1.547471e-03,-4.357413e-01,479492
fractime_flyany_framewingextension_nearfly,1.547471e-03,-4.105685e-01,479492
fractime_flyany_framewingextension_notchase,1.180416e-03,-3.002182e-01,479492
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479492
fractime_flyany_framewingflick,1.334746e-04,-1.283291e+00,479492
fractime_flyany_framewingflick_nearfly,1.084481e-04,-8.225206e-01,479492
fractime_flyany_framewingflick_notnearfly,2.502649e-05,-2.759691e+00,479492
fractime_flyany_framewinggrooming,4.056793e-02,-3.811858e+00,479492
fractime_flyany_framewinggrooming_nearfly,1.034845e-02,-1.998101e+00,479492
fractime_flyany_framewinggrooming_nearwall,4.369207e-03,-3.282794e+00,479492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.716417e-02,-2.898141e+00,479492
fractime_flyfemale_firsthalf_framechase,2.144312e-04,-7.949140e-01,121251
fractime_flyfemale_firsthalf_frametouch,2.631731e-02,5.285357e-01,121251
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,227289
fractime_flyfemale_framebackup,9.327332e-04,-4.772571e+00,227289
fractime_flyfemale_framebodyturn,3.273366e-03,-4.445540e+00,227289
fractime_flyfemale_framechase,1.143918e-04,-8.209363e-01,227289
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,227289
fractime_flyfemale_framecrabwalkall,2.536858e-02,-5.167948e+00,227289
fractime_flyfemale_framecrabwalkextreme,6.687521e-04,-2.906451e+00,227289
fractime_flyfemale_framejump,1.055924e-03,-8.370394e-01,227289
fractime_flyfemale_framemove,3.551030e-01,-3.963084e+00,227289
fractime_flyfemale_framenotanybehavior,1.197638e-01,-1.634631e+00,227289
fractime_flyfemale_framepivotcenter,3.167773e-04,-1.567914e+00,227289
fractime_flyfemale_framepivottail,2.059493e-02,-1.781768e+00,227289
fractime_flyfemale_framerighting,1.456296e-03,-7.848427e-01,227289
fractime_flyfemale_framestop,6.448970e-01,3.963084e+00,227289
fractime_flyfemale_frametouch,1.849188e-02,-3.659752e-01,227289
fractime_flyfemale_framewalk,1.889665e-01,-3.898074e+00,227289
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,227289
fractime_flyfemale_framewingflick,4.399685e-05,-2.294505e+00,227289
fractime_flyfemale_framewinggrooming,4.911368e-02,-2.954457e+00,227289
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,106038
fractime_flyfemale_secondhalf_frametouch,9.543748e-03,-2.108355e+00,106038
fractime_flyfirsthalf_framebackup,7.260043e-04,-5.191001e+00,246555
fractime_flyfirsthalf_framebodyturn,3.183874e-03,-5.400667e+00,246555
fractime_flyfirsthalf_framechase,3.788201e-03,-8.968071e-01,246555
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,246555
fractime_flyfirsthalf_framecrabwalkall,2.062826e-02,-6.000085e+00,246555
fractime_flyfirsthalf_framecrabwalkextreme,7.503397e-04,-3.351606e+00,246555
fractime_flyfirsthalf_framejump,3.853096e-04,-1.616702e+00,246555
fractime_flyfirsthalf_framemove,3.205411e-01,-5.867311e+00,246555
fractime_flyfirsthalf_framepivotcenter,2.960800e-04,-1.327191e+00,246555
fractime_flyfirsthalf_framepivottail,1.802032e-02,-3.469000e+00,246555
fractime_flyfirsthalf_framerighting,9.774695e-04,-1.166879e+00,246555
fractime_flyfirsthalf_framestop,6.794589e-01,5.867311e+00,246555
fractime_flyfirsthalf_frametouch,3.460080e-02,-1.600202e-01,246555
fractime_flyfirsthalf_framewalk,1.680883e-01,-5.608972e+00,246555
fractime_flyfirsthalf_framewingextension,2.486261e-03,-3.939519e-01,246555
fractime_flyfirsthalf_framewingflick,1.825151e-04,-1.196963e+00,246555
fractime_flyfirsthalf_framewinggrooming,3.928535e-02,-4.002939e+00,246555
fractime_flymale_firsthalf_frameattemptedcopulation,1.065893e-03,-6.261464e-01,124778
fractime_flymale_firsthalf_framechase,7.276924e-03,-8.927713e-01,124778
fractime_flymale_firsthalf_frametouch,4.279601e-02,-3.700679e-01,124778
fractime_flymale_frameattemptedcopulation,6.882942e-04,-6.729853e-01,251346
fractime_flymale_framebackup,9.230304e-04,-4.750294e+00,251346
fractime_flymale_framebodyturn,3.063506e-03,-4.743993e+00,251346
fractime_flymale_framechase,3.930836e-03,-9.304814e-01,251346
fractime_flymale_framechase_notwingextension,3.230606e-03,-9.697307e-01,251346
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,251346
fractime_flymale_framecrabwalkall,2.481838e-02,-5.391931e+00,251346
fractime_flymale_framecrabwalkextreme,8.553946e-04,-3.280636e+00,251346
fractime_flymale_framejump,4.535580e-04,-1.687098e+00,251346
fractime_flymale_framemove,3.037566e-01,-6.121598e+00,251346
fractime_flymale_framenotanybehavior,9.567688e-02,-2.029817e+00,251346
fractime_flymale_framepivotcenter,1.989290e-04,-1.818531e+00,251346
fractime_flymale_framepivottail,1.585066e-02,-3.784200e+00,251346
fractime_flymale_framerighting,6.723799e-04,-1.497803e+00,251346
fractime_flymale_framestop,6.962434e-01,6.121598e+00,251346
fractime_flymale_frametouch,2.913116e-02,-7.210766e-01,251346
fractime_flymale_frametouch_notchase,2.756360e-02,-5.299025e-01,251346
fractime_flymale_framewalk,1.591074e-01,-5.385527e+00,251346
fractime_flymale_framewingextension,2.952106e-03,-4.356135e-01,251346
fractime_flymale_framewingflick,2.148433e-04,-9.682375e-01,251346
fractime_flymale_framewinggrooming,3.297844e-02,-3.443873e+00,251346
fractime_flymale_secondhalf_frameattemptedcopulation,3.160356e-04,-6.142682e-01,126568
fractime_flymale_secondhalf_framechase,6.320713e-04,-8.275084e-01,126568
fractime_flymale_secondhalf_frametouch,1.565957e-02,-1.085647e+00,126568
fractime_flysecondhalf_framebackup,1.137749e-03,-4.816528e+00,232916
fractime_flysecondhalf_framebodyturn,3.142764e-03,-4.527004e+00,232916
fractime_flysecondhalf_framechase,3.434715e-04,-8.482681e-01,232916
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,232916
fractime_flysecondhalf_framecrabwalkall,2.976610e-02,-5.474427e+00,232916
fractime_flysecondhalf_framecrabwalkextreme,7.813976e-04,-3.332271e+00,232916
fractime_flysecondhalf_framejump,1.116282e-03,-8.684381e-01,232916
fractime_flysecondhalf_framemove,3.361169e-01,-4.537235e+00,232916
fractime_flysecondhalf_framepivotcenter,2.103763e-04,-2.044982e+00,232916
fractime_flysecondhalf_framepivottail,1.812671e-02,-2.385607e+00,232916
fractime_flysecondhalf_framerighting,1.111989e-03,-9.947677e-01,232916
fractime_flysecondhalf_framestop,6.638831e-01,4.537235e+00,232916
fractime_flysecondhalf_frametouch,1.285442e-02,-1.480198e+00,232916
fractime_flysecondhalf_framewalk,1.785064e-01,-4.441327e+00,232916
fractime_flysecondhalf_framewingextension,5.538477e-04,-4.107370e-01,232916
fractime_flysecondhalf_framewingflick,8.157447e-05,-1.192774e+00,232916
fractime_flysecondhalf_framewinggrooming,4.192928e-02,-3.157356e+00,232916
magveldiff_nose2ell_flyany_framenearfly,5.882819e+00,-4.864302e+00,188143
magveldiff_nose2ell_flyany_frametouch,5.994926e+00,-4.413767e+00,11525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.185171e+00,-4.213366e+00,89847
magveldiff_nose2ell_flyfemale_frametouch,6.159309e+00,-3.645284e+00,4203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.772197e+00,-6.986483e-01,984
magveldiff_nose2ell_flymale_framenearfly,5.620417e+00,-5.227396e+00,98084
magveldiff_nose2ell_flymale_frametouch,5.929697e+00,-4.451152e+00,7320
magveldiff_nose2ell_flymale_framewingextension,5.342898e+00,-5.876106e-01,742
max_absdwing_angle_flyany_frameany,1.377662e+00,-1.978542e+00,479471
max_absdwing_angle_flyany_framechase,1.744416e+00,1.214711e+00,1004
max_absdwing_angle_flyany_framenearfly,1.422580e+00,-5.142374e-01,188143
max_absdwing_angle_flyany_frametouch,1.850316e+00,2.285625e+00,11525
max_absdwing_angle_flyany_framewingextension,4.058454e+00,-1.659936e+00,742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.176879e+00,-9.748323e-01,19452
max_absdwing_angle_flyfemale_frameany,1.284298e+00,-1.587266e+00,227289
max_absdwing_angle_flyfemale_framenearfly,1.359909e+00,1.071238e-02,89847
max_absdwing_angle_flyfemale_frametouch,1.932877e+00,4.360187e+00,4203
max_absdwing_angle_flymale_frameany,1.463113e+00,-1.827846e+00,251346
max_absdwing_angle_flymale_framechase,2.027308e+00,1.067065e+00,984
max_absdwing_angle_flymale_framenearfly,1.477447e+00,-8.687500e-01,98084
max_absdwing_angle_flymale_frametouch,1.763981e+00,1.723883e-01,7320
max_absdwing_area_flyany_frameany,2.922923e+00,-2.635504e+00,479471
max_absdwing_area_flyany_framewingextension,5.470735e+00,-6.919470e-01,742
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.480959e+00,5.037522e+00,19452
max_absdwing_area_flyfemale_frameany,2.990860e+00,-2.156516e+00,227289
max_absdwing_area_flymale_frameany,2.864589e+00,-2.137837e+00,251346
max_dwing_angle_in_flyany_frameany,1.075556e+00,-3.236799e-01,479471
max_dwing_angle_in_flyany_framewingextension,2.453375e+00,-1.626773e+00,742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.757610e-01,-4.694163e-01,227289
max_dwing_angle_in_flymale_frameany,1.166645e+00,-2.444305e-01,251346
max_dwing_angle_out_flyany_frameany,1.075605e+00,-3.216516e-01,479471
max_dwing_angle_out_flyany_framewingextension,1.714039e+00,-1.138030e+00,742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.755216e-01,-4.747208e-01,227289
max_dwing_angle_out_flymale_frameany,1.166956e+00,-2.348656e-01,251346
max_wing_angle_flyany_frameany,6.153946e-02,-4.524829e+00,479492
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.489529e-01,5.399368e+00,1004
max_wing_angle_flyany_framenearfly,6.289287e-02,-3.272761e+00,188154
max_wing_angle_flyany_frametouch,9.180183e-02,-4.383939e-01,11525
max_wing_angle_flyany_framewingextension,7.777198e-01,1.547580e+00,742
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.533843e-01,-8.266734e+00,19452
max_wing_angle_flyfemale_frameany,6.031280e-02,-4.875601e+00,227299
max_wing_angle_flyfemale_framenearfly,6.230299e-02,-3.958793e+00,89852
max_wing_angle_flyfemale_frametouch,6.737111e-02,-2.581970e+00,4203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.263974e-02,-3.096776e+00,251357
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.777263e-01,5.086399e+00,984
max_wing_angle_flymale_framenearfly,6.336050e-02,-2.189096e+00,98090
max_wing_angle_flymale_frametouch,1.140965e-01,3.070379e-01,7320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.373400e-01,-3.376143e+00,479492
max_wing_area_flyany_framewingextension,1.373064e+00,3.059620e+00,742
max_wing_area_flyany_framewinggrooming,7.856862e-01,-2.907675e+00,19452
max_wing_area_flyfemale_frameany,9.200744e-01,-2.055560e+00,227299
max_wing_area_flymale_frameany,7.616570e-01,-4.218781e+00,251357
mean_wing_angle_flyany_frameany,1.178178e-02,-3.889969e+00,479492
mean_wing_angle_flyany_framewingextension,4.105265e-01,5.936840e-01,742
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239023e-02,-3.733227e+00,227299
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.125492e-02,-2.971000e+00,251357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.226460e-01,-2.680337e+00,479492
mean_wing_area_flyany_framewingextension,1.052227e+00,3.179050e+00,742
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.857787e-01,-1.277586e+00,19452
mean_wing_area_flyfemale_frameany,9.013313e-01,-1.404392e+00,227299
mean_wing_area_flymale_frameany,7.505887e-01,-3.599471e+00,251357
min_absdwing_angle_flyany_frameany,1.000525e+00,1.087718e+00,479471
min_absdwing_angle_flyany_framewingextension,1.180597e+00,-2.194201e+00,742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.014426e-01,8.218254e-01,227289
min_absdwing_angle_flymale_frameany,1.091396e+00,9.145328e-01,251346
min_absdwing_area_flyany_frameany,2.328888e+00,1.131475e+00,479471
min_absdwing_area_flyany_framewingextension,2.345800e+00,1.759978e-01,742
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.337867e+00,1.301689e+00,227289
min_absdwing_area_flymale_frameany,2.322953e+00,6.248140e-01,251346
min_dwing_angle_in_flyany_frameany,-1.075605e+00,3.216516e-01,479471
min_dwing_angle_in_flyany_framewingextension,-1.714039e+00,1.138030e+00,742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.755216e-01,4.747208e-01,227289
min_dwing_angle_in_flymale_frameany,-1.166956e+00,2.348656e-01,251346
min_dwing_angle_out_flyany_frameany,-1.075556e+00,3.236799e-01,479471
min_dwing_angle_out_flyany_framewingextension,-2.453375e+00,1.626773e+00,742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.757610e-01,4.694163e-01,227289
min_dwing_angle_out_flymale_frameany,-1.166645e+00,2.444305e-01,251346
min_wing_angle_flyany_frameany,-3.797589e-02,-1.542960e+00,479492
min_wing_angle_flyany_framewingextension,4.333325e-02,-2.038439e+00,742
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.553234e-02,-4.354474e-01,227299
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.012989e-02,-1.995501e+00,251357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.079519e-01,-1.934692e+00,479492
min_wing_area_flyany_framewingextension,7.313900e-01,2.169140e+00,742
min_wing_area_flyany_framewinggrooming,3.858713e-01,1.523820e+00,19452
min_wing_area_flyfemale_frameany,8.825881e-01,-7.136184e-01,227299
min_wing_area_flymale_frameany,7.395204e-01,-2.909929e+00,251357
nflies_close_flyany_frameany,5.189305e-01,1.051661e+00,479492
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.884945e-01,7.430125e-02,1517
nflies_close_flyany_framebodyturnstart,4.841930e-01,-2.588706e-01,609
nflies_close_flyany_framecrabwalkallstart,6.386572e-01,2.156980e+00,1828
nflies_close_flyany_framecrabwalkextreme,4.842622e-01,-4.251054e+00,363
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.864932e-01,-9.786128e-01,192396
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.694555e-01,-2.335744e+00,2189
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.394753e-01,2.566326e+00,322153
nflies_close_flyany_frametouch,1.665696e+00,5.824792e-01,11525
nflies_close_flyany_framewalk,3.836275e-01,-9.315594e-01,83020
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.451966e-01,2.295533e+00,19452
nflies_close_flyfemale_frameany,5.975873e-01,1.334382e+00,227299
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.490824e-01,8.034917e-01,251357
nflies_close_flymale_framechase,1.234051e+00,-6.703542e-01,984
nflies_close_flymale_framewingextension,1.415167e+00,1.870790e+00,742
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009274e+00,-4.865628e+00,479492
nwingsdetected_flyany_framewingextension,1.906997e+00,-2.515590e+00,742
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.299403e+00,-8.744206e+00,19452
nwingsdetected_flyfemale_frameany,1.015948e+00,-4.010380e+00,227299
nwingsdetected_flymale_frameany,1.003314e+00,-4.120669e+00,251357
phi_flyany_frameany,5.220640e-02,4.785616e+00,479492
phisideways_flyany_framemove,3.791902e-01,-3.050171e+00,157339
phisideways_flyfemale_framemove,3.885342e-01,-3.003690e+00,80721
phisideways_flymale_framemove,3.704253e-01,-2.482361e+00,76359
theta_mm_flyany_frameany,1.643441e-01,6.173437e+00,479492
velmag_ctr_flyany_frameany,4.291115e+00,-4.307289e+00,479471
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.134787e+00,-2.005489e+00,444
velmag_ctr_flyany_framebodyturn,8.727408e+00,-2.725720e+00,1517
velmag_ctr_flyany_framecrabwalkall,1.111951e+01,-3.062511e+00,12019
velmag_ctr_flyany_framecrabwalkextreme,6.834694e+00,-1.763647e+00,363
velmag_ctr_flyany_framejump,4.070881e+01,-3.268387e+00,351
velmag_ctr_flyany_framemove,1.178451e+01,-1.170959e+00,157318
velmag_ctr_flyany_framenearfly,3.518788e+00,-5.071604e+00,188143
velmag_ctr_flyany_framenearwall,6.038787e+00,-3.362426e+00,192386
