field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.001747e+01,-2.618039e+00,543
du_ctr_flyany_framewinggrooming,1.417310e-01,1.774638e+00,734
du_ctr_flyfemale_frameany,7.358437e+00,3.070846e+00,238997
du_ctr_flymale_frameany,8.199662e+00,2.760645e+00,215717
du_ctr_flymale_framechase,1.077724e+01,-2.906576e+00,2027
du_tail_flyany_frameany,7.751688e+00,3.113516e+00,455449
du_tail_flyany_framepivottail,-7.916882e-01,-6.089042e+00,6633
du_tail_flyfemale_frameany,7.358323e+00,3.073452e+00,238997
du_tail_flymale_frameany,8.198024e+00,2.759702e+00,215717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.674243e-01,9.698371e+00,2645
duration_flyany_framebodyturn,8.220305e-02,-1.132645e+00,1608
duration_flyany_framechase,1.635823e-01,-1.104306e+00,5402
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.050762e-01,1.465731e+00,69700
duration_flyany_framecrabwalkextreme,1.343495e-01,5.179079e+00,4012
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.400017e+00,1.443569e+01,382259
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.326908e-01,-6.802456e-01,6633
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.918579e-01,-1.062604e+00,73209
duration_flyany_frametouch,3.018479e-01,8.677759e+00,41795
duration_flyany_framewalk,1.185439e+00,1.406023e+01,283700
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.379470e-02,-9.081075e-01,543
duration_flyany_framewinggrooming,1.355477e+00,-6.483719e+00,734
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.617447e-01,6.453768e+00,1073
duration_flyfemale_framebodyturn,8.266680e-02,-4.327095e-01,774
duration_flyfemale_framechase,1.598640e-01,8.258980e-01,3375
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.096660e-01,5.065455e+00,35070
duration_flyfemale_framecrabwalkextreme,1.352197e-01,4.580307e+00,1445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.182371e+00,1.367588e+01,193108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310323e-01,-4.883285e-01,2660
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.667079e-01,-8.574680e-01,45889
duration_flyfemale_frametouch,3.114926e-01,1.253223e+01,22683
duration_flyfemale_framewalk,1.252562e+00,1.625117e+01,146186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.305572e-02,NaN,208
duration_flyfemale_framewinggrooming,1.734985e+00,-2.558303e+00,441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.737075e-01,1.017970e+01,1572
duration_flymale_framebodyturn,8.167738e-02,-1.636897e+00,834
duration_flymale_framechase,1.678133e-01,-1.501927e+00,2027
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998369e-01,-5.937057e-01,34542
duration_flymale_framecrabwalkextreme,1.334093e-01,3.318215e+00,2567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.660676e+00,1.217483e+01,188505
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345463e-01,-7.395314e-01,3973
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.027191e-01,-8.747543e-01,27212
duration_flymale_frametouch,2.909245e-01,4.606751e+00,19021
duration_flymale_framewalk,1.112979e+00,1.061238e+01,137281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.425682e-02,-5.945284e-01,335
duration_flymale_framewinggrooming,8.487215e-01,-9.441047e+00,286
dv_cor_flyany_frameany,-1.243485e-02,3.387588e-01,455449
dv_cor_flyfemale_frameany,1.644544e-02,2.791640e-01,238997
dv_cor_flymale_frameany,-4.344529e-02,1.695469e-01,215717
dv_ctr_flyany_frameany,-7.798038e-03,4.500186e-01,455449
dv_ctr_flyfemale_frameany,9.796611e-03,1.444420e-01,238997
dv_ctr_flymale_frameany,-2.604384e-02,4.437425e-01,215717
dv_tail_flyany_frameany,4.752047e-02,1.854152e+00,455449
dv_tail_flyfemale_frameany,1.243554e-01,2.749625e+00,238997
dv_tail_flymale_frameany,-3.643421e-02,7.393406e-02,215717
dwing_angle_diff_flyany_frameany,-9.706364e-06,5.238795e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.042648e+00,2.624398e+00,543
dwing_angle_diff_flyfemale_frameany,-4.580648e-05,-1.153644e+00,238997
dwing_angle_diff_flymale_frameany,4.415158e-06,1.454805e+00,215717
dwing_angle_imbalance_flyany_frameany,-5.913286e-01,2.373556e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.767351e+00,3.049507e+00,543
dwing_angle_imbalance_flyany_framewinggrooming,-1.759438e+00,-1.174856e+00,734
dwing_angle_imbalance_flyfemale_frameany,-5.528036e-01,8.733308e-01,238997
dwing_angle_imbalance_flymale_frameany,-6.352526e-01,2.887995e+00,215717
ecc_flyany_frameany,3.620911e-01,2.124943e+00,455468
ecc_flyfemale_frameany,3.609068e-01,2.051219e+00,239007
ecc_flymale_frameany,3.634091e-01,1.998103e+00,215726
fractime_flyany_frameattemptedcopulation,1.536881e-05,-5.693803e-01,455468
fractime_flyany_framebackup,5.807214e-03,1.223922e+00,455468
fractime_flyany_framebackup_nearfly,3.767553e-03,1.945059e+00,455468
fractime_flyany_framebackup_nearwall,5.807214e-03,1.252340e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455468
fractime_flyany_framebodyturn,3.530435e-03,-5.044263e+00,455468
fractime_flyany_framebodyturn_nearfly,1.330500e-03,-4.356684e+00,455468
fractime_flyany_framebodyturn_nearwall,3.499697e-03,-4.911135e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-05,-2.991443e+00,455468
fractime_flyany_framechase,1.186033e-02,9.029147e-01,455468
fractime_flyany_framechase_notwingextension,1.186033e-02,1.210453e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455468
fractime_flyany_framecrabwalkall,1.530294e-01,5.031581e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.263448e-02,7.305574e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.527440e-01,5.009241e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656608e-04,-5.306568e-01,455468
fractime_flyany_framecrabwalkextreme,8.808522e-03,1.107211e+01,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.569067e-03,1.389079e+01,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.801936e-03,1.138533e+01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-8.218390e-01,455468
fractime_flyany_framejump,6.586632e-06,-2.723322e+00,455468
fractime_flyany_framejump_nearfly,6.586632e-06,-2.556589e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-06,-2.533336e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.688170e+00,455468
fractime_flyany_framemove,8.392664e-01,6.935667e+00,455468
fractime_flyany_framemove_nearfly,3.921746e-01,7.152528e+00,455468
fractime_flyany_framemove_nearwall,8.006622e-01,7.607734e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.749769e-02,9.070330e-02,455468
fractime_flyany_framenotanybehavior,1.121242e-01,-1.817109e+00,455468
fractime_flyany_framepivotcenter,1.778391e-04,-2.757971e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.756435e-04,-1.215624e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.778391e-04,-1.849327e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.918452e+00,455468
fractime_flyany_framepivotcenter_stop,1.097772e-05,-3.627441e+00,455468
fractime_flyany_framepivottail,1.456304e-02,-4.680182e+00,455468
fractime_flyany_framepivottail_nearfly,8.020322e-03,-2.788682e+00,455468
fractime_flyany_framepivottail_nearwall,1.454767e-02,-4.636434e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536881e-05,-1.444908e+00,455468
fractime_flyany_framerighting,3.117672e-04,-1.551580e+00,455468
fractime_flyany_framerighting_nearfly,1.471014e-04,-1.295004e+00,455468
fractime_flyany_framerighting_nearwall,2.898118e-04,-1.253334e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.195544e-06,-1.989938e+00,455468
fractime_flyany_framestop,1.607336e-01,-6.935667e+00,455468
fractime_flyany_framestop_nearfly,1.018140e-01,-2.211654e+00,455468
fractime_flyany_framestop_nearwall,1.545378e-01,-3.532159e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.941142e-03,-4.971312e+00,455468
fractime_flyany_framestop_notwinggrooming,1.591396e-01,-5.213498e+00,455468
fractime_flyany_frametouch,9.176276e-02,1.065341e+01,455468
fractime_flyany_frametouch_notchase,9.095480e-02,1.382900e+01,455468
fractime_flyany_framewalk,6.228758e-01,1.084859e+01,455468
fractime_flyany_framewalk_nearfly,2.402013e-01,9.808751e+00,455468
fractime_flyany_framewalk_nearwall,5.852178e-01,1.136557e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.668095e-02,2.134075e+00,455468
fractime_flyany_framewingextension,3.600692e-04,-7.996770e-01,455468
fractime_flyany_framewingextension_nearfly,3.556781e-04,-7.761843e-01,455468
fractime_flyany_framewingextension_notchase,3.600692e-04,-8.327491e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.466302e+00,455468
fractime_flyany_framewingflick,1.207549e-03,1.533107e+01,455468
fractime_flyany_framewingflick_nearfly,8.233290e-04,1.124412e+01,455468
fractime_flyany_framewingflick_notnearfly,3.842202e-04,2.597233e+01,455468
fractime_flyany_framewinggrooming,1.611529e-03,-6.671032e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.546831e-04,-4.916973e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.051666e-03,-4.442118e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.598637e-04,-5.200927e+00,455468
fractime_flyfemale_firsthalf_framechase,1.474615e-02,1.587249e+01,119421
fractime_flyfemale_firsthalf_frametouch,9.996567e-02,1.654451e+01,119421
fractime_flyfemale_frameattemptedcopulation,2.928907e-05,1.020120e-01,238997
fractime_flyfemale_framebackup,4.489596e-03,-4.970485e-01,238997
fractime_flyfemale_framebodyturn,3.238534e-03,-4.917483e+00,238997
fractime_flyfemale_framechase,1.412152e-02,2.092196e+01,238997
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238997
fractime_flyfemale_framecrabwalkall,1.467382e-01,6.326204e+00,238997
fractime_flyfemale_framecrabwalkextreme,6.046101e-03,9.360256e+00,238997
fractime_flyfemale_framejump,1.255246e-05,-2.604745e+00,238997
fractime_flyfemale_framemove,8.079934e-01,5.690477e+00,238997
fractime_flyfemale_framenotanybehavior,1.010306e-01,-2.609052e+00,238997
fractime_flyfemale_framepivotcenter,1.673661e-04,-2.747575e+00,238997
fractime_flyfemale_framepivottail,1.112985e-02,-4.871961e+00,238997
fractime_flyfemale_framerighting,5.941497e-04,-1.342237e+00,238997
fractime_flyfemale_framestop,1.920066e-01,-5.690477e+00,238997
fractime_flyfemale_frametouch,9.490914e-02,2.169913e+01,238997
fractime_flyfemale_framewalk,6.116646e-01,1.008443e+01,238997
fractime_flyfemale_framewingextension,8.368306e-05,-5.007136e-01,238997
fractime_flyfemale_framewingflick,8.995929e-04,2.565529e+01,238997
fractime_flyfemale_framewinggrooming,1.845211e-03,-5.800636e+00,238997
fractime_flyfemale_secondhalf_framechase,1.349769e-02,2.460137e+01,119576
fractime_flyfemale_secondhalf_frametouch,8.985917e-02,2.632210e+01,119576
fractime_flyfirsthalf_framebackup,5.717196e-03,8.620792e-01,227734
fractime_flyfirsthalf_framebodyturn,4.329613e-03,-4.936292e+00,227734
fractime_flyfirsthalf_framechase,1.270781e-02,7.203631e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.592472e-01,5.613517e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.457235e-03,1.063084e+01,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.644047e+00,227734
fractime_flyfirsthalf_framemove,8.520247e-01,7.072240e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.327277e-04,-2.219845e+00,227734
fractime_flyfirsthalf_framepivottail,1.637876e-02,-4.632857e+00,227734
fractime_flyfirsthalf_framerighting,1.932079e-04,-1.490504e+00,227734
fractime_flyfirsthalf_framestop,1.479753e-01,-7.072240e+00,227734
fractime_flyfirsthalf_frametouch,9.609457e-02,8.499843e+00,227734
fractime_flyfirsthalf_framewalk,6.305251e-01,1.109036e+01,227734
fractime_flyfirsthalf_framewingextension,3.073761e-04,-6.672187e-01,227734
fractime_flyfirsthalf_framewingflick,1.220722e-03,1.236104e+01,227734
fractime_flyfirsthalf_framewinggrooming,2.819078e-03,-6.434313e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,107852
fractime_flymale_firsthalf_framechase,1.050514e-02,-1.749654e-01,107852
fractime_flymale_firsthalf_frametouch,9.144939e-02,3.913832e+00,107852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,215717
fractime_flymale_framebackup,7.287326e-03,3.039490e+00,215717
fractime_flymale_framebodyturn,3.866177e-03,-4.280873e+00,215717
fractime_flymale_framechase,9.396571e-03,-1.915906e-01,215717
fractime_flymale_framechase_notwingextension,9.396571e-03,-7.669004e-02,215717
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,215717
fractime_flymale_framecrabwalkall,1.601265e-01,3.253804e+00,215717
fractime_flymale_framecrabwalkextreme,1.189985e-02,1.095963e+01,215717
fractime_flymale_framejump,0.000000e+00,-2.273514e+00,215717
fractime_flymale_framemove,8.738532e-01,7.497853e+00,215717
fractime_flymale_framenotanybehavior,1.233746e-01,-7.364558e-01,215717
fractime_flymale_framepivotcenter,1.900638e-04,-2.198536e+00,215717
fractime_flymale_framepivottail,1.841765e-02,-3.525740e+00,215717
fractime_flymale_framerighting,0.000000e+00,-1.681645e+00,215717
fractime_flymale_framestop,1.261468e-01,-7.497853e+00,215717
fractime_flymale_frametouch,8.817571e-02,5.118476e+00,215717
fractime_flymale_frametouch_notchase,8.744791e-02,7.283257e+00,215717
fractime_flymale_framewalk,6.363940e-01,9.690187e+00,215717
fractime_flymale_framewingextension,6.675413e-04,-7.836858e-01,215717
fractime_flymale_framewingflick,1.552961e-03,1.167904e+01,215717
fractime_flymale_framewinggrooming,1.325811e-03,-5.437239e+00,215717
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,108139
fractime_flymale_secondhalf_framechase,8.267138e-03,-1.872201e-01,108139
fractime_flymale_secondhalf_frametouch,8.476128e-02,6.149554e+00,108139
fractime_flysecondhalf_framebackup,5.897723e-03,1.460363e+00,227715
fractime_flysecondhalf_framebodyturn,2.731485e-03,-4.936112e+00,227715
fractime_flysecondhalf_framechase,1.101377e-02,1.051344e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.468239e-01,4.109216e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.160574e-03,1.084811e+01,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.522529e+00,227715
fractime_flysecondhalf_framemove,8.264936e-01,6.449361e+00,227715
fractime_flysecondhalf_framepivotcenter,1.229607e-04,-2.988633e+00,227715
fractime_flysecondhalf_framepivottail,1.274839e-02,-4.336782e+00,227715
fractime_flysecondhalf_framerighting,4.303625e-04,-1.526993e+00,227715
fractime_flysecondhalf_framestop,1.735064e-01,-6.449361e+00,227715
fractime_flysecondhalf_frametouch,8.743825e-02,1.219177e+01,227715
fractime_flysecondhalf_framewalk,6.152647e-01,1.006785e+01,227715
fractime_flysecondhalf_framewingextension,4.127967e-04,-8.447403e-01,227715
fractime_flysecondhalf_framewingflick,1.194476e-03,1.722137e+01,227715
fractime_flysecondhalf_framewinggrooming,4.040138e-04,-6.149370e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.642206e+00,-1.226406e+00,224989
magveldiff_nose2ell_flyany_frametouch,5.541385e+00,-5.514986e+00,41795
magveldiff_nose2ell_flyfemale_framechase,5.674179e+00,-3.342917e+00,3375
magveldiff_nose2ell_flyfemale_framenearfly,9.333547e+00,-1.030585e+00,117672
magveldiff_nose2ell_flyfemale_frametouch,5.424587e+00,-4.919855e+00,22683
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.938302e+00,-4.612817e+00,2027
magveldiff_nose2ell_flymale_framenearfly,9.985022e+00,-1.344237e+00,107070
magveldiff_nose2ell_flymale_frametouch,5.673976e+00,-5.357177e+00,19021
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.761755e+00,2.509089e+00,455449
max_absdwing_angle_flyany_framechase,1.784880e+00,2.324482e+00,5402
max_absdwing_angle_flyany_framenearfly,1.791655e+00,4.844583e+00,224989
max_absdwing_angle_flyany_frametouch,1.720551e+00,2.170896e+00,41795
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.775889e+00,-2.969703e+00,543
max_absdwing_angle_flyany_framewinggrooming,3.821006e+00,-4.308369e+00,734
max_absdwing_angle_flyfemale_frameany,1.618697e+00,1.990906e+00,238997
max_absdwing_angle_flyfemale_framenearfly,1.636345e+00,3.826187e+00,117672
max_absdwing_angle_flyfemale_frametouch,1.545297e+00,1.350813e+00,22683
max_absdwing_angle_flymale_frameany,1.920489e+00,2.469267e+00,215717
max_absdwing_angle_flymale_framechase,1.854066e+00,1.414899e+00,2027
max_absdwing_angle_flymale_framenearfly,1.964762e+00,4.823090e+00,107070
max_absdwing_angle_flymale_frametouch,1.915453e+00,2.615380e+00,19021
max_absdwing_area_flyany_frameany,5.614118e+00,1.370594e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,2.066680e+01,8.758949e+00,543
max_absdwing_area_flyany_framewinggrooming,1.008880e+01,7.658575e+00,734
max_absdwing_area_flyfemale_frameany,5.597002e+00,1.063651e+01,238997
max_absdwing_area_flymale_frameany,5.627848e+00,1.199169e+01,215717
max_dwing_angle_in_flyany_frameany,9.753168e-01,-1.939959e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.327003e+00,-2.978335e+00,543
max_dwing_angle_in_flyfemale_frameany,8.963724e-01,-1.715287e+00,238997
max_dwing_angle_in_flymale_frameany,1.063180e+00,-1.491416e+00,215717
max_dwing_angle_out_flyany_frameany,9.753071e-01,-1.939415e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.715645e+00,2.151706e+00,543
max_dwing_angle_out_flyfemale_frameany,8.963266e-01,-1.718982e+00,238997
max_dwing_angle_out_flymale_frameany,1.063184e+00,-1.484634e+00,215717
max_wing_angle_flyany_frameany,8.918304e-02,-8.115187e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.794869e-02,1.074821e+00,5402
max_wing_angle_flyany_framenearfly,9.299931e-02,1.070337e+00,224996
max_wing_angle_flyany_frametouch,9.307433e-02,4.291327e-01,41795
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.290160e-01,-3.555372e+00,543
max_wing_angle_flyany_framewinggrooming,2.343552e-01,-8.764312e+00,734
max_wing_angle_flyfemale_frameany,7.592579e-02,-2.439300e+00,239007
max_wing_angle_flyfemale_framenearfly,7.961648e-02,-7.028392e-01,117676
max_wing_angle_flyfemale_frametouch,7.988216e-02,-2.438253e-01,22683
max_wing_angle_flyfemale_framewingflick,2.138243e-01,NaN,208
max_wing_angle_flymale_frameany,1.038119e-01,6.737698e-01,215726
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.095516e-01,1.855271e+00,2027
max_wing_angle_flymale_framenearfly,1.078411e-01,2.096578e+00,107073
max_wing_angle_flymale_frametouch,1.076714e-01,7.308081e-01,19021
max_wing_angle_flymale_framewingflick,2.385268e-01,-3.812603e+00,335
max_wing_area_flyany_frameany,1.227416e+00,9.824966e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.269892e-01,-7.664768e-01,734
max_wing_area_flyfemale_frameany,1.328448e+00,9.151348e+00,239007
max_wing_area_flymale_frameany,1.115101e+00,8.454565e+00,215726
mean_wing_angle_flyany_frameany,2.874358e-02,-5.390176e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.738114e-01,-3.218839e+00,543
mean_wing_angle_flyfemale_frameany,2.112207e-02,-1.701877e+00,239007
mean_wing_angle_flyfemale_framewingflick,1.738837e-01,NaN,208
mean_wing_angle_flymale_frameany,3.721564e-02,5.518728e-01,215726
mean_wing_angle_flymale_framewingflick,1.737807e-01,-3.591696e+00,335
mean_wing_area_flyany_frameany,1.205072e+00,1.022691e+01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.544505e-01,-1.102565e+00,543
mean_wing_area_flyany_framewinggrooming,6.664672e-01,3.131368e+00,734
mean_wing_area_flyfemale_frameany,1.309621e+00,9.844376e+00,239007
mean_wing_area_flymale_frameany,1.088938e+00,8.464927e+00,215726
min_absdwing_angle_flyany_frameany,1.247394e+00,8.950952e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.577721e+00,-2.679146e+00,543
min_absdwing_angle_flyfemale_frameany,1.193466e+00,8.619907e+00,238997
min_absdwing_angle_flymale_frameany,1.307638e+00,7.389708e+00,215717
min_absdwing_area_flyany_frameany,4.104253e+00,2.901677e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.303629e+01,1.126294e+01,543
min_absdwing_area_flyfemale_frameany,4.329646e+00,2.696589e+01,238997
min_absdwing_area_flymale_frameany,3.854171e+00,2.140399e+01,215717
min_dwing_angle_in_flyany_frameany,-9.753071e-01,1.939415e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.715645e+00,-2.151706e+00,543
min_dwing_angle_in_flyfemale_frameany,-8.963266e-01,1.718982e+00,238997
min_dwing_angle_in_flymale_frameany,-1.063184e+00,1.484634e+00,215717
min_dwing_angle_out_flyany_frameany,-9.753168e-01,1.939959e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.327003e+00,2.978335e+00,543
min_dwing_angle_out_flyfemale_frameany,-8.963724e-01,1.715287e+00,238997
min_dwing_angle_out_flymale_frameany,-1.063180e+00,1.491416e+00,215717
min_wing_angle_flyany_frameany,-3.169589e-02,1.350680e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.186067e-01,-2.792119e+00,543
min_wing_angle_flyfemale_frameany,-3.368166e-02,1.789433e-01,239007
min_wing_angle_flyfemale_framewingflick,1.339432e-01,NaN,208
min_wing_angle_flymale_frameany,-2.938057e-02,1.649501e-01,215726
min_wing_angle_flymale_framewingflick,1.090345e-01,-3.260142e+00,335
min_wing_area_flyany_frameany,1.182729e+00,1.037453e+01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.059453e-01,9.044465e+00,734
min_wing_area_flyfemale_frameany,1.290793e+00,1.022275e+01,239007
min_wing_area_flymale_frameany,1.062775e+00,8.252933e+00,215726
nflies_close_flyany_frameany,6.921408e-01,4.297140e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.008550e+00,3.663100e+00,512
nflies_close_flyany_framebodyturn,4.737884e-01,7.910961e-02,1608
nflies_close_flyany_framebodyturnstart,4.773709e-01,-4.305017e-02,638
nflies_close_flyany_framecrabwalkallstart,6.135125e-01,2.268833e+00,7532
nflies_close_flyany_framecrabwalkextreme,1.133065e+00,4.651008e+00,4012
nflies_close_flyany_framecrabwalkextremestart,1.128440e+00,4.802961e+00,994
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.229779e-01,3.470281e+00,435063
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.347360e-01,4.608745e+00,1612
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.771454e-01,1.036599e+01,73209
nflies_close_flyany_frametouch,1.698762e+00,1.011547e+00,41795
nflies_close_flyany_framewalk,4.991154e-01,1.413357e+00,283700
nflies_close_flyany_framewingflick,1.030003e+00,-4.490319e-01,543
nflies_close_flyany_framewinggrooming,4.066254e-01,3.438957e+00,734
nflies_close_flyfemale_frameany,7.398695e-01,3.682348e+00,239007
nflies_close_flyfemale_framewingflick,1.074643e+00,NaN,208
nflies_close_flymale_frameany,6.403679e-01,4.644250e+00,215726
nflies_close_flymale_framechase,1.238222e+00,-8.090665e-01,2027
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.002303e+00,-9.901875e-01,335
nwingsdetected_flyany_frameany,1.137230e+00,5.296981e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.795492e+00,9.856018e-03,543
nwingsdetected_flyany_framewinggrooming,1.242677e+00,-1.096707e+01,734
nwingsdetected_flyfemale_frameany,1.107896e+00,4.068057e+00,239007
nwingsdetected_flymale_frameany,1.169905e+00,4.943895e+00,215726
phi_flyany_frameany,-4.920666e-02,-4.911160e+00,455468
phisideways_flyany_framemove,3.516928e-01,-5.747877e+00,382259
phisideways_flyfemale_framemove,3.497356e-01,-7.380584e+00,193118
phisideways_flymale_framemove,3.534808e-01,-3.664822e+00,188514
theta_mm_flyany_frameany,-3.119112e-02,-1.190710e+00,455468
velmag_ctr_flyany_frameany,8.736592e+00,2.150938e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.276524e+00,-4.284979e+00,2645
velmag_ctr_flyany_framebodyturn,7.851239e+00,-4.831600e+00,1608
velmag_ctr_flyany_framecrabwalkall,1.039961e+01,-4.082654e+00,69700
velmag_ctr_flyany_framecrabwalkextreme,5.161611e+00,-7.570026e+00,4012
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.029051e+01,-2.573369e+00,382240
velmag_ctr_flyany_framenearfly,6.860195e+00,2.459587e-02,224989
velmag_ctr_flyany_framenearwall,8.493723e+00,4.116268e-01,435047
velmag_ctr_flyany_framenotnearfly_notnearwall,1.469383e+01,1.051644e+01,19782
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
