field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.105616e-02,-4.760827e+00,4160
du_ctr_flyfemale_frameany,4.896982e+00,-1.491405e+00,220542
du_ctr_flymale_frameany,3.637600e+00,-3.934790e+00,258818
du_ctr_flymale_framechase,1.312717e+01,-1.488180e+00,200
du_tail_flyany_frameany,4.213101e+00,-3.092844e+00,479360
du_tail_flyany_framepivottail,9.569585e-02,-1.354849e+00,12699
du_tail_flyfemale_frameany,4.892176e+00,-1.497117e+00,220542
du_tail_flymale_frameany,3.634453e+00,-3.938898e+00,258818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293079e-01,-8.354308e-01,2261
duration_flyany_framebodyturn,8.606880e-02,1.534743e+00,3713
duration_flyany_framechase,1.356929e-01,-1.863752e+00,271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.996136e-01,4.158736e-01,38890
duration_flyany_framecrabwalkextreme,1.337861e-01,4.440366e+00,688
duration_flyany_framejump,1.012628e-01,4.523145e+00,227
duration_flyany_framemove,1.547413e+00,6.235364e-01,211448
duration_flyany_framepivotcenter,1.162647e-01,8.879441e+00,1366
duration_flyany_framepivottail,1.469819e-01,2.842148e+00,12699
duration_flyany_framerighting,5.108604e-01,2.531458e+00,234
duration_flyany_framestop,2.034817e+00,1.750061e+00,267932
duration_flyany_frametouch,2.051397e-01,1.122614e+00,11404
duration_flyany_framewalk,6.748264e-01,1.890974e+00,134804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.561906e+00,-4.429384e+00,4161
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261157e-01,-2.272837e+00,1153
duration_flyfemale_framebodyturn,8.773664e-02,3.183478e+00,1909
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.963500e-01,3.098567e+00,20315
duration_flyfemale_framecrabwalkextreme,1.249708e-01,1.757871e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.751140e+00,2.632062e+00,112512
duration_flyfemale_framepivotcenter,1.084884e-01,5.481683e+00,608
duration_flyfemale_framepivottail,1.504571e-01,3.695507e+00,6873
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.631645e+00,1.605435e+00,108030
duration_flyfemale_frametouch,1.978573e-01,2.381433e+00,5297
duration_flyfemale_framewalk,7.137958e-01,3.310903e+00,73954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.372989e+00,2.065022e+00,2947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324022e-01,8.111781e-01,1106
duration_flymale_framebodyturn,8.441432e-02,-4.049733e-02,1796
duration_flymale_framechase,1.442241e-01,-2.325365e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.005640e-01,-1.034359e+00,18571
duration_flymale_framecrabwalkextreme,1.470436e-01,5.931464e+00,342
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.363375e+00,-8.992160e-01,98916
duration_flymale_framepivotcenter,1.220220e-01,4.451802e+00,758
duration_flymale_framepivottail,1.433147e-01,1.601036e+00,5824
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.373074e+00,1.286602e+00,159902
duration_flymale_frametouch,2.111374e-01,2.487256e-01,6107
duration_flymale_framewalk,6.199188e-01,1.533392e-01,60849
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.027588e-01,-1.236423e+01,1213
dv_cor_flyany_frameany,-8.571354e-03,3.665050e-01,479360
dv_cor_flyfemale_frameany,-9.137243e-02,-1.094944e+00,220542
dv_cor_flymale_frameany,6.198446e-02,1.181326e+00,258818
dv_ctr_flyany_frameany,-1.463894e-02,3.040425e-01,479360
dv_ctr_flyfemale_frameany,-1.222843e-01,-1.087768e+00,220542
dv_ctr_flymale_frameany,7.708697e-02,1.157550e+00,258818
dv_tail_flyany_frameany,-1.772869e-01,-4.063949e+00,479360
dv_tail_flyfemale_frameany,-2.572301e-01,-4.982141e+00,220542
dv_tail_flymale_frameany,-1.091663e-01,-1.577170e+00,258818
dwing_angle_diff_flyany_frameany,-2.340754e-05,3.093088e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.976487e-05,-8.232316e-01,220542
dwing_angle_diff_flymale_frameany,3.313635e-05,1.314361e+00,258818
dwing_angle_imbalance_flyany_frameany,-5.157282e-01,4.706039e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711315e+00,-6.797111e-01,4160
dwing_angle_imbalance_flyfemale_frameany,-4.583054e-01,3.458346e+00,220542
dwing_angle_imbalance_flymale_frameany,-5.646588e-01,4.765908e+00,258818
ecc_flyany_frameany,3.663876e-01,2.923228e+00,479380
ecc_flyfemale_frameany,3.637736e-01,2.575424e+00,220552
ecc_flymale_frameany,3.686149e-01,2.775355e+00,258828
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479380
fractime_flyany_framebackup,4.716509e-03,-2.873412e-01,479380
fractime_flyany_framebackup_nearfly,2.588760e-03,-6.918021e-01,479380
fractime_flyany_framebackup_nearwall,4.708165e-03,-2.713777e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-4.383112e-01,479380
fractime_flyany_framebodyturn,7.745421e-03,-1.825987e+00,479380
fractime_flyany_framebodyturn_nearfly,3.222913e-03,-1.230753e+00,479380
fractime_flyany_framebodyturn_nearwall,7.534732e-03,-1.644673e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481080e-04,-1.828322e+00,479380
fractime_flyany_framechase,6.153782e-04,-1.368476e+00,479380
fractime_flyany_framechase_notwingextension,6.007760e-04,-1.374369e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479380
fractime_flyany_framecrabwalkall,8.112562e-02,-1.377989e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.583337e-02,-1.035415e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.069381e-02,-1.323381e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.481080e-04,-8.067971e-01,479380
fractime_flyany_framecrabwalkextreme,1.443531e-03,-2.493446e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.865618e-04,-2.237521e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.393467e-03,-2.422227e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-05,-4.272642e-01,479380
fractime_flyany_framejump,4.985606e-04,-2.146256e+00,479380
fractime_flyany_framejump_nearfly,2.148609e-04,-1.755279e+00,479380
fractime_flyany_framejump_nearwall,3.087321e-04,-1.581197e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.627102e-04,-2.451602e+00,479380
fractime_flyany_framemove,4.410864e-01,-2.987138e+00,479380
fractime_flyany_framemove_nearfly,2.001544e-01,-1.031310e+00,479380
fractime_flyany_framemove_nearwall,4.118403e-01,-2.585016e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.330927e-02,-1.840307e+00,479380
fractime_flyany_framenotanybehavior,9.847094e-02,-2.411604e+00,479380
fractime_flyany_framepivotcenter,2.849514e-03,1.292599e+01,479380
fractime_flyany_framepivotcenter_nearfly,2.017189e-03,2.252708e+01,479380
fractime_flyany_framepivotcenter_nearwall,2.263340e-03,1.869619e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960866e-04,-5.428446e-03,479380
fractime_flyany_framepivotcenter_stop,7.029914e-04,1.171554e+01,479380
fractime_flyany_framepivottail,2.649047e-02,-8.622406e-01,479380
fractime_flyany_framepivottail_nearfly,1.280195e-02,-2.823209e-01,479380
fractime_flyany_framepivottail_nearwall,2.644249e-02,-8.069066e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043014e-05,-1.548300e+00,479380
fractime_flyany_framerighting,4.985606e-04,-1.692983e+00,479380
fractime_flyany_framerighting_nearfly,2.732696e-04,-1.349459e+00,479380
fractime_flyany_framerighting_nearwall,3.191623e-04,-1.606308e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.314198e-04,-1.593786e+00,479380
fractime_flyany_framestop,5.589136e-01,2.987138e+00,479380
fractime_flyany_framestop_nearfly,3.389399e-01,9.557808e+00,479380
fractime_flyany_framestop_nearwall,4.598919e-01,5.607005e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.235304e-02,-3.347682e+00,479380
fractime_flyany_framestop_notwinggrooming,5.502399e-01,5.138330e+00,479380
fractime_flyany_frametouch,2.378906e-02,-9.618936e-01,479380
fractime_flyany_frametouch_notchase,2.365764e-02,-6.289684e-01,479380
fractime_flyany_framewalk,2.812049e-01,-1.686266e+00,479380
fractime_flyany_framewalk_nearfly,1.060078e-01,-4.327510e-01,479380
fractime_flyany_framewalk_nearwall,2.610413e-01,-1.442277e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.752889e-02,-9.948690e-01,479380
fractime_flyany_framewingextension,1.877425e-05,-1.251630e+00,479380
fractime_flyany_framewingextension_nearfly,1.877425e-05,-1.222406e+00,479380
fractime_flyany_framewingextension_notchase,4.172056e-06,-1.297255e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479380
fractime_flyany_framewingflick,3.754850e-05,-2.902899e+00,479380
fractime_flyany_framewingflick_nearfly,2.920439e-05,-2.262530e+00,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-4.259000e+00,479380
fractime_flyany_framewinggrooming,8.700822e-03,-6.387236e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.767366e-03,-3.935495e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.009053e-03,-3.206574e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.971213e-04,-5.647953e+00,479380
fractime_flyfemale_firsthalf_framechase,5.353023e-04,-6.133636e-01,108350
fractime_flyfemale_firsthalf_frametouch,2.616521e-02,2.894785e-01,108350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,220542
fractime_flyfemale_framebackup,5.228029e-03,7.917593e-02,220542
fractime_flyfemale_framebodyturn,8.655948e-03,-6.852497e-01,220542
fractime_flyfemale_framechase,3.763455e-04,-6.254403e-01,220542
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,220542
fractime_flyfemale_framecrabwalkall,9.211397e-02,7.935220e-01,220542
fractime_flyfemale_framecrabwalkextreme,1.555259e-03,-1.223693e+00,220542
fractime_flyfemale_framejump,3.536741e-04,-2.174137e+00,220542
fractime_flyfemale_framemove,5.101613e-01,-1.046767e+00,220542
fractime_flyfemale_framenotanybehavior,1.098158e-01,-2.218380e+00,220542
fractime_flyfemale_framepivotcenter,2.756845e-03,8.260051e+00,220542
fractime_flyfemale_framepivottail,3.116413e-02,8.502214e-01,220542
fractime_flyfemale_framerighting,4.262227e-04,-1.504669e+00,220542
fractime_flyfemale_framestop,4.898387e-01,1.046767e+00,220542
fractime_flyfemale_frametouch,2.401810e-02,9.778990e-01,220542
fractime_flyfemale_framewalk,3.353284e-01,5.151562e-01,220542
fractime_flyfemale_framewingextension,9.068567e-06,-7.355056e-01,220542
fractime_flyfemale_framewingflick,2.267142e-05,-3.261023e+00,220542
fractime_flyfemale_framewinggrooming,1.337614e-02,-5.351233e+00,220542
fractime_flyfemale_secondhalf_framechase,2.228323e-04,-6.333990e-01,112192
fractime_flyfemale_secondhalf_frametouch,2.194452e-02,2.000376e+00,112192
fractime_flyfirsthalf_framebackup,4.822695e-03,-6.761716e-02,239700
fractime_flyfirsthalf_framebodyturn,7.388402e-03,-2.476628e+00,239700
fractime_flyfirsthalf_framechase,7.717981e-04,-1.474862e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.104714e-02,-1.900484e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.205674e-03,-2.783710e+00,239700
fractime_flyfirsthalf_framejump,4.672507e-04,-1.854490e+00,239700
fractime_flyfirsthalf_framemove,4.037630e-01,-4.166356e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.183146e-03,1.692056e+01,239700
fractime_flyfirsthalf_framepivottail,2.650814e-02,-1.338463e+00,239700
fractime_flyfirsthalf_framerighting,3.003755e-04,-1.747139e+00,239700
fractime_flyfirsthalf_framestop,5.962370e-01,4.166356e+00,239700
fractime_flyfirsthalf_frametouch,2.391322e-02,-1.698309e+00,239700
fractime_flyfirsthalf_framewalk,2.544139e-01,-2.809449e+00,239700
fractime_flyfirsthalf_framewingextension,3.754693e-05,-1.414966e+00,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-3.134691e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.245307e-02,-5.896911e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,131350
fractime_flymale_firsthalf_framechase,9.668824e-04,-1.486923e+00,131350
fractime_flymale_firsthalf_frametouch,2.205558e-02,-1.970843e+00,131350
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,258818
fractime_flymale_framebackup,4.281001e-03,-5.547177e-01,258818
fractime_flymale_framebodyturn,6.970149e-03,-2.418161e+00,258818
fractime_flymale_framechase,8.191084e-04,-1.374595e+00,258818
fractime_flymale_framechase_notwingextension,7.920624e-04,-1.381377e+00,258818
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,258818
fractime_flymale_framecrabwalkall,7.176858e-02,-2.503256e+00,258818
fractime_flymale_framecrabwalkextreme,1.348438e-03,-2.834121e+00,258818
fractime_flymale_framejump,6.220587e-04,-1.653694e+00,258818
fractime_flymale_framemove,3.821836e-01,-4.543755e+00,258818
fractime_flymale_framenotanybehavior,8.874190e-02,-2.371302e+00,258818
fractime_flymale_framepivotcenter,2.928699e-03,1.905378e+01,258818
fractime_flymale_framepivottail,2.251003e-02,-2.310755e+00,258818
fractime_flymale_framerighting,5.602392e-04,-1.720717e+00,258818
fractime_flymale_framestop,6.178164e-01,4.543755e+00,258818
fractime_flymale_frametouch,2.359573e-02,-1.365752e+00,258818
fractime_flymale_frametouch_notchase,2.337936e-02,-1.168941e+00,258818
fractime_flymale_framewalk,2.351034e-01,-3.274462e+00,258818
fractime_flymale_framewingextension,2.704603e-05,-1.232091e+00,258818
fractime_flymale_framewingflick,5.022835e-05,-2.580073e+00,258818
fractime_flymale_framewinggrooming,4.713737e-03,-5.408831e+00,258818
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,127468
fractime_flymale_secondhalf_framechase,6.668340e-04,-9.842433e-01,127468
fractime_flymale_secondhalf_frametouch,2.518279e-02,-2.498830e-01,127468
fractime_flysecondhalf_framebackup,4.610698e-03,-4.774642e-01,239660
fractime_flysecondhalf_framebodyturn,8.103146e-03,-1.101787e+00,239660
fractime_flysecondhalf_framechase,4.589836e-04,-9.923389e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.121255e-02,-7.925315e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.681549e-03,-2.080989e+00,239660
fractime_flysecondhalf_framejump,5.299174e-04,-2.237479e+00,239660
fractime_flysecondhalf_framemove,4.783694e-01,-1.755084e+00,239660
fractime_flysecondhalf_framepivotcenter,2.516064e-03,9.085270e+00,239660
fractime_flysecondhalf_framepivottail,2.647501e-02,-2.900197e-01,239660
fractime_flysecondhalf_framerighting,6.968205e-04,-1.510707e+00,239660
fractime_flysecondhalf_framestop,5.216306e-01,1.755084e+00,239660
fractime_flysecondhalf_frametouch,2.366686e-02,2.865014e-01,239660
fractime_flysecondhalf_framewalk,3.080197e-01,-5.831800e-01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,239660
fractime_flysecondhalf_framewingflick,4.589836e-05,-2.096492e+00,239660
fractime_flysecondhalf_framewinggrooming,4.944505e-03,-6.167776e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.871325e+00,-4.406087e+00,258420
magveldiff_nose2ell_flyany_frametouch,7.022138e+00,-3.380324e+00,11404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.482420e+00,-3.444561e+00,112446
magveldiff_nose2ell_flyfemale_frametouch,6.388471e+00,-3.761676e+00,5297
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.759450e+00,2.568261e-01,200
magveldiff_nose2ell_flymale_framenearfly,6.389616e+00,-5.008897e+00,145974
magveldiff_nose2ell_flymale_frametouch,7.596530e+00,-2.739572e+00,6107
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.034954e-01,-7.003975e+00,479360
max_absdwing_angle_flyany_framechase,1.097875e+00,-2.617737e+00,271
max_absdwing_angle_flyany_framenearfly,9.032096e-01,-6.829663e+00,258420
max_absdwing_angle_flyany_frametouch,1.101618e+00,-4.407408e+00,11404
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.666858e+00,-5.914202e+00,4160
max_absdwing_angle_flyfemale_frameany,8.169090e-01,-6.337675e+00,220542
max_absdwing_angle_flyfemale_framenearfly,8.185900e-01,-6.317458e+00,112446
max_absdwing_angle_flyfemale_frametouch,8.890466e-01,-4.799179e+00,5297
max_absdwing_angle_flymale_frameany,9.772767e-01,-5.832458e+00,258818
max_absdwing_angle_flymale_framechase,1.294161e+00,-2.398721e+00,200
max_absdwing_angle_flymale_framenearfly,9.700006e-01,-5.813992e+00,145974
max_absdwing_angle_flymale_frametouch,1.294332e+00,-3.199407e+00,6107
max_absdwing_area_flyany_frameany,1.986179e+00,-8.147182e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.382911e+00,5.419719e-01,4160
max_absdwing_area_flyfemale_frameany,1.964750e+00,-7.166125e+00,220542
max_absdwing_area_flymale_frameany,2.004439e+00,-6.269132e+00,258818
max_dwing_angle_in_flyany_frameany,7.954843e-01,-6.918689e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.421496e-01,-5.799545e+00,220542
max_dwing_angle_in_flymale_frameany,8.409313e-01,-6.433182e+00,258818
max_dwing_angle_out_flyany_frameany,7.954608e-01,-6.918480e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.420599e-01,-5.795731e+00,220542
max_dwing_angle_out_flymale_frameany,8.409645e-01,-6.426129e+00,258818
max_wing_angle_flyany_frameany,4.729472e-02,-6.462285e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.867935e-02,-3.073292e+00,271
max_wing_angle_flyany_framenearfly,4.780156e-02,-5.380823e+00,258431
max_wing_angle_flyany_frametouch,5.263547e-02,-3.958917e+00,11404
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.853757e-01,-1.296080e+01,4161
max_wing_angle_flyfemale_frameany,4.609721e-02,-6.975246e+00,220552
max_wing_angle_flyfemale_framenearfly,4.589952e-02,-6.718372e+00,112450
max_wing_angle_flyfemale_frametouch,4.737012e-02,-6.144827e+00,5297
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.831515e-02,-4.425012e+00,258828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.625249e-02,-2.190157e+00,200
max_wing_angle_flymale_framenearfly,4.898824e-02,-3.537633e+00,145981
max_wing_angle_flymale_frametouch,5.745784e-02,-2.718768e+00,6107
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.097885e-01,-8.616021e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.636378e-01,-7.330765e+00,4161
max_wing_area_flyfemale_frameany,9.738626e-01,-4.165013e-01,220552
max_wing_area_flymale_frameany,8.551899e-01,-9.915858e-01,258828
mean_wing_angle_flyany_frameany,2.899122e-03,-5.618401e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.485808e-03,-5.729062e+00,220552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.251314e-03,-4.091379e+00,258828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068612e-01,2.384044e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.459382e-01,-2.994839e+00,4161
mean_wing_area_flyfemale_frameany,9.704643e-01,6.926676e-01,220552
mean_wing_area_flymale_frameany,8.526638e-01,-9.810867e-02,258828
min_absdwing_angle_flyany_frameany,7.902443e-01,-5.515836e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.253466e-01,-4.221741e+00,220542
min_absdwing_angle_flymale_frameany,8.455445e-01,-5.733921e+00,258818
min_absdwing_area_flyany_frameany,1.791928e+00,-7.004795e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794001e+00,-5.662126e+00,220542
min_absdwing_area_flymale_frameany,1.790162e+00,-6.105596e+00,258818
min_dwing_angle_in_flyany_frameany,-7.954608e-01,6.918480e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.420599e-01,5.795731e+00,220542
min_dwing_angle_in_flymale_frameany,-8.409645e-01,6.426129e+00,258818
min_dwing_angle_out_flyany_frameany,-7.954843e-01,6.918689e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.421496e-01,5.799545e+00,220542
min_dwing_angle_out_flymale_frameany,-8.409313e-01,6.433182e+00,258818
min_wing_angle_flyany_frameany,-4.149648e-02,-2.366675e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.112559e-02,-1.551427e+00,220552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.181252e-02,-2.413075e+00,258828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.039339e-01,1.309589e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.282387e-01,4.405479e+00,4161
min_wing_area_flyfemale_frameany,9.670661e-01,1.772228e+00,220552
min_wing_area_flymale_frameany,8.501377e-01,7.631026e-01,258828
nflies_close_flyany_frameany,9.093537e-01,8.065522e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.525223e-01,-1.007833e-01,559
nflies_close_flyany_framebodyturn,6.036544e-01,2.501147e+00,3713
nflies_close_flyany_framebodyturnstart,6.181643e-01,2.544819e+00,1420
nflies_close_flyany_framecrabwalkallstart,6.410943e-01,2.233055e+00,4192
nflies_close_flyany_framecrabwalkextreme,1.008194e+00,2.418727e+00,688
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.473821e-01,7.229747e+00,417891
nflies_close_flyany_framepivotcenter,1.187790e+00,3.837697e+00,1366
nflies_close_flyany_framepivotcenterstart,1.209349e+00,4.114693e+00,382
nflies_close_flyany_framepivottailstart,7.429272e-01,2.389420e+00,2846
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.021610e+00,1.119729e+01,267932
nflies_close_flyany_frametouch,2.514559e+00,9.664341e+00,11404
nflies_close_flyany_framewalk,5.659610e-01,2.724142e+00,134804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.091169e-01,1.210658e+01,4161
nflies_close_flyfemale_frameany,9.312906e-01,6.703344e+00,220552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.906610e-01,9.194989e+00,258828
nflies_close_flymale_framechase,1.866832e+00,5.173727e+00,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007376e+00,-5.059540e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.203948e+00,-1.320014e+01,4161
nwingsdetected_flyfemale_frameany,1.005015e+00,-4.919489e+00,220552
nwingsdetected_flymale_frameany,1.009388e+00,-3.866150e+00,258828
phi_flyany_frameany,5.350070e-02,4.951913e+00,479380
phisideways_flyany_framemove,4.260935e-01,6.372409e-02,211448
phisideways_flyfemale_framemove,4.179075e-01,-8.617998e-01,112522
phisideways_flymale_framemove,4.390808e-01,8.547998e-01,98926
theta_mm_flyany_frameany,-5.680493e-02,-2.168775e+00,479380
velmag_ctr_flyany_frameany,5.295734e+00,-3.447158e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.759404e+00,-1.195314e+00,2261
velmag_ctr_flyany_framebodyturn,9.622328e+00,-1.843051e+00,3713
velmag_ctr_flyany_framecrabwalkall,1.275649e+01,-1.652285e+00,38890
velmag_ctr_flyany_framecrabwalkextreme,7.115857e+00,-1.423002e+00,688
velmag_ctr_flyany_framejump,7.544803e+01,9.122124e+00,227
velmag_ctr_flyany_framemove,1.130065e+01,-2.109958e+00,211428
velmag_ctr_flyany_framenearfly,4.174766e+00,-4.649937e+00,258420
velmag_ctr_flyany_framenearwall,5.513762e+00,-4.440294e+00,417873
velmag_ctr_flyany_framenotnearfly_notnearwall,9.057939e+00,4.171388e+00,36269
velmag_ctr_flyany_framepivotcenter,1.704399e+00,-2.787253e+00,1366
velmag_ctr_flyany_framepivottail,8.717094e+00,-1.807766e+00,12699
velmag_ctr_flyany_framerighting,1.751522e+01,1.374586e+00,234
velmag_ctr_flyany_framestop,4.579882e-01,-6.395351e+00,267932
