field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.004962e-01,-2.049183e+00,209
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.343923e-01,-4.868798e-01,30020
du_ctr_flyfemale_frameany,1.115097e+01,5.886073e+00,239276
du_ctr_flymale_frameany,1.101403e+01,4.041689e+00,239309
du_ctr_flymale_framechase,1.885407e+01,2.768377e+00,3603
du_tail_flyany_frameany,1.106452e+01,5.264921e+00,479420
du_tail_flyany_framepivottail,1.526417e+00,4.266106e+00,6905
du_tail_flyfemale_frameany,1.114773e+01,5.882833e+00,239276
du_tail_flymale_frameany,1.101368e+01,4.041861e+00,239309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273592e-01,-1.682584e+00,516
duration_flyany_framebodyturn,9.363682e-02,8.610104e+00,11763
duration_flyany_framechase,2.752833e-01,8.621905e-01,3655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842543e-01,-6.935659e+00,32054
duration_flyany_framecrabwalkextreme,1.118904e-01,-1.486751e+00,1110
duration_flyany_framejump,1.042149e-01,5.562747e+00,780
duration_flyany_framemove,1.174598e+00,-3.471095e+00,318603
duration_flyany_framepivotcenter,8.751825e-02,8.076509e-01,1049
duration_flyany_framepivottail,1.229608e-01,-6.084217e-01,6905
duration_flyany_framerighting,3.869245e-01,2.039196e-01,276
duration_flyany_framestop,5.811076e-01,-5.125689e-01,160837
duration_flyany_frametouch,2.323099e-01,4.726755e+00,10185
duration_flyany_framewalk,8.805051e-01,5.371764e+00,245969
duration_flyany_framewingextension,1.441181e-01,-1.538669e+00,209
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.507850e+00,-5.443162e+00,30020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321716e-01,-1.567521e+00,377
duration_flyfemale_framebodyturn,9.240546e-02,8.191191e+00,6387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.871930e-01,-6.195743e+00,15737
duration_flyfemale_framecrabwalkextreme,1.131653e-01,-1.714890e-01,394
duration_flyfemale_framejump,1.074764e-01,6.461563e+00,569
duration_flyfemale_framemove,1.225761e+00,-2.875942e+00,162407
duration_flyfemale_framepivotcenter,8.611062e-02,-3.393571e-01,762
duration_flyfemale_framepivottail,1.208600e-01,-4.232021e-01,3925
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.553621e-01,-9.308197e-01,76869
duration_flyfemale_frametouch,1.975550e-01,3.109208e+00,2427
duration_flyfemale_framewalk,8.728787e-01,5.943409e+00,126370
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.589201e+00,-4.214649e+00,16760
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.485893e-02,8.003312e+00,5372
duration_flymale_framechase,2.794785e-01,-3.531224e-01,3603
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.814951e-01,-5.681578e+00,16280
duration_flymale_framecrabwalkextreme,1.111357e-01,-1.947825e+00,709
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.130598e+00,-3.044451e+00,155801
duration_flymale_framepivotcenter,8.829069e-02,-6.095702e-01,270
duration_flymale_framepivottail,1.250274e-01,-6.901959e-01,2972
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.071213e-01,-2.426330e-01,83508
duration_flymale_frametouch,2.671582e-01,4.540293e+00,7758
duration_flymale_framewalk,8.890692e-01,4.420556e+00,119484
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425903e+00,-4.216532e+00,13260
dv_cor_flyany_frameany,1.941670e-01,4.239338e+00,479420
dv_cor_flyfemale_frameany,1.895210e-01,2.961513e+00,239276
dv_cor_flymale_frameany,1.992263e-01,3.001859e+00,239309
dv_ctr_flyany_frameany,2.275830e-01,3.860341e+00,479420
dv_ctr_flyfemale_frameany,1.995315e-01,2.346183e+00,239276
dv_ctr_flymale_frameany,2.559986e-01,3.009850e+00,239309
dv_tail_flyany_frameany,8.770125e-02,2.891574e+00,479420
dv_tail_flyfemale_frameany,9.414589e-02,2.099773e+00,239276
dv_tail_flymale_frameany,8.138275e-02,2.194046e+00,239309
dwing_angle_diff_flyany_frameany,-5.947652e-05,-7.687062e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.388845e+00,2.975080e-02,209
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.747880e-04,1.182369e+00,239276
dwing_angle_diff_flymale_frameany,-2.659640e-05,8.524733e-01,239309
dwing_angle_imbalance_flyany_frameany,-9.402608e-01,-5.028003e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.014392e+00,-6.190247e-02,209
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.127526e+00,-3.698956e+00,30020
dwing_angle_imbalance_flyfemale_frameany,-8.064863e-01,-4.323879e+00,239276
dwing_angle_imbalance_flymale_frameany,-1.073311e+00,-4.646809e+00,239309
ecc_flyany_frameany,3.289907e-01,-3.484782e+00,479440
ecc_flyfemale_frameany,3.298018e-01,-3.885387e+00,239285
ecc_flymale_frameany,3.281222e-01,-2.811470e+00,239318
fractime_flyany_frameattemptedcopulation,1.251460e-05,-7.712603e-01,479440
fractime_flyany_framebackup,1.086684e-03,-3.827182e+00,479440
fractime_flyany_framebackup_nearfly,4.797263e-04,-3.914404e+00,479440
fractime_flyany_framebackup_nearwall,1.078341e-03,-3.803209e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.107268e+00,479440
fractime_flyany_framebodyturn,2.453487e-02,1.156150e+01,479440
fractime_flyany_framebodyturn_nearfly,6.319873e-03,4.469853e+00,479440
fractime_flyany_framebodyturn_nearwall,1.496746e-02,4.635950e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.366928e-03,7.878030e+01,479440
fractime_flyany_framechase,7.650592e-03,-4.425494e-01,479440
fractime_flyany_framechase_notwingextension,7.650592e-03,-3.168505e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479440
fractime_flyany_framecrabwalkall,6.685717e-02,-3.995784e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.560779e-02,-4.055124e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.723219e-02,-5.472583e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.526990e-02,4.757920e+01,479440
fractime_flyany_framecrabwalkextreme,2.315201e-03,-1.802511e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.053312e-03,-2.543917e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.232688e-03,-3.476377e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.757884e-04,1.788729e+01,479440
fractime_flyany_framejump,1.637327e-03,-1.173487e+00,479440
fractime_flyany_framejump_nearfly,4.651260e-04,-8.747501e-01,479440
fractime_flyany_framejump_nearwall,2.565493e-04,-2.399586e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.032455e-03,-4.904212e-01,479440
fractime_flyany_framemove,6.645315e-01,1.281990e-01,479440
fractime_flyany_framemove_nearfly,1.322188e-01,-4.934649e+00,479440
fractime_flyany_framemove_nearwall,4.317954e-01,-4.000827e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.003588e-01,1.364431e+01,479440
fractime_flyany_framenotanybehavior,9.514434e-02,-3.903561e+00,479440
fractime_flyany_framepivotcenter,2.187969e-03,9.973262e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.735859e-04,4.717365e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.983814e-04,1.253669e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.430836e-03,1.604679e+01,479440
fractime_flyany_framepivotcenter_stop,1.626898e-04,1.592855e+00,479440
fractime_flyany_framepivottail,1.440222e-02,-2.527627e+00,479440
fractime_flyany_framepivottail_nearfly,4.369681e-03,-3.968255e+00,479440
fractime_flyany_framepivottail_nearwall,1.176581e-02,-3.310515e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.916820e-03,3.821008e+01,479440
fractime_flyany_framerighting,5.840147e-04,-3.140383e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-3.262157e+00,479440
fractime_flyany_framerighting_nearwall,5.631570e-05,-3.514076e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.776406e-04,-1.681053e+00,479440
fractime_flyany_framestop,3.354685e-01,-1.281990e-01,479440
fractime_flyany_framestop_nearfly,8.130319e-02,-1.446117e+00,479440
fractime_flyany_framestop_nearwall,1.221425e-01,-2.751139e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.750501e-01,2.638045e+00,479440
fractime_flyany_framestop_notwinggrooming,2.742825e-01,1.646456e-02,479440
fractime_flyany_frametouch,2.124353e-02,-8.537230e-01,479440
fractime_flyany_frametouch_notchase,1.977933e-02,-9.750785e-01,479440
fractime_flyany_framewalk,5.130340e-01,4.176034e+00,479440
fractime_flyany_framewalk_nearfly,8.239821e-02,-3.488387e+00,479440
fractime_flyany_framewalk_nearwall,3.392979e-01,-4.873361e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.556295e-01,1.531603e+01,479440
fractime_flyany_framewingextension,4.692975e-04,-9.792931e-01,479440
fractime_flyany_framewingextension_nearfly,8.760220e-05,-1.071649e+00,479440
fractime_flyany_framewingextension_notchase,4.692975e-04,-9.402928e-01,479440
fractime_flyany_framewingextension_notnearfly,3.816953e-04,4.957414e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-2.522846e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-6.590231e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,1.911890e+00,479440
fractime_flyany_framewinggrooming,6.261472e-02,-4.494944e-01,479440
fractime_flyany_framewinggrooming_nearfly,7.193809e-03,-1.140629e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.155515e-02,-1.598343e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.578049e-02,4.194413e-01,479440
fractime_flyfemale_firsthalf_framechase,3.003504e-04,-8.170643e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.369932e-02,-2.172729e+00,119860
fractime_flyfemale_frameattemptedcopulation,4.179274e-06,2.049818e-02,239276
fractime_flyfemale_framebackup,1.575586e-03,-3.489925e+00,239276
fractime_flyfemale_framebodyturn,2.669302e-02,1.315307e+01,239276
fractime_flyfemale_framechase,2.716528e-04,-8.332538e-01,239276
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239276
fractime_flyfemale_framecrabwalkall,6.576924e-02,-2.731515e+00,239276
fractime_flyfemale_framecrabwalkextreme,1.646634e-03,-1.893275e+00,239276
fractime_flyfemale_framejump,2.394724e-03,-4.300162e-01,239276
fractime_flyfemale_framemove,6.787434e-01,5.053478e-01,239276
fractime_flyfemale_framenotanybehavior,1.006244e-01,-3.989915e+00,239276
fractime_flyfemale_framepivotcenter,3.184607e-03,1.078037e+01,239276
fractime_flyfemale_framepivottail,1.640365e-02,-1.104540e+00,239276
fractime_flyfemale_framerighting,4.638994e-04,-3.498817e+00,239276
fractime_flyfemale_framestop,3.212566e-01,-5.053478e-01,239276
fractime_flyfemale_frametouch,1.014310e-02,-2.946036e+00,239276
fractime_flyfemale_framewalk,5.281349e-01,4.820850e+00,239276
fractime_flyfemale_framewingextension,4.137481e-04,8.012544e-01,239276
fractime_flyfemale_framewingflick,9.612331e-05,1.236037e+00,239276
fractime_flyfemale_framewinggrooming,7.004463e-02,-5.666295e-01,239276
fractime_flyfemale_secondhalf_framechase,2.420358e-04,-7.534950e-01,119817
fractime_flyfemale_secondhalf_frametouch,6.551658e-03,-3.726836e+00,119817
fractime_flyfirsthalf_framebackup,1.339062e-03,-3.519792e+00,239720
fractime_flyfirsthalf_framebodyturn,2.308527e-02,9.562454e+00,239720
fractime_flyfirsthalf_framechase,1.059152e-02,-2.637138e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.463791e-02,-3.835395e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.369431e-03,-1.471937e+00,239720
fractime_flyfirsthalf_framejump,1.435008e-03,-1.846907e+00,239720
fractime_flyfirsthalf_framemove,6.844360e-01,2.703575e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.547639e-03,7.365916e+00,239720
fractime_flyfirsthalf_framepivottail,1.461705e-02,-3.051878e+00,239720
fractime_flyfirsthalf_framerighting,4.713833e-04,-2.974661e+00,239720
fractime_flyfirsthalf_framestop,3.155640e-01,-2.703575e-01,239720
fractime_flyfirsthalf_frametouch,2.835808e-02,-4.105536e-01,239720
fractime_flyfirsthalf_framewalk,5.367429e-01,4.736309e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-9.488135e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-4.089725e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.687886e-02,-1.057867e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119860
fractime_flymale_firsthalf_framechase,2.088270e-02,-1.788721e-01,119860
fractime_flymale_firsthalf_frametouch,4.301685e-02,3.048417e-01,119860
fractime_flymale_frameattemptedcopulation,8.357396e-06,-7.766822e-01,239309
fractime_flymale_framebackup,6.017325e-04,-3.460185e+00,239309
fractime_flymale_framebodyturn,2.244796e-02,8.244337e+00,239309
fractime_flymale_framechase,1.505585e-02,-3.575709e-01,239309
fractime_flymale_framechase_notwingextension,1.505585e-02,-2.148941e-01,239309
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239309
fractime_flymale_framecrabwalkall,6.802920e-02,-4.032447e+00,239309
fractime_flymale_framecrabwalkextreme,2.962697e-03,-1.438617e+00,239309
fractime_flymale_framejump,8.482757e-04,-2.078849e+00,239309
fractime_flymale_framemove,6.510453e-01,-2.818828e-01,239309
fractime_flymale_framenotanybehavior,8.912327e-02,-3.537831e+00,239309
fractime_flymale_framepivotcenter,1.128248e-03,5.840891e+00,239309
fractime_flymale_framepivottail,1.241909e-02,-3.533830e+00,239309
fractime_flymale_framerighting,7.061999e-04,-1.965147e+00,239309
fractime_flymale_framestop,3.489547e-01,2.818828e-01,239309
fractime_flymale_frametouch,3.241834e-02,2.120971e-02,239309
fractime_flymale_frametouch_notchase,2.949743e-02,1.430237e-01,239309
fractime_flymale_framewalk,4.992875e-01,2.862075e+00,239309
fractime_flymale_framewingextension,5.265159e-04,-1.032627e+00,239309
fractime_flymale_framewingflick,6.268047e-05,-6.075812e-01,239309
fractime_flymale_framewinggrooming,5.540953e-02,-2.089346e-01,239309
fractime_flymale_secondhalf_frameattemptedcopulation,4.170733e-05,-7.393985e-01,119883
fractime_flymale_secondhalf_framechase,9.175613e-03,-5.838185e-01,119883
fractime_flymale_secondhalf_frametouch,2.170450e-02,-4.133812e-01,119883
fractime_flysecondhalf_framebackup,8.343763e-04,-3.734491e+00,239700
fractime_flysecondhalf_framebodyturn,2.598665e-02,1.305316e+01,239700
fractime_flysecondhalf_framechase,4.710054e-03,-6.472548e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.907384e-02,-3.853412e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.261160e-03,-2.008032e+00,239700
fractime_flysecondhalf_framejump,1.839800e-03,-3.413696e-01,239700
fractime_flysecondhalf_framemove,6.445974e-01,-6.930246e-03,239700
fractime_flysecondhalf_framepivotcenter,2.828536e-03,1.129673e+01,239700
fractime_flysecondhalf_framepivottail,1.418857e-02,-1.779863e+00,239700
fractime_flysecondhalf_framerighting,6.967042e-04,-3.144680e+00,239700
fractime_flysecondhalf_framestop,3.554026e-01,6.930246e-03,239700
fractime_flysecondhalf_frametouch,1.413016e-02,-1.363561e+00,239700
fractime_flysecondhalf_framewalk,4.893408e-01,3.454281e+00,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-8.601691e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,5.009708e-03,239700
fractime_flysecondhalf_framewinggrooming,6.835628e-02,2.484415e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.454016e+01,1.392130e+00,102369
magveldiff_nose2ell_flyany_frametouch,8.937040e+00,-8.532798e-01,10185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.510636e+01,2.228919e+00,44947
magveldiff_nose2ell_flyfemale_frametouch,9.031667e+00,-1.425894e-01,2427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.124933e+01,2.601822e+00,3603
magveldiff_nose2ell_flymale_framenearfly,1.399726e+01,5.493013e-01,57223
magveldiff_nose2ell_flymale_frametouch,8.838951e+00,-1.379798e+00,7758
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556352e+00,2.598869e-01,479420
max_absdwing_angle_flyany_framechase,1.230485e+00,-1.930591e-01,3655
max_absdwing_angle_flyany_framenearfly,1.415611e+00,4.541755e-01,102369
max_absdwing_angle_flyany_frametouch,1.245548e+00,-1.641829e+00,10185
max_absdwing_angle_flyany_framewingextension,6.595498e+00,1.622953e+00,209
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.187382e+00,7.340361e+00,30020
max_absdwing_angle_flyfemale_frameany,1.433791e+00,-2.475050e-01,239276
max_absdwing_angle_flyfemale_framenearfly,1.300696e+00,1.057082e-01,44947
max_absdwing_angle_flyfemale_frametouch,1.170284e+00,-1.236608e+00,2427
max_absdwing_angle_flymale_frameany,1.677581e+00,6.702630e-01,239309
max_absdwing_angle_flymale_framechase,1.287765e+00,-7.781115e-01,3603
max_absdwing_angle_flymale_framenearfly,1.527161e+00,6.905093e-01,57223
max_absdwing_angle_flymale_frametouch,1.319044e+00,-1.568850e+00,7758
max_absdwing_area_flyany_frameany,3.041805e+00,-1.655143e+00,479420
max_absdwing_area_flyany_framewingextension,7.098441e+00,7.411034e-01,209
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.714669e+00,1.134467e-01,30020
max_absdwing_area_flyfemale_frameany,3.053695e+00,-2.032251e+00,239276
max_absdwing_area_flymale_frameany,3.028747e+00,-7.186366e-01,239309
max_dwing_angle_in_flyany_frameany,1.151172e+00,1.441103e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.120626e+00,9.387269e-01,209
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076315e+00,1.366022e+00,239276
max_dwing_angle_in_flymale_frameany,1.225670e+00,1.295514e+00,239309
max_dwing_angle_out_flyany_frameany,1.151113e+00,1.440276e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.731781e+00,1.371019e+00,209
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076790e+00,1.370362e+00,239276
max_dwing_angle_out_flymale_frameany,1.225643e+00,1.299093e+00,239309
max_wing_angle_flyany_frameany,7.984441e-02,-2.021217e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.264078e-02,-2.940596e+00,3655
max_wing_angle_flyany_framenearfly,7.256939e-02,-1.835651e+00,102371
max_wing_angle_flyany_frametouch,6.425732e-02,-2.694405e+00,10185
max_wing_angle_flyany_framewingextension,8.046713e-01,2.699695e+00,209
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.073862e-01,3.977991e+00,30020
max_wing_angle_flyfemale_frameany,8.139773e-02,-2.304402e+00,239285
max_wing_angle_flyfemale_framenearfly,7.601283e-02,-1.953833e+00,44948
max_wing_angle_flyfemale_frametouch,6.982773e-02,-3.097280e+00,2427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.828740e-02,-1.299864e+00,239318
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.533010e-02,-1.990738e+00,3603
max_wing_angle_flymale_framenearfly,6.899192e-02,-1.410023e+00,57224
max_wing_angle_flymale_frametouch,5.867714e-02,-2.208082e+00,7758
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.864641e-01,-2.256705e+00,479440
max_wing_area_flyany_framewingextension,1.310646e+00,1.649939e+00,209
max_wing_area_flyany_framewinggrooming,8.891835e-01,-6.178150e-01,30020
max_wing_area_flyfemale_frameany,9.590907e-01,-1.515324e+00,239285
max_wing_area_flymale_frameany,8.134885e-01,-2.911513e+00,239318
mean_wing_angle_flyany_frameany,2.738076e-02,6.239693e-02,479440
mean_wing_angle_flyany_framewingextension,4.567776e-01,3.406035e+00,209
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.724000e-02,-5.123447e-03,239285
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.754098e-02,1.097420e-01,239318
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.620211e-01,-1.939502e+00,479440
mean_wing_area_flyany_framewingextension,9.566129e-01,5.481698e-01,209
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443728e-01,3.656075e-01,30020
mean_wing_area_flyfemale_frameany,9.292124e-01,-1.192151e+00,239285
mean_wing_area_flymale_frameany,7.944254e-01,-2.640415e+00,239318
min_absdwing_angle_flyany_frameany,1.072658e+00,2.682472e+00,479420
min_absdwing_angle_flyany_framewingextension,1.541597e+00,-9.042189e-01,209
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.944389e-01,2.402667e+00,239276
min_absdwing_angle_flymale_frameany,1.150383e+00,2.471931e+00,239309
min_absdwing_area_flyany_frameany,2.231093e+00,1.401397e+00,479420
min_absdwing_area_flyany_framewingextension,2.076035e+00,-2.146413e+00,209
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223363e+00,1.090133e+00,239276
min_absdwing_area_flymale_frameany,2.237551e+00,1.259167e+00,239309
min_dwing_angle_in_flyany_frameany,-1.151113e+00,-1.440276e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.731781e+00,-1.371019e+00,209
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076790e+00,-1.370362e+00,239276
min_dwing_angle_in_flymale_frameany,-1.225643e+00,-1.299093e+00,239309
min_dwing_angle_out_flyany_frameany,-1.151172e+00,-1.441103e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.120626e+00,-9.387269e-01,209
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076315e+00,-1.366022e+00,239276
min_dwing_angle_out_flymale_frameany,-1.225670e+00,-1.295514e+00,239309
min_wing_angle_flyany_frameany,-2.508289e-02,3.983231e+00,479440
min_wing_angle_flyany_framewingextension,1.088839e-01,1.858656e+00,209
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.691774e-02,4.002601e+00,239285
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.320544e-02,3.026409e+00,239318
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.375781e-01,-1.582325e+00,479440
min_wing_area_flyany_framewingextension,6.025801e-01,-1.245757e+00,209
min_wing_area_flyany_framewinggrooming,3.995622e-01,1.911374e+00,30020
min_wing_area_flyfemale_frameany,8.993340e-01,-8.337414e-01,239285
min_wing_area_flymale_frameany,7.753623e-01,-2.310654e+00,239318
nflies_close_flyany_frameany,2.319143e-01,-3.748381e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.852802e-01,-4.041025e+00,11763
nflies_close_flyany_framebodyturnstart,3.038944e-01,-3.815125e+00,4141
nflies_close_flyany_framecrabwalkallstart,2.708248e-01,-3.349761e+00,5682
nflies_close_flyany_framecrabwalkextreme,4.924125e-01,-3.470283e+00,1110
nflies_close_flyany_framecrabwalkextremestart,5.031998e-01,-3.256215e+00,329
nflies_close_flyany_framejumpstart,6.044749e-01,2.283437e+00,260
nflies_close_flyany_framenearwall,2.919856e-01,-3.812331e+00,265580
nflies_close_flyany_framepivotcenter,4.940269e-01,-1.209524e+00,1049
nflies_close_flyany_framepivotcenterstart,4.623686e-01,-5.591298e-01,359
nflies_close_flyany_framepivottailstart,3.618505e-01,-4.186974e+00,1833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.710251e-01,-1.864190e+00,160837
nflies_close_flyany_frametouch,1.328531e+00,-2.387737e+00,10185
nflies_close_flyany_framewalk,1.730510e-01,-4.482845e+00,245969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.105486e-01,-1.634305e+00,30020
nflies_close_flyfemale_frameany,2.340765e-01,-4.005129e+00,239285
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.296108e-01,-3.257881e+00,239318
nflies_close_flymale_framechase,8.825750e-01,-2.845091e+00,3603
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067339e+00,1.049967e+00,479440
nwingsdetected_flyany_framewingextension,2.000000e+00,2.752999e+00,209
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590807e+00,7.766789e+00,30020
nwingsdetected_flyfemale_frameany,1.059502e+00,9.875722e-01,239285
nwingsdetected_flymale_frameany,1.075184e+00,8.540418e-01,239318
phi_flyany_frameany,9.346042e-03,5.307560e-01,479440
phisideways_flyany_framemove,3.350233e-01,-4.874893e+00,318603
phisideways_flyfemale_framemove,3.411538e-01,-5.784345e+00,162416
phisideways_flymale_framemove,3.285074e-01,-3.413502e+00,155810
theta_mm_flyany_frameany,4.841989e-02,1.620236e+00,479440
velmag_ctr_flyany_frameany,1.230726e+01,4.405459e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.651421e+00,3.451516e+00,516
velmag_ctr_flyany_framebodyturn,1.205409e+01,2.280746e+00,11763
velmag_ctr_flyany_framecrabwalkall,1.673287e+01,2.463468e+00,32052
velmag_ctr_flyany_framecrabwalkextreme,7.484044e+00,7.818274e-01,1110
velmag_ctr_flyany_framejump,9.576900e+01,1.575053e+01,780
velmag_ctr_flyany_framemove,1.807475e+01,5.380530e+00,318583
velmag_ctr_flyany_framenearfly,9.428109e+00,1.526269e+00,102369
velmag_ctr_flyany_framenearwall,1.371600e+01,5.184627e+00,265568
