field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.578129e+01,9.428813e-01,1764
du_tail_flyany_frameany,9.286210e+00,5.376809e+00,455297
du_tail_flyany_framepivottail,2.462087e-01,-6.547606e-01,16775
du_tail_flyfemale_frameany,7.976183e+00,4.003444e+00,237297
du_tail_flymale_frameany,1.072244e+01,5.984022e+00,217529
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419730e-01,3.007105e+00,4724
duration_flyany_framebodyturn,8.870348e-02,3.962605e+00,6845
duration_flyany_framechase,1.547474e-01,-1.066074e+00,1933
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854495e-01,1.716003e-01,54639
duration_flyany_framecrabwalkextreme,1.332443e-01,4.889871e+00,1952
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.423644e+00,7.467261e+00,344375
duration_flyany_framepivotcenter,9.074240e-02,1.379720e+00,250
duration_flyany_framepivottail,1.381688e-01,9.600838e-01,16775
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.679651e-01,-7.587274e-01,110941
duration_flyany_frametouch,1.646466e-01,-1.326045e+00,7676
duration_flyany_framewalk,7.585383e-01,4.505655e+00,242471
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871600e+00,-1.091106e+00,25193
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436007e-01,2.215265e+00,2994
duration_flyfemale_framebodyturn,8.751844e-02,3.363549e+00,3458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.096426e-01,5.149417e+00,32475
duration_flyfemale_framecrabwalkextreme,1.445241e-01,6.815421e+00,1621
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.415977e+00,8.009304e+00,174960
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349035e-01,6.435237e-01,9598
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.533334e-01,-9.084054e-01,62337
duration_flyfemale_frametouch,1.614220e-01,-9.049100e-01,3141
duration_flyfemale_framewalk,6.728165e-01,3.234908e+00,116715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.967124e+00,-1.085495e+00,12992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401140e-01,2.812289e+00,1729
duration_flymale_framebodyturn,8.998194e-02,4.103441e+00,3383
duration_flymale_framechase,1.939779e-01,-1.098421e+00,1764
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581548e-01,-2.341643e+00,22127
duration_flymale_framecrabwalkextreme,1.209585e-01,5.176693e-01,331
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.434392e+00,5.506868e+00,169187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417867e-01,1.329772e+00,7173
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.687857e-01,-5.305202e-01,48342
duration_flymale_frametouch,1.668310e-01,-1.222258e+00,4512
duration_flymale_framewalk,8.521783e-01,5.389421e+00,125602
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645879e+00,-1.083339e+00,12001
dv_cor_flyany_frameany,-1.525625e-01,-2.665149e+00,455297
dv_cor_flyfemale_frameany,2.049533e-01,3.537959e+00,237297
dv_cor_flymale_frameany,-5.451789e-01,-6.610388e+00,217529
dv_ctr_flyany_frameany,-2.222010e-01,-3.096361e+00,455297
dv_ctr_flyfemale_frameany,2.642445e-01,3.445853e+00,237297
dv_ctr_flymale_frameany,-7.562021e-01,-7.388041e+00,217529
dv_tail_flyany_frameany,-2.179237e-01,-5.210461e+00,455297
dv_tail_flyfemale_frameany,2.803799e-02,8.021931e-01,237297
dv_tail_flymale_frameany,-4.858909e-01,-8.381640e+00,217529
dwing_angle_diff_flyany_frameany,7.450624e-05,2.164927e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.792513e-04,-1.923884e-01,237297
dwing_angle_diff_flymale_frameany,-1.377959e-05,1.376132e+00,217529
dwing_angle_imbalance_flyany_frameany,-7.488849e-01,-6.180736e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.889508e+00,-3.078794e+00,25193
dwing_angle_imbalance_flyfemale_frameany,-6.796313e-01,-1.548320e+00,237297
dwing_angle_imbalance_flymale_frameany,-8.240678e-01,2.695717e-02,217529
ecc_flyany_frameany,3.493059e-01,-2.050771e+00,455316
ecc_flyfemale_frameany,3.500070e-01,-1.634868e+00,237307
ecc_flymale_frameany,3.485188e-01,-2.139620e+00,217538
fractime_flyany_frameattemptedcopulation,7.906597e-05,-3.407375e-01,455316
fractime_flyany_framebackup,1.037521e-02,7.792188e+00,455316
fractime_flyany_framebackup_nearfly,5.780601e-03,6.125314e+00,455316
fractime_flyany_framebackup_nearwall,1.034446e-02,7.797224e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.196277e-05,4.646083e-01,455316
fractime_flyany_framebodyturn,1.503352e-02,4.113371e+00,455316
fractime_flyany_framebodyturn_nearfly,4.236618e-03,1.245551e+00,455316
fractime_flyany_framebodyturn_nearwall,1.453496e-02,4.245096e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.260777e-04,1.381507e+00,455316
fractime_flyany_framechase,4.258581e-03,-9.018399e-02,455316
fractime_flyany_framechase_notwingextension,4.168534e-03,-1.790767e-02,455316
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455316
fractime_flyany_framecrabwalkall,1.200024e-01,2.374288e+00,455316
fractime_flyany_framecrabwalkall_nearfly,3.268938e-02,1.053731e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.194182e-01,2.370655e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.019187e-04,-3.295137e-01,455316
fractime_flyany_framecrabwalkextreme,4.287132e-03,3.226900e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.448849e-03,2.910806e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.251992e-03,3.378655e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074788e-05,-3.567305e-01,455316
fractime_flyany_framejump,5.710320e-05,-2.640323e+00,455316
fractime_flyany_framejump_nearfly,3.074788e-05,-2.412948e+00,455316
fractime_flyany_framejump_nearwall,4.172926e-05,-2.250249e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.317766e-05,-2.772412e+00,455316
fractime_flyany_framemove,7.563428e-01,4.888369e+00,455316
fractime_flyany_framemove_nearfly,2.218833e-01,5.274446e-01,455316
fractime_flyany_framemove_nearwall,6.729195e-01,4.396841e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,7.883975e-02,3.709106e+00,455316
fractime_flyany_framenotanybehavior,1.355828e-01,-1.077627e+00,455316
fractime_flyany_framepivotcenter,5.754245e-04,-3.174400e-01,455316
fractime_flyany_framepivotcenter_nearfly,1.976649e-04,-6.657864e-01,455316
fractime_flyany_framepivotcenter_nearwall,3.052825e-04,-2.710624e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.613569e-04,3.046274e-01,455316
fractime_flyany_framepivotcenter_stop,1.032250e-04,-1.469220e+00,455316
fractime_flyany_framepivottail,3.684254e-02,2.696070e+00,455316
fractime_flyany_framepivottail_nearfly,1.481828e-02,1.743186e+00,455316
fractime_flyany_framepivottail_nearwall,3.671736e-02,2.724408e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,7.467341e-05,-6.088897e-01,455316
fractime_flyany_framerighting,3.733671e-05,-2.229498e+00,455316
fractime_flyany_framerighting_nearfly,1.098138e-05,-2.111454e+00,455316
fractime_flyany_framerighting_nearwall,3.733671e-05,-1.908898e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,455316
fractime_flyany_framestop,2.436572e-01,-4.888369e+00,455316
fractime_flyany_framestop_nearfly,3.807905e-02,-5.103652e+00,455316
fractime_flyany_framestop_nearwall,8.392633e-02,-5.145160e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.504538e-01,8.780563e-02,455316
fractime_flyany_framestop_notwinggrooming,1.896046e-01,-4.278793e+00,455316
fractime_flyany_frametouch,1.685862e-02,-1.020344e+00,455316
fractime_flyany_frametouch_notchase,1.538492e-02,-1.321705e+00,455316
fractime_flyany_framewalk,5.325334e-01,7.798131e+00,455316
fractime_flyany_framewalk_nearfly,1.292245e-01,2.097229e+00,455316
fractime_flyany_framewalk_nearwall,4.723730e-01,7.234608e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,5.696264e-02,4.521347e+00,455316
fractime_flyany_framewingextension,2.964974e-04,-5.860684e-01,455316
fractime_flyany_framewingextension_nearfly,2.152351e-04,-5.891384e-01,455316
fractime_flyany_framewingextension_notchase,2.064500e-04,-6.889586e-01,455316
fractime_flyany_framewingextension_notnearfly,8.126224e-05,5.645341e-02,455316
fractime_flyany_framewingflick,6.369203e-05,-1.749212e-01,455316
fractime_flyany_framewingflick_nearfly,1.317766e-05,-5.322934e-01,455316
fractime_flyany_framewingflick_notnearfly,5.051437e-05,1.697532e+00,455316
fractime_flyany_framewinggrooming,5.533080e-02,-2.731616e+00,455316
fractime_flyany_framewinggrooming_nearfly,4.271759e-03,-3.869241e+00,455316
fractime_flyany_framewinggrooming_nearwall,8.644546e-03,-3.205063e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.436260e-02,-8.503038e-01,455316
fractime_flyfemale_firsthalf_framechase,1.077659e-03,4.662252e-01,117848
fractime_flyfemale_firsthalf_frametouch,1.203245e-02,-2.149289e+00,117848
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,237297
fractime_flyfemale_framebackup,1.261710e-02,9.174140e+00,237297
fractime_flyfemale_framebodyturn,1.457246e-02,4.020565e+00,237297
fractime_flyfemale_framechase,7.248301e-04,3.999758e-01,237297
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,237297
fractime_flyfemale_framecrabwalkall,1.368538e-01,5.684537e+00,237297
fractime_flyfemale_framecrabwalkextreme,6.831102e-03,1.126774e+01,237297
fractime_flyfemale_framejump,2.949890e-05,-2.409450e+00,237297
fractime_flyfemale_framemove,7.373039e-01,4.148500e+00,237297
fractime_flyfemale_framenotanybehavior,1.454844e-01,-1.104174e+00,237297
fractime_flyfemale_framepivotcenter,7.964702e-04,-1.341569e-01,237297
fractime_flyfemale_framepivottail,4.044720e-02,3.700056e+00,237297
fractime_flyfemale_framerighting,7.164018e-05,-2.028646e+00,237297
fractime_flyfemale_framestop,2.626961e-01,-4.148500e+00,237297
fractime_flyfemale_frametouch,1.323658e-02,-1.344629e+00,237297
fractime_flyfemale_framewalk,4.918520e-01,6.360191e+00,237297
fractime_flyfemale_framewingextension,1.432804e-04,1.589965e-01,237297
fractime_flyfemale_framewingflick,4.635541e-05,-5.171453e-02,237297
fractime_flyfemale_framewinggrooming,5.474995e-02,-2.654458e+00,237297
fractime_flyfemale_secondhalf_framechase,3.767298e-04,1.249080e-01,119449
fractime_flyfemale_secondhalf_frametouch,1.442457e-02,2.286841e-01,119449
fractime_flyfirsthalf_framebackup,9.069867e-03,5.419188e+00,227677
fractime_flyfirsthalf_framebodyturn,1.563619e-02,3.974660e+00,227677
fractime_flyfirsthalf_framechase,4.607404e-03,-1.815400e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.129275e-01,1.751104e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.504965e-03,1.909293e+00,227677
fractime_flyfirsthalf_framejump,7.466718e-05,-2.509743e+00,227677
fractime_flyfirsthalf_framemove,7.290328e-01,3.909376e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.118453e-04,-1.516407e+00,227677
fractime_flyfirsthalf_framepivottail,3.837454e-02,2.205901e+00,227677
fractime_flyfirsthalf_framerighting,5.270625e-05,-2.058479e+00,227677
fractime_flyfirsthalf_framestop,2.709672e-01,-3.909376e+00,227677
fractime_flyfirsthalf_frametouch,1.710318e-02,-1.463386e+00,227677
fractime_flyfirsthalf_framewalk,5.206059e-01,7.235069e+00,227677
fractime_flyfirsthalf_framewingextension,4.963172e-04,-5.071486e-01,227677
fractime_flyfirsthalf_framewingflick,8.345156e-05,-5.343264e-02,227677
fractime_flyfirsthalf_framewinggrooming,6.527229e-02,-2.117672e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.287641e-04,-1.746305e-01,109501
fractime_flymale_firsthalf_framechase,8.410882e-03,-1.908340e-01,109501
fractime_flymale_firsthalf_frametouch,2.252947e-02,-8.874651e-01,109501
fractime_flymale_frameattemptedcopulation,1.654952e-04,-3.197295e-01,217529
fractime_flymale_framebackup,7.948366e-03,4.356055e+00,217529
fractime_flymale_framebodyturn,1.557034e-02,3.520896e+00,217529
fractime_flymale_framechase,8.118458e-03,-7.393528e-02,217529
fractime_flymale_framechase_notwingextension,7.934574e-03,1.039073e-03,217529
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,217529
fractime_flymale_framecrabwalkall,1.017198e-01,-4.007742e-01,217529
fractime_flymale_framecrabwalkextreme,1.521636e-03,-1.968292e+00,217529
fractime_flymale_framejump,8.734468e-05,-2.366799e+00,217529
fractime_flymale_framemove,7.777676e-01,5.138127e+00,217529
fractime_flymale_framenotanybehavior,1.249213e-01,-1.002738e+00,217529
fractime_flymale_framepivotcenter,3.126020e-04,-9.629004e-01,217529
fractime_flymale_framepivottail,3.297491e-02,1.055528e+00,217529
fractime_flymale_framerighting,0.000000e+00,-2.183350e+00,217529
fractime_flymale_framestop,2.222324e-01,-5.138127e+00,217529
fractime_flymale_frametouch,2.074206e-02,-6.845623e-01,217529
fractime_flymale_frametouch_notchase,1.775855e-02,-9.742978e-01,217529
fractime_flymale_framewalk,5.774035e-01,7.900190e+00,217529
fractime_flymale_framewingextension,4.459176e-04,-6.044287e-01,217529
fractime_flymale_framewingflick,7.815050e-05,-2.064657e-01,217529
fractime_flymale_framewinggrooming,5.516966e-02,-1.929224e+00,217529
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,108028
fractime_flymale_secondhalf_framechase,7.822046e-03,1.139706e-01,108028
fractime_flymale_secondhalf_frametouch,1.893028e-02,-2.946562e-01,108028
fractime_flysecondhalf_framebackup,1.168175e-02,9.351731e+00,227620
fractime_flysecondhalf_framebodyturn,1.443195e-02,4.081229e+00,227620
fractime_flysecondhalf_framechase,3.910025e-03,5.999500e-02,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227620
fractime_flysecondhalf_framecrabwalkall,1.270670e-01,2.786198e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,5.069853e-03,4.274204e+00,227620
fractime_flysecondhalf_framejump,3.953958e-05,-2.502299e+00,227620
fractime_flysecondhalf_framemove,7.836394e-01,5.520824e+00,227620
fractime_flysecondhalf_framepivotcenter,8.391178e-04,6.028842e-01,227620
fractime_flysecondhalf_framepivottail,3.531324e-02,2.979892e+00,227620
fractime_flysecondhalf_framerighting,2.196644e-05,-2.300910e+00,227620
fractime_flysecondhalf_framestop,2.163606e-01,-5.520824e+00,227620
fractime_flysecondhalf_frametouch,1.661541e-02,-2.305455e-01,227620
fractime_flysecondhalf_framewalk,5.444864e-01,7.900661e+00,227620
fractime_flysecondhalf_framewingextension,9.665232e-05,-5.929685e-01,227620
fractime_flysecondhalf_framewingflick,4.393287e-05,-3.176392e-01,227620
fractime_flysecondhalf_framewinggrooming,4.539144e-02,-3.066786e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.579171e+01,4.447108e+00,118361
magveldiff_nose2ell_flyany_frametouch,1.011041e+01,1.432215e+00,7676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.521390e+01,4.389290e+00,63015
magveldiff_nose2ell_flyfemale_frametouch,9.839789e+00,1.770181e+00,3141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.455648e+00,1.846095e-01,1764
magveldiff_nose2ell_flymale_framenearfly,1.639170e+01,4.296896e+00,55270
magveldiff_nose2ell_flymale_frametouch,1.043941e+01,1.028810e+00,4512
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486194e+00,-4.824028e-01,455297
max_absdwing_angle_flyany_framechase,1.293055e+00,-3.774290e-01,1933
max_absdwing_angle_flyany_framenearfly,1.325887e+00,-8.289705e-01,118361
max_absdwing_angle_flyany_frametouch,1.335425e+00,-1.404422e+00,7676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453677e+00,1.759760e+00,25193
max_absdwing_angle_flyfemale_frameany,1.379982e+00,-4.156682e-01,237297
max_absdwing_angle_flyfemale_framenearfly,1.221400e+00,-9.659013e-01,63015
max_absdwing_angle_flyfemale_frametouch,1.275692e+00,-1.073235e+00,3141
max_absdwing_angle_flymale_frameany,1.599761e+00,-2.944317e-01,217529
max_absdwing_angle_flymale_framechase,1.337505e+00,-9.565571e-01,1764
max_absdwing_angle_flymale_framenearfly,1.444232e+00,-3.378280e-01,55270
max_absdwing_angle_flymale_frametouch,1.401508e+00,-1.293422e+00,4512
max_absdwing_area_flyany_frameany,3.406469e+00,9.193169e-01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.826797e+00,2.454569e+00,25193
max_absdwing_area_flyfemale_frameany,3.466185e+00,5.493979e-01,237297
max_absdwing_area_flymale_frameany,3.335547e+00,9.323601e-01,217529
max_dwing_angle_in_flyany_frameany,1.142833e+00,1.606358e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062273e+00,1.652319e+00,237297
max_dwing_angle_in_flymale_frameany,1.230121e+00,1.412712e+00,217529
max_dwing_angle_out_flyany_frameany,1.142908e+00,1.608798e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062452e+00,1.648971e+00,237297
max_dwing_angle_out_flymale_frameany,1.230107e+00,1.418613e+00,217529
max_wing_angle_flyany_frameany,8.387860e-02,-1.605115e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.516970e-02,-8.673416e-01,1933
max_wing_angle_flyany_framenearfly,7.543250e-02,-1.246853e+00,118365
max_wing_angle_flyany_frametouch,8.287137e-02,-4.716751e-01,7676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545069e-01,-2.608429e-01,25193
max_wing_angle_flyfemale_frameany,8.193231e-02,-1.783958e+00,237307
max_wing_angle_flyfemale_framenearfly,7.078213e-02,-2.125329e+00,63016
max_wing_angle_flyfemale_frametouch,7.932175e-02,-3.284692e-01,3141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.569684e-02,-1.052986e+00,217538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.387651e-02,-3.522007e-01,1764
max_wing_angle_flymale_framenearfly,8.077307e-02,-3.911750e-01,55273
max_wing_angle_flymale_frametouch,8.664719e-02,-4.193940e-01,4512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.616786e-01,-1.693651e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.469787e-01,-1.436413e-01,25193
max_wing_area_flyfemale_frameany,9.537356e-01,-6.230080e-01,237307
max_wing_area_flymale_frameany,7.612938e-01,-3.064591e+00,217538
mean_wing_angle_flyany_frameany,2.077971e-02,-2.054535e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.097120e-02,-1.747093e+00,237307
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.030905e-02,-1.748937e+00,217538
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.344812e-01,-1.434134e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115618e-01,4.703666e-01,25193
mean_wing_area_flyfemale_frameany,9.245084e-01,-2.913793e-01,237307
mean_wing_area_flymale_frameany,7.365666e-01,-2.909200e+00,217538
min_absdwing_angle_flyany_frameany,1.050973e+00,3.019467e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.829856e-01,3.098432e+00,237297
min_absdwing_angle_flymale_frameany,1.125746e+00,2.483611e+00,217529
min_absdwing_area_flyany_frameany,2.369037e+00,2.958752e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.438335e+00,3.224711e+00,237297
min_absdwing_area_flymale_frameany,2.293420e+00,1.653798e+00,217529
min_dwing_angle_in_flyany_frameany,-1.142908e+00,-1.608798e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062452e+00,-1.648971e+00,237297
min_dwing_angle_in_flymale_frameany,-1.230107e+00,-1.418613e+00,217529
min_dwing_angle_out_flyany_frameany,-1.142833e+00,-1.606358e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062273e+00,-1.652319e+00,237297
min_dwing_angle_out_flymale_frameany,-1.230121e+00,-1.412712e+00,217529
min_wing_angle_flyany_frameany,-4.231917e-02,-2.298520e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.998991e-02,-1.070988e+00,237307
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.507875e-02,-2.782292e+00,217538
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.072838e-01,-1.145584e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.761449e-01,1.404736e+00,25193
min_wing_area_flyfemale_frameany,8.952813e-01,4.708246e-02,237307
min_wing_area_flymale_frameany,7.118394e-01,-2.683587e+00,217538
nflies_close_flyany_frameany,3.294898e-01,-2.036140e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.437888e-01,-6.361796e-01,1082
nflies_close_flyany_framebodyturn,3.477946e-01,-2.364004e+00,6845
nflies_close_flyany_framebodyturnstart,3.577013e-01,-2.323569e+00,2526
nflies_close_flyany_framecrabwalkallstart,4.074747e-01,-1.259177e+00,6006
nflies_close_flyany_framecrabwalkextreme,8.529462e-01,1.217400e+00,1952
nflies_close_flyany_framecrabwalkextremestart,8.301608e-01,9.634694e-01,434
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.127770e-01,-1.803995e+00,344604
nflies_close_flyany_framepivotcenter,5.069829e-01,-2.373642e-01,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.913424e-01,-1.045015e+00,4006
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.058936e-01,-3.222945e+00,110941
nflies_close_flyany_frametouch,1.632009e+00,5.137772e-01,7676
nflies_close_flyany_framewalk,3.017406e-01,-2.271302e+00,242471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.883332e-02,-3.144846e+00,25193
nflies_close_flyfemale_frameany,3.688850e-01,-2.095517e+00,237307
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.867361e-01,-1.936021e+00,217538
nflies_close_flymale_framechase,1.176537e+00,-1.196962e+00,1764
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048604e+00,-1.530000e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505475e+00,2.804353e+00,25193
nwingsdetected_flyfemale_frameany,1.050972e+00,-6.143039e-01,237307
nwingsdetected_flymale_frameany,1.045790e+00,-1.715016e+00,217538
phi_flyany_frameany,2.575033e-02,2.318202e+00,455316
phisideways_flyany_framemove,3.610103e-01,-5.058795e+00,344375
phisideways_flyfemale_framemove,4.006971e-01,-3.275602e+00,174970
phisideways_flymale_framemove,3.167437e-01,-5.446724e+00,169196
theta_mm_flyany_frameany,2.999164e-02,1.004820e+00,455316
velmag_ctr_flyany_frameany,1.086449e+01,5.043041e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.876669e+00,1.189742e+00,4724
velmag_ctr_flyany_framebodyturn,1.067330e+01,1.548484e-01,6845
velmag_ctr_flyany_framecrabwalkall,1.448827e+01,9.333142e-01,54634
velmag_ctr_flyany_framecrabwalkextreme,8.420151e+00,2.671223e+00,1952
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.406130e+01,1.848772e+00,344356
velmag_ctr_flyany_framenearfly,1.060985e+01,5.441545e+00,118361
velmag_ctr_flyany_framenearwall,1.251286e+01,5.604978e+00,344589
velmag_ctr_flyany_framenotnearfly_notnearwall,6.358761e+00,2.209025e+00,104397
velmag_ctr_flyany_framepivotcenter,3.091039e+00,2.271203e+00,250
velmag_ctr_flyany_framepivottail,1.060477e+01,1.314155e+00,16775
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.454982e-01,2.518419e+00,110941
velmag_ctr_flyany_frametouch,6.679441e+00,3.156188e+00,7676
velmag_ctr_flyany_framewalk,1.686851e+01,3.918538e-01,242466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.406827e-01,3.005905e+00,25193
velmag_ctr_flyfemale_frameany,9.757972e+00,3.992334e+00,237297
