field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.810387e-01,2.024203e+01,5888
du_ctr_flyfemale_frameany,6.795492e+00,3.038515e+00,217277
du_ctr_flymale_frameany,6.477660e+00,1.232342e+00,261623
du_ctr_flymale_framechase,1.936425e+01,4.184936e+00,248
du_tail_flyany_frameany,6.616856e+00,2.219630e+00,479440
du_tail_flyany_framepivottail,8.183244e-01,2.671544e+00,18798
du_tail_flyfemale_frameany,6.794793e+00,3.040055e+00,217277
du_tail_flymale_frameany,6.476842e+00,1.233246e+00,261623
duration_flyany_frameattemptedcopulation,4.104839e-01,-1.508240e+00,314
duration_flyany_framebackup,1.227985e-01,-3.089772e+00,2291
duration_flyany_framebodyturn,8.265552e-02,-1.192168e+00,8389
duration_flyany_framechase,2.818282e-01,1.446534e+00,255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.310681e-01,-3.264161e+00,32000
duration_flyany_framecrabwalkextreme,1.029106e-01,-4.519219e+00,717
duration_flyany_framejump,8.641636e-02,-6.123100e-01,1146
duration_flyany_framemove,6.013164e-01,-4.706962e+00,303282
duration_flyany_framepivotcenter,8.154312e-02,-2.100847e+00,452
duration_flyany_framepivottail,1.347590e-01,-6.001600e-01,18798
duration_flyany_framerighting,2.936805e-01,-3.867752e+00,346
duration_flyany_framestop,3.487601e-01,-1.665208e+00,176178
duration_flyany_frametouch,1.261999e-01,-4.553082e+00,2741
duration_flyany_framewalk,3.938247e-01,-3.192682e+00,147008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.089116e+00,-8.638683e+00,5888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240023e-01,-2.790214e+00,1295
duration_flyfemale_framebodyturn,8.299075e-02,-6.699017e-01,3808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238041e-01,-2.348629e+00,14752
duration_flyfemale_framecrabwalkextreme,1.090732e-01,-2.092269e+00,294
duration_flyfemale_framejump,9.053714e-02,1.359973e-01,755
duration_flyfemale_framemove,6.130338e-01,-4.229383e+00,150361
duration_flyfemale_framepivotcenter,8.237109e-02,-1.312102e+00,340
duration_flyfemale_framepivottail,1.312392e-01,-7.643468e-01,8985
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.684387e-01,-2.842025e+00,66916
duration_flyfemale_frametouch,1.189773e-01,-6.097407e+00,1181
duration_flyfemale_framewalk,4.004312e-01,-2.585877e+00,69513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.147236e+00,-6.069026e+00,1463
duration_flymale_frameattemptedcopulation,4.106176e-01,-1.588791e+00,314
duration_flymale_framebackup,1.231282e-01,-2.144701e+00,992
duration_flymale_framebodyturn,8.136183e-02,-2.131529e+00,4577
duration_flymale_framechase,2.890470e-01,5.334609e-01,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.335062e-01,-3.166032e+00,17221
duration_flymale_framecrabwalkextreme,9.673850e-02,-4.877841e+00,423
duration_flymale_framejump,8.229576e-02,-1.397689e+00,391
duration_flymale_framemove,5.874592e-01,-4.072325e+00,152763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372954e-01,-5.563301e-01,9811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.181541e-01,-8.557791e-01,108860
duration_flymale_frametouch,1.339849e-01,-2.608860e+00,1557
duration_flymale_framewalk,3.716554e-01,-3.690880e+00,77425
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.067092e+00,-7.419198e+00,4285
dv_cor_flyany_frameany,4.580602e-03,4.618850e-01,479440
dv_cor_flyfemale_frameany,1.309562e-01,2.268311e+00,217277
dv_cor_flymale_frameany,-1.017681e-01,-9.517135e-01,261623
dv_ctr_flyany_frameany,1.182331e-02,5.507055e-01,479440
dv_ctr_flyfemale_frameany,1.894307e-01,2.461976e+00,217277
dv_ctr_flymale_frameany,-1.372146e-01,-1.063245e+00,261623
dv_tail_flyany_frameany,-1.037220e-01,-2.038251e+00,479440
dv_tail_flyfemale_frameany,-3.753933e-02,-3.747106e-01,217277
dv_tail_flymale_frameany,-1.616607e-01,-2.381380e+00,261623
dwing_angle_diff_flyany_frameany,9.023291e-06,8.363214e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.475727e-05,-7.324825e-01,217277
dwing_angle_diff_flymale_frameany,-1.117404e-04,2.734868e-01,261623
dwing_angle_imbalance_flyany_frameany,-7.969633e-01,-2.633859e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.799035e+00,-1.595909e+01,5888
dwing_angle_imbalance_flyfemale_frameany,-6.870098e-01,-2.995604e+00,217277
dwing_angle_imbalance_flymale_frameany,-8.860805e-01,-1.569069e+00,261623
ecc_flyany_frameany,3.702883e-01,3.946536e+00,479460
ecc_flyfemale_frameany,3.601733e-01,7.672147e-01,217286
ecc_flymale_frameany,3.785853e-01,5.509449e+00,261634
fractime_flyany_frameattemptedcopulation,6.632462e-04,1.323760e+00,479460
fractime_flyany_framebackup,4.778292e-03,-7.944260e-01,479460
fractime_flyany_framebackup_nearfly,1.856255e-03,-2.239642e+00,479460
fractime_flyany_framebackup_nearwall,4.778292e-03,-7.804943e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479460
fractime_flyany_framebodyturn,1.749677e-02,6.031622e+00,479460
fractime_flyany_framebodyturn_nearfly,3.777166e-03,1.329045e-01,479460
fractime_flyany_framebodyturn_nearwall,1.521086e-02,4.696046e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975139e-03,1.933646e+01,479460
fractime_flyany_framechase,5.547908e-04,-2.549097e-01,479460
fractime_flyany_framechase_notwingextension,3.274517e-04,-3.033868e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,6.674175e-02,-2.398540e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.277687e-02,-3.701438e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.580111e-02,-2.403467e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508447e-04,1.464673e+00,479460
fractime_flyany_framecrabwalkextreme,1.503775e-03,-1.771994e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.403037e-04,-2.074734e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.432862e-03,-1.851291e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,1.371504e+00,479460
fractime_flyany_framejump,2.400617e-03,1.301199e+00,479460
fractime_flyany_framejump_nearfly,4.317357e-04,5.423582e-02,479460
fractime_flyany_framejump_nearwall,1.266008e-03,1.334484e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.040754e-03,1.321521e+00,479460
fractime_flyany_framemove,6.325491e-01,2.630092e+00,479460
fractime_flyany_framemove_nearfly,1.446210e-01,-2.583110e+00,479460
fractime_flyany_framemove_nearwall,5.108747e-01,6.172568e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.120344e-01,7.954476e+00,479460
fractime_flyany_framenotanybehavior,2.557189e-01,4.879763e+00,479460
fractime_flyany_framepivotcenter,9.802695e-04,6.658399e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-2.696168e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,-1.386977e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.276770e-04,3.487256e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-2.285457e+00,479460
fractime_flyany_framepivottail,3.920661e-02,3.145568e+00,479460
fractime_flyany_framepivottail_nearfly,1.078296e-02,-1.305928e+00,479460
fractime_flyany_framepivottail_nearwall,3.856839e-02,2.984553e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-04,9.720847e+00,479460
fractime_flyany_framerighting,7.258165e-04,-1.962222e-01,479460
fractime_flyany_framerighting_nearfly,1.418262e-04,-2.927637e-01,479460
fractime_flyany_framerighting_nearwall,3.879364e-04,-2.083938e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.378801e-04,6.183613e-02,479460
fractime_flyany_framestop,3.674509e-01,-2.630092e+00,479460
fractime_flyany_framestop_nearfly,6.712343e-02,-5.513099e+00,479460
fractime_flyany_framestop_nearwall,1.874943e-01,-4.406202e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.668481e-01,2.096036e+00,479460
fractime_flyany_framestop_notwinggrooming,3.558795e-01,-1.053119e+00,479460
fractime_flyany_frametouch,5.716848e-03,-2.593709e+00,479460
fractime_flyany_frametouch_notchase,5.412339e-03,-3.261521e+00,479460
fractime_flyany_framewalk,3.066116e-01,4.470108e-01,479460
fractime_flyany_framewalk_nearfly,6.403871e-02,-2.705603e+00,479460
fractime_flyany_framewalk_nearwall,2.679890e-01,-2.395708e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.526259e-02,2.333648e+00,479460
fractime_flyany_framewingextension,3.691653e-04,-1.634398e-01,479460
fractime_flyany_framewingextension_nearfly,3.024236e-04,-1.539946e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-2.981293e-01,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-5.585810e-01,479460
fractime_flyany_framewingflick,1.877112e-05,-4.362328e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-3.890945e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.977333e-01,479460
fractime_flyany_framewinggrooming,1.228048e-02,-5.439245e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.328578e-03,-5.380747e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.597798e-03,-5.126905e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.365661e-03,-3.198215e+00,479460
fractime_flyfemale_firsthalf_framechase,1.785555e-05,-6.474364e-01,112010
fractime_flyfemale_firsthalf_frametouch,6.642264e-03,-3.492521e+00,112010
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,217277
fractime_flyfemale_framebackup,5.960134e-03,5.907685e-01,217277
fractime_flyfemale_framebodyturn,1.752602e-02,6.595432e+00,217277
fractime_flyfemale_framechase,6.443388e-05,-5.280690e-01,217277
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,217277
fractime_flyfemale_framecrabwalkall,6.789490e-02,-1.053075e+00,217277
fractime_flyfemale_framecrabwalkextreme,1.362316e-03,-9.527532e-01,217277
fractime_flyfemale_framejump,3.493237e-03,1.756156e+00,217277
fractime_flyfemale_framemove,6.920245e-01,3.747655e+00,217277
fractime_flyfemale_framenotanybehavior,2.999397e-01,5.586048e+00,217277
fractime_flyfemale_framepivotcenter,1.564823e-03,1.728200e+00,217277
fractime_flyfemale_framepivottail,4.135274e-02,3.974653e+00,217277
fractime_flyfemale_framerighting,8.836646e-04,-1.644314e-01,217277
fractime_flyfemale_framestop,3.079755e-01,-3.747655e+00,217277
fractime_flyfemale_frametouch,5.435458e-03,-3.978713e+00,217277
fractime_flyfemale_framewalk,3.199280e-01,1.233946e+00,217277
fractime_flyfemale_framewingextension,5.983146e-05,-2.238558e-01,217277
fractime_flyfemale_framewingflick,9.204840e-06,-8.720134e-01,217277
fractime_flyfemale_framewinggrooming,6.733340e-03,-4.644043e+00,217277
fractime_flyfemale_secondhalf_framechase,1.139958e-04,-2.236638e-01,105267
fractime_flyfemale_secondhalf_frametouch,4.151348e-03,-4.078195e+00,105267
fractime_flyfirsthalf_framebackup,4.901143e-03,-8.063732e-01,239740
fractime_flyfirsthalf_framebodyturn,1.851589e-02,6.237031e+00,239740
fractime_flyfirsthalf_framechase,1.030283e-03,-2.058725e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.393593e-02,-2.690028e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.610078e-03,-1.548700e+00,239740
fractime_flyfirsthalf_framejump,2.235755e-03,9.663356e-01,239740
fractime_flyfirsthalf_framemove,6.458246e-01,2.625322e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.424710e-04,2.546032e-02,239740
fractime_flyfirsthalf_framepivottail,4.187036e-02,2.970601e+00,239740
fractime_flyfirsthalf_framerighting,6.715609e-04,-1.199585e-01,239740
fractime_flyfirsthalf_framestop,3.541754e-01,-2.625322e+00,239740
fractime_flyfirsthalf_frametouch,7.474764e-03,-2.388793e+00,239740
fractime_flyfirsthalf_framewalk,3.268749e-01,8.221541e-01,239740
fractime_flyfirsthalf_framewingextension,6.423626e-04,-8.687553e-02,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-4.644021e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.183782e-02,-5.359893e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.006736e-03,1.620485e+00,127072
fractime_flymale_firsthalf_framechase,1.928041e-03,-1.822350e-01,127072
fractime_flymale_firsthalf_frametouch,8.247293e-03,-1.504741e+00,127072
fractime_flymale_frameattemptedcopulation,1.215489e-03,1.232904e+00,261623
fractime_flymale_framebackup,3.807005e-03,-1.886399e+00,261623
fractime_flymale_framebodyturn,1.750228e-02,4.530808e+00,261623
fractime_flymale_framechase,9.632181e-04,-2.404461e-01,261623
fractime_flymale_framechase_notwingextension,5.465880e-04,-2.841802e-01,261623
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,261623
fractime_flymale_framecrabwalkall,6.582372e-02,-2.842585e+00,261623
fractime_flymale_framecrabwalkextreme,1.624475e-03,-1.997461e+00,261623
fractime_flymale_framejump,1.498339e-03,6.666601e-01,261623
fractime_flymale_framemove,5.839051e-01,1.303212e+00,261623
fractime_flymale_framenotanybehavior,2.192506e-01,4.011209e+00,261623
fractime_flymale_framepivotcenter,4.968982e-04,-7.935755e-01,261623
fractime_flymale_framepivottail,3.750053e-02,1.828834e+00,261623
fractime_flymale_framerighting,5.962779e-04,-1.782586e-01,261623
fractime_flymale_framestop,4.160949e-01,-1.303212e+00,261623
fractime_flymale_frametouch,5.962779e-03,-1.661643e+00,261623
fractime_flymale_frametouch_notchase,5.404724e-03,-2.196341e+00,261623
fractime_flymale_framewalk,2.959449e-01,-3.207345e-01,261623
fractime_flymale_framewingextension,6.268562e-04,-1.625581e-01,261623
fractime_flymale_framewingflick,2.675606e-05,-2.967131e-01,261623
fractime_flymale_framewinggrooming,1.637853e-02,-4.647281e+00,261623
fractime_flymale_secondhalf_frameattemptedcopulation,4.690013e-04,4.742335e-01,134328
fractime_flymale_secondhalf_framechase,5.211125e-05,-2.895389e-01,134328
fractime_flymale_secondhalf_frametouch,3.811566e-03,-1.643656e+00,134328
fractime_flysecondhalf_framebackup,4.655820e-03,-6.992698e-01,239700
fractime_flysecondhalf_framebodyturn,1.647893e-02,5.577819e+00,239700
fractime_flysecondhalf_framechase,7.926575e-05,-2.925663e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.955361e-02,-1.946747e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.397580e-03,-1.878958e+00,239700
fractime_flysecondhalf_framejump,2.565707e-03,1.517251e+00,239700
fractime_flysecondhalf_framemove,6.192407e-01,2.496273e+00,239700
fractime_flysecondhalf_framepivotcenter,1.218189e-03,1.102390e+00,239700
fractime_flysecondhalf_framepivottail,3.654568e-02,3.068007e+00,239700
fractime_flysecondhalf_framerighting,7.801418e-04,-2.813250e-01,239700
fractime_flysecondhalf_framestop,3.807593e-01,-2.496273e+00,239700
fractime_flysecondhalf_frametouch,3.959116e-03,-2.504769e+00,239700
fractime_flysecondhalf_framewalk,2.863663e-01,8.561049e-02,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-2.382774e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-3.314820e-01,239700
fractime_flysecondhalf_framewinggrooming,1.272424e-02,-4.894816e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.463281e+01,4.308706e+00,101519
magveldiff_nose2ell_flyany_frametouch,1.260241e+01,6.294189e+00,2741
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.444525e+01,4.636028e+00,47342
magveldiff_nose2ell_flyfemale_frametouch,1.240762e+01,6.923901e+00,1181
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062630e+01,2.404878e+00,248
magveldiff_nose2ell_flymale_framenearfly,1.473229e+01,3.701300e+00,54134
magveldiff_nose2ell_flymale_frametouch,1.289345e+01,5.078506e+00,1557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.374646e+00,-7.835789e-01,479440
max_absdwing_angle_flyany_framechase,1.928678e+00,3.758407e+00,255
max_absdwing_angle_flyany_framenearfly,1.378272e+00,5.955645e-01,101519
max_absdwing_angle_flyany_frametouch,1.507408e+00,8.247834e-01,2741
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.028376e+00,7.633687e+00,5888
max_absdwing_angle_flyfemale_frameany,1.230287e+00,-9.852082e-01,217277
max_absdwing_angle_flyfemale_framenearfly,1.276135e+00,5.737534e-01,47342
max_absdwing_angle_flyfemale_frametouch,1.455594e+00,9.691327e-01,1181
max_absdwing_angle_flymale_frameany,1.490756e+00,-6.017182e-01,261623
max_absdwing_angle_flymale_framechase,2.071344e+00,2.981123e+00,248
max_absdwing_angle_flymale_framenearfly,1.458911e+00,3.045695e-01,54134
max_absdwing_angle_flymale_frametouch,1.551143e+00,5.178266e-01,1557
max_absdwing_area_flyany_frameany,2.539282e+00,-2.922878e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.751079e+00,1.393922e-01,5888
max_absdwing_area_flyfemale_frameany,2.309561e+00,-3.578803e+00,217277
max_absdwing_area_flymale_frameany,2.721859e+00,-1.425978e+00,261623
max_dwing_angle_in_flyany_frameany,1.043308e+00,4.084537e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.500899e-01,3.486707e-01,217277
max_dwing_angle_in_flymale_frameany,1.119548e+00,1.063670e-01,261623
max_dwing_angle_out_flyany_frameany,1.043317e+00,4.093922e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.500051e-01,3.442980e-01,217277
max_dwing_angle_out_flymale_frameany,1.119436e+00,1.075715e-01,261623
max_wing_angle_flyany_frameany,6.390715e-02,-3.818976e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,1.300228e-01,-3.643758e+00,314
max_wing_angle_flyany_framechase,1.216366e-01,4.387605e+00,255
max_wing_angle_flyany_framenearfly,6.630904e-02,-2.293360e+00,101523
max_wing_angle_flyany_frametouch,9.070598e-02,7.330226e-01,2741
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369827e-01,-3.115998e+00,5888
max_wing_angle_flyfemale_frameany,5.913985e-02,-4.512039e+00,217286
max_wing_angle_flyfemale_framenearfly,6.624425e-02,-2.755638e+00,47343
max_wing_angle_flyfemale_frametouch,9.193621e-02,1.676197e+00,1181
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.772440e-02,-2.415334e+00,261634
max_wing_angle_flymale_frameattemptedcopulation,1.300277e-01,-3.723896e+00,314
max_wing_angle_flymale_framechase,1.272784e-01,3.442493e+00,248
max_wing_angle_flymale_framenearfly,6.558034e-02,-1.617905e+00,54137
max_wing_angle_flymale_frametouch,8.873622e-02,3.260202e-01,1557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.702227e-01,1.346995e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.403593e-01,-3.924415e+00,5888
max_wing_area_flyfemale_frameany,9.877375e-01,4.658706e-02,217286
max_wing_area_flymale_frameany,9.559698e-01,2.791797e+00,261634
mean_wing_angle_flyany_frameany,1.207451e-02,-3.559922e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.387119e-03,-4.000055e+00,217286
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.501083e-02,-2.420031e+00,261634
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.623555e-01,2.117153e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.483619e-01,-2.885153e+00,5888
mean_wing_area_flyfemale_frameany,9.829525e-01,8.909038e-01,217286
mean_wing_area_flymale_frameany,9.456505e-01,3.332588e+00,261634
min_absdwing_angle_flyany_frameany,9.745487e-01,1.440850e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.195703e-01,1.873851e+00,217277
min_absdwing_angle_flymale_frameany,1.019529e+00,4.578080e-01,261623
min_absdwing_area_flyany_frameany,2.088308e+00,1.695456e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999614e+00,-7.074972e-01,217277
min_absdwing_area_flymale_frameany,2.159396e+00,7.814601e-01,261623
min_dwing_angle_in_flyany_frameany,-1.043317e+00,-4.093922e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.500051e-01,-3.442980e-01,217277
min_dwing_angle_in_flymale_frameany,-1.119436e+00,-1.075715e-01,261623
min_dwing_angle_out_flyany_frameany,-1.043308e+00,-4.084537e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.500899e-01,-3.486707e-01,217277
min_dwing_angle_out_flymale_frameany,-1.119548e+00,-1.063670e-01,261623
min_wing_angle_flyany_frameany,-3.975812e-02,-2.020698e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.236561e-02,-1.707127e+00,217286
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.770273e-02,-1.849141e+00,261634
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.544883e-01,2.820241e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.563644e-01,-8.361742e-01,5888
min_wing_area_flyfemale_frameany,9.781675e-01,1.701239e+00,217286
min_wing_area_flymale_frameany,9.353311e-01,3.764911e+00,261634
nflies_close_flyany_frameany,1.993472e-01,-5.538044e+00,479460
nflies_close_flyany_frameattemptedcopulation,0.000000e+00,-7.269336e+00,314
nflies_close_flyany_framebackupstart,3.369513e-01,-4.501199e+00,601
nflies_close_flyany_framebodyturn,2.141631e-01,-5.818954e+00,8389
nflies_close_flyany_framebodyturnstart,2.191633e-01,-5.823337e+00,3336
nflies_close_flyany_framecrabwalkallstart,2.386397e-01,-4.530749e+00,4448
nflies_close_flyany_framecrabwalkextreme,4.519030e-01,-3.923421e+00,717
nflies_close_flyany_framecrabwalkextremestart,4.559333e-01,-3.992690e+00,229
nflies_close_flyany_framejumpstart,2.665994e-01,-2.187755e+00,416
nflies_close_flyany_framenearwall,2.655248e-01,-5.374448e+00,334840
nflies_close_flyany_framepivotcenter,1.636424e-01,-3.282337e+00,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.788243e-01,-5.130676e+00,4615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.454967e-01,-5.912033e+00,176178
nflies_close_flyany_frametouch,1.310736e+00,-3.722903e+00,2741
nflies_close_flyany_framewalk,2.176816e-01,-4.672427e+00,147008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.234589e-01,-4.014881e+00,5888
nflies_close_flyfemale_frameany,2.502738e-01,-5.327581e+00,217286
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.574260e-01,-5.281043e+00,261634
nflies_close_flymale_framechase,1.103642e+00,-2.399594e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025389e+00,-3.647148e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461452e+00,-2.489565e+00,5888
nwingsdetected_flyfemale_frameany,1.013310e+00,-4.203841e+00,217286
nwingsdetected_flymale_frameany,1.034969e+00,-2.483014e+00,261634
phi_flyany_frameany,3.256522e-02,2.626822e+00,479460
phisideways_flyany_framemove,4.644676e-01,1.387757e+00,303282
phisideways_flyfemale_framemove,4.899019e-01,3.271662e+00,150370
phisideways_flymale_framemove,4.467488e-01,3.244805e-01,152774
theta_mm_flyany_frameany,5.766712e-02,1.928097e+00,479460
velmag_ctr_flyany_frameany,8.511085e+00,2.649770e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.087603e+00,-2.812700e+00,314
velmag_ctr_flyany_framebackup,9.836958e+00,3.268976e+00,2291
velmag_ctr_flyany_framebodyturn,1.229487e+01,3.185259e+00,8389
velmag_ctr_flyany_framecrabwalkall,1.597424e+01,3.013166e+00,32000
velmag_ctr_flyany_framecrabwalkextreme,7.770125e+00,9.145872e-01,717
velmag_ctr_flyany_framejump,6.222433e+01,4.787333e+00,1146
velmag_ctr_flyany_framemove,1.272529e+01,9.475005e-01,303262
velmag_ctr_flyany_framenearfly,8.684618e+00,3.810678e+00,101519
velmag_ctr_flyany_framenearwall,9.925615e+00,3.625615e+00,334827
velmag_ctr_flyany_framenotnearfly_notnearwall,5.399559e+00,5.580408e-01,133706
velmag_ctr_flyany_framepivotcenter,3.498394e+00,3.791940e+00,452
velmag_ctr_flyany_framepivottail,1.127016e+01,2.642134e+00,18798
velmag_ctr_flyany_framerighting,1.769505e+01,2.727339e+00,346
