field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.098494e+00,-1.889438e+00,89162
du_ctr_flyany_framepivotcenter,-2.412480e-01,-1.664697e+00,425
du_ctr_flyany_framerighting,4.199236e+00,6.820801e-02,526
du_ctr_flyany_framestop,9.614010e-02,5.543728e-01,224410
du_ctr_flyany_frametouch,1.936459e+00,-1.333126e-01,19265
du_ctr_flyany_framewalk,1.406651e+01,-9.764413e-01,148448
du_ctr_flyany_framewingextension,5.518087e+00,2.206044e+00,5607
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137704e-01,3.995700e-01,31942
du_ctr_flyfemale_frameany,4.507027e+00,-5.564604e-01,235633
du_ctr_flymale_frameany,5.430874e+00,-4.057241e-01,267136
du_ctr_flymale_framechase,1.380832e+01,-3.340147e-01,10770
du_tail_flyany_frameany,4.990115e+00,-4.762982e-01,503349
du_tail_flyany_framepivottail,3.851298e-01,-1.294090e-01,13972
du_tail_flyfemale_frameany,4.505827e+00,-5.562561e-01,235633
du_tail_flymale_frameany,5.426284e+00,-4.098959e-01,267136
duration_flyany_frameattemptedcopulation,4.793042e-01,-1.201486e+00,1806
duration_flyany_framebackup,1.228215e-01,-2.712476e+00,2461
duration_flyany_framebodyturn,8.582281e-02,8.389366e-01,5607
duration_flyany_framechase,3.519869e-01,1.676570e+00,10807
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.558481e-01,-1.619090e+00,39767
duration_flyany_framecrabwalkextreme,1.217897e-01,9.281200e-01,1183
duration_flyany_framejump,7.891118e-02,-2.998377e+00,305
duration_flyany_framemove,1.053981e+00,-2.000853e+00,278960
duration_flyany_framepivotcenter,8.555631e-02,-8.467678e-01,425
duration_flyany_framepivottail,1.308384e-01,-1.505378e+00,13972
duration_flyany_framerighting,4.020867e-01,-8.260793e-01,526
duration_flyany_framestop,8.491139e-01,-8.419154e-01,224410
duration_flyany_frametouch,1.778751e-01,-8.591594e-01,19265
duration_flyany_framewalk,4.979451e-01,-1.215830e+00,148449
duration_flyany_framewingextension,4.888878e-01,2.582066e+00,5608
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777218e+00,-2.096144e+00,31942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199050e-01,-3.647355e+00,1223
duration_flyfemale_framebodyturn,8.449935e-02,1.737060e-01,2448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.378542e-01,-1.325120e+00,16132
duration_flyfemale_framecrabwalkextreme,1.240953e-01,1.467113e+00,374
duration_flyfemale_framejump,8.457005e-02,-1.828345e+00,210
duration_flyfemale_framemove,9.564089e-01,-2.093674e+00,123763
duration_flyfemale_framepivotcenter,8.783967e-02,1.104143e-01,298
duration_flyfemale_framepivottail,1.292326e-01,-1.267367e+00,7234
duration_flyfemale_framerighting,4.610655e-01,2.617502e-01,288
duration_flyfemale_framestop,8.815473e-01,-1.069840e+00,111870
duration_flyfemale_frametouch,1.683192e-01,-9.194679e-01,3615
duration_flyfemale_framewalk,4.850778e-01,-9.519903e-01,67280
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900651e+00,-1.489572e+00,12880
duration_flymale_frameattemptedcopulation,8.597368e-01,3.814657e-01,1800
duration_flymale_framebackup,1.255185e-01,-1.068491e+00,1234
duration_flymale_framebodyturn,8.703950e-02,1.255995e+00,3157
duration_flymale_framechase,4.111750e-01,1.156600e+00,10770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.713664e-01,-1.479123e+00,23635
duration_flymale_framecrabwalkextreme,1.198755e-01,1.071096e-02,806
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.143500e+00,-1.543815e+00,155029
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322910e-01,-1.613708e+00,6734
duration_flymale_framerighting,3.561181e-01,-1.287808e+00,238
duration_flymale_framestop,8.215329e-01,-5.438435e-01,112107
duration_flymale_frametouch,1.882126e-01,-5.149560e-01,15650
duration_flymale_framewalk,5.077540e-01,-1.348600e+00,81168
duration_flymale_framewingextension,4.888804e-01,2.022236e+00,5607
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669514e+00,-1.137538e+00,19059
dv_cor_flyany_frameany,3.301409e-02,1.207187e+00,503349
dv_cor_flyfemale_frameany,7.925411e-02,1.533896e+00,235633
dv_cor_flymale_frameany,-8.074812e-03,3.869594e-01,267136
dv_ctr_flyany_frameany,5.603751e-02,1.424850e+00,503349
dv_ctr_flyfemale_frameany,1.179153e-01,1.700473e+00,235633
dv_ctr_flymale_frameany,1.153479e-03,4.950860e-01,267136
dv_tail_flyany_frameany,-8.136559e-02,-1.413048e+00,503349
dv_tail_flyfemale_frameany,-4.852432e-02,-5.198845e-01,235633
dv_tail_flymale_frameany,-1.104100e-01,-1.447780e+00,267136
dwing_angle_diff_flyany_frameany,-5.015959e-05,-4.661039e-01,503349
dwing_angle_diff_flyany_framewingextension,-2.581160e-01,2.138600e+00,5607
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.331318e-05,-6.524020e-01,235633
dwing_angle_diff_flymale_frameany,-1.122048e-04,8.315514e-01,267136
dwing_angle_imbalance_flyany_frameany,-7.521244e-01,-1.205573e+00,503349
dwing_angle_imbalance_flyany_framewingextension,-8.110681e-01,1.535039e+00,5607
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727974e+00,-1.453539e+00,31942
dwing_angle_imbalance_flyfemale_frameany,-5.860653e-01,-2.736459e-01,235633
dwing_angle_imbalance_flymale_frameany,-8.987687e-01,-1.420648e+00,267136
ecc_flyany_frameany,3.605796e-01,2.987257e-01,503370
ecc_flyfemale_frameany,3.600142e-01,4.138612e-01,235643
ecc_flymale_frameany,3.610086e-01,1.582477e-01,267147
fractime_flyany_frameattemptedcopulation,3.593778e-03,7.778897e+00,503370
fractime_flyany_framebackup,4.889048e-03,-1.183432e-01,503370
fractime_flyany_framebackup_nearfly,2.638218e-03,-3.162844e-01,503370
fractime_flyany_framebackup_nearwall,4.849316e-03,-1.571807e-01,503370
fractime_flyany_framebackup_notnearfly_notnearwall,2.979915e-05,1.641186e+00,503370
fractime_flyany_framebodyturn,1.113892e-02,6.985560e-01,503370
fractime_flyany_framebodyturn_nearfly,4.414248e-03,9.030758e-01,503370
fractime_flyany_framebodyturn_nearwall,1.092834e-02,8.582335e-01,503370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.072770e-04,-1.609339e+00,503370
fractime_flyany_framechase,2.149314e-02,2.514841e+00,503370
fractime_flyany_framechase_notwingextension,1.712657e-02,2.256207e+00,503370
fractime_flyany_framecopulation,5.959831e-06,2.116296e-01,503370
fractime_flyany_framecrabwalkall,7.900153e-02,-1.324708e+00,503370
fractime_flyany_framecrabwalkall_nearfly,2.632060e-02,-7.044146e-01,503370
fractime_flyany_framecrabwalkall_nearwall,7.847508e-02,-1.303258e+00,503370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.463397e-04,-2.266635e-01,503370
fractime_flyany_framecrabwalkextreme,2.350160e-03,-4.739641e-01,503370
fractime_flyany_framecrabwalkextreme_nearfly,1.340962e-03,-4.734700e-01,503370
fractime_flyany_framecrabwalkextreme_nearwall,2.155472e-03,-7.179155e-01,503370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.337068e-05,2.230592e+00,503370
fractime_flyany_framejump,6.257822e-04,-1.602859e+00,503370
fractime_flyany_framejump_nearfly,2.403798e-04,-1.184967e+00,503370
fractime_flyany_framejump_nearwall,3.357371e-04,-1.764736e+00,503370
fractime_flyany_framejump_notnearfly_notnearwall,2.463397e-04,-1.353907e+00,503370
fractime_flyany_framemove,5.541848e-01,7.048456e-01,503370
fractime_flyany_framemove_nearfly,2.497209e-01,1.433367e+00,503370
fractime_flyany_framemove_nearwall,5.142341e-01,6.511479e-01,503370
fractime_flyany_framemove_notnearfly_notnearwall,2.915152e-02,-3.774323e-03,503370
fractime_flyany_framenotanybehavior,1.729384e-01,1.313570e+00,503370
fractime_flyany_framepivotcenter,8.582156e-04,1.284886e-01,503370
fractime_flyany_framepivotcenter_nearfly,4.330810e-04,7.530636e-01,503370
fractime_flyany_framepivotcenter_nearwall,6.377019e-04,8.268276e-01,503370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.887280e-04,-4.919576e-01,503370
fractime_flyany_framepivotcenter_stop,1.887280e-04,-5.739588e-01,503370
fractime_flyany_framepivottail,2.775692e-02,-3.799329e-01,503370
fractime_flyany_framepivottail_nearfly,1.247989e-02,-1.572494e-01,503370
fractime_flyany_framepivottail_nearwall,2.769533e-02,-3.543470e-01,503370
fractime_flyany_framepivottail_notnearfly_notnearwall,1.986610e-05,-9.473761e-01,503370
fractime_flyany_framerighting,1.058863e-03,-2.781951e-01,503370
fractime_flyany_framerighting_nearfly,4.906927e-04,3.314005e-01,503370
fractime_flyany_framerighting_nearwall,6.794207e-04,-2.904928e-01,503370
fractime_flyany_framerighting_notnearfly_notnearwall,2.423665e-04,-4.419765e-01,503370
fractime_flyany_framestop,4.458152e-01,-7.048456e-01,503370
fractime_flyany_framestop_nearfly,1.503010e-01,-1.023903e+00,503370
fractime_flyany_framestop_nearwall,2.699883e-01,-1.621831e+00,503370
fractime_flyany_framestop_notnearfly_notnearwall,1.479866e-01,9.990251e-01,503370
fractime_flyany_framestop_notwinggrooming,3.832568e-01,-2.410437e-01,503370
fractime_flyany_frametouch,3.827205e-02,2.041611e+00,503370
fractime_flyany_frametouch_notchase,3.175994e-02,1.627491e+00,503370
fractime_flyany_framewalk,2.949103e-01,-1.656321e-01,503370
fractime_flyany_framewalk_nearfly,1.188072e-01,9.389537e-01,503370
fractime_flyany_framewalk_nearwall,2.797962e-01,1.346447e-02,503370
fractime_flyany_framewalk_notnearfly_notnearwall,1.095020e-02,-7.849045e-01,503370
fractime_flyany_framewingextension,1.114091e-02,3.715813e+00,503370
fractime_flyany_framewingextension_nearfly,1.108727e-02,3.740013e+00,503370
fractime_flyany_framewingextension_notchase,6.774341e-03,3.835895e+00,503370
fractime_flyany_framewingextension_notnearfly,5.363848e-05,-6.219800e-01,503370
fractime_flyany_framewingflick,1.172100e-04,5.598648e-01,503370
fractime_flyany_framewingflick_nearfly,1.112502e-04,8.494144e-01,503370
fractime_flyany_framewingflick_notnearfly,5.959831e-06,-1.217126e+00,503370
fractime_flyany_framewinggrooming,6.345630e-02,-1.592032e+00,503370
fractime_flyany_framewinggrooming_nearfly,1.250174e-02,-2.200899e+00,503370
fractime_flyany_framewinggrooming_nearwall,2.357312e-02,-2.307449e+00,503370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.596361e-02,-3.227564e-01,503370
fractime_flyfemale_firsthalf_framechase,3.705683e-04,-5.142971e-01,116038
fractime_flyfemale_firsthalf_frametouch,1.611541e-02,-1.366137e+00,116038
fractime_flyfemale_frameattemptedcopulation,2.546333e-05,1.912884e-01,235633
fractime_flyfemale_framebackup,5.190275e-03,-1.443594e-01,235633
fractime_flyfemale_framebodyturn,1.038904e-02,5.652155e-01,235633
fractime_flyfemale_framechase,2.037066e-04,-5.375180e-01,235633
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,235633
fractime_flyfemale_framecrabwalkall,6.846240e-02,-1.190693e+00,235633
fractime_flyfemale_framecrabwalkextreme,1.587214e-03,-7.990628e-01,235633
fractime_flyfemale_framejump,8.997042e-04,-1.558650e+00,235633
fractime_flyfemale_framemove,5.252363e-01,2.104902e-01,235633
fractime_flyfemale_framenotanybehavior,1.729978e-01,6.452707e-01,235633
fractime_flyfemale_framepivotcenter,1.264679e-03,7.080110e-01,235633
fractime_flyfemale_framepivottail,3.070028e-02,7.314010e-01,235633
fractime_flyfemale_framerighting,1.230727e-03,-3.325142e-01,235633
fractime_flyfemale_framestop,4.747637e-01,-2.104902e-01,235633
fractime_flyfemale_frametouch,1.534165e-02,-9.949715e-01,235633
fractime_flyfemale_framewalk,2.855288e-01,-1.478239e-02,235633
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,235633
fractime_flyfemale_framewingflick,8.487775e-06,-1.310129e+00,235633
fractime_flyfemale_framewinggrooming,5.466127e-02,-2.194747e+00,235633
fractime_flyfemale_secondhalf_framechase,4.180777e-05,-5.734219e-01,119595
fractime_flyfemale_secondhalf_frametouch,1.459091e-02,-2.078772e-01,119595
fractime_flyfirsthalf_framebackup,4.291436e-03,-1.091593e+00,251664
fractime_flyfirsthalf_framebodyturn,1.207165e-02,9.118933e-01,251664
fractime_flyfirsthalf_framechase,1.738032e-02,1.322377e+00,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,251664
fractime_flyfirsthalf_framecrabwalkall,7.578756e-02,-1.575226e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,2.034459e-03,-9.801124e-01,251664
fractime_flyfirsthalf_framejump,6.834510e-04,-1.468873e+00,251664
fractime_flyfirsthalf_framemove,5.481515e-01,1.871290e-01,251664
fractime_flyfirsthalf_framepivotcenter,9.774938e-04,1.514665e+00,251664
fractime_flyfirsthalf_framepivottail,2.848242e-02,-9.255423e-01,251664
fractime_flyfirsthalf_framerighting,8.662343e-04,-3.620750e-01,251664
fractime_flyfirsthalf_framestop,4.518485e-01,-1.871290e-01,251664
fractime_flyfirsthalf_frametouch,3.810636e-02,9.914852e-01,251664
fractime_flyfirsthalf_framewalk,2.946349e-01,-4.914921e-01,251664
fractime_flyfirsthalf_framewingextension,8.578899e-03,2.111485e+00,251664
fractime_flyfirsthalf_framewingflick,1.192066e-04,3.276946e-01,251664
fractime_flyfirsthalf_framewinggrooming,6.798748e-02,-1.517714e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,6.119771e-03,5.008320e+00,135626
fractime_flymale_firsthalf_framechase,3.193341e-02,1.229749e+00,135626
fractime_flymale_firsthalf_frametouch,5.692124e-02,1.349671e+00,135626
fractime_flymale_frameattemptedcopulation,6.749371e-03,7.439729e+00,267136
fractime_flymale_framebackup,4.634344e-03,-2.694044e-02,267136
fractime_flymale_framebodyturn,1.182544e-02,6.387931e-01,267136
fractime_flymale_framechase,4.032029e-02,2.453784e+00,267136
fractime_flymale_framechase_notwingextension,3.209227e-02,2.198319e+00,267136
fractime_flymale_framecopulation,1.123023e-05,7.934304e-01,267136
fractime_flymale_framecrabwalkall,8.847553e-02,-1.238374e+00,267136
fractime_flymale_framecrabwalkextreme,3.028420e-03,-3.207904e-01,267136
fractime_flymale_framejump,3.668543e-04,-1.285032e+00,267136
fractime_flymale_framemove,5.803374e-01,1.082177e+00,267136
fractime_flymale_framenotanybehavior,1.726723e-01,1.975549e+00,267136
fractime_flymale_framepivotcenter,5.016172e-04,-6.706528e-01,267136
fractime_flymale_framepivottail,2.522311e-02,-1.370671e+00,267136
fractime_flymale_framerighting,9.096490e-04,-9.483130e-02,267136
fractime_flymale_framestop,4.196626e-01,-1.082177e+00,267136
fractime_flymale_frametouch,5.858439e-02,2.408876e+00,267136
fractime_flymale_frametouch_notchase,4.633969e-02,2.167852e+00,267136
fractime_flymale_framewalk,3.038452e-01,-3.161311e-01,267136
fractime_flymale_framewingextension,2.098931e-02,3.653414e+00,267136
fractime_flymale_framewingflick,2.133745e-04,9.269033e-01,267136
fractime_flymale_framewinggrooming,7.134943e-02,-4.073684e-01,267136
fractime_flymale_secondhalf_frameattemptedcopulation,7.366301e-03,1.033109e+01,132088
fractime_flymale_secondhalf_framechase,4.875538e-02,3.961833e+00,132088
fractime_flymale_secondhalf_frametouch,6.003573e-02,3.604868e+00,132088
fractime_flysecondhalf_framebackup,5.487018e-03,8.715921e-01,251685
fractime_flysecondhalf_framebodyturn,1.020720e-02,4.647423e-01,251685
fractime_flysecondhalf_framechase,2.560741e-02,3.945465e+00,251685
fractime_flysecondhalf_framecopulation,1.191966e-05,1.599218e+00,251685
fractime_flysecondhalf_framecrabwalkall,8.222182e-02,-9.896359e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,2.666031e-03,2.821126e-02,251685
fractime_flysecondhalf_framejump,5.681705e-04,-1.576478e+00,251685
fractime_flysecondhalf_framemove,5.601804e-01,1.142654e+00,251685
fractime_flysecondhalf_framepivotcenter,7.390190e-04,-9.289197e-01,251685
fractime_flysecondhalf_framepivottail,2.703379e-02,2.210815e-01,251685
fractime_flysecondhalf_framerighting,1.251564e-03,-1.526262e-01,251685
fractime_flysecondhalf_framestop,4.398196e-01,-1.142654e+00,251685
fractime_flysecondhalf_frametouch,3.844091e-02,3.264640e+00,251685
fractime_flysecondhalf_framewalk,2.952063e-01,1.406169e-01,251685
fractime_flysecondhalf_framewingextension,1.369966e-02,5.228901e+00,251685
fractime_flysecondhalf_framewingflick,1.152234e-04,8.073314e-01,251685
fractime_flysecondhalf_framewinggrooming,5.893081e-02,-1.485141e+00,251685
magveldiff_nose2ell_flyany_framenearfly,9.739127e+00,-5.071222e-01,201347
magveldiff_nose2ell_flyany_frametouch,9.469432e+00,1.051789e+00,19265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.759261e+00,-9.298832e-01,99232
magveldiff_nose2ell_flyfemale_frametouch,8.231951e+00,-8.819430e-02,3615
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.161514e+00,1.418138e-01,10770
magveldiff_nose2ell_flymale_framenearfly,1.059879e+01,-2.004348e-01,101919
magveldiff_nose2ell_flymale_frametouch,1.055604e+01,1.699490e+00,15650
magveldiff_nose2ell_flymale_framewingextension,5.143733e+00,-8.340436e-01,5607
max_absdwing_angle_flyany_frameany,1.381119e+00,-9.604645e-01,503349
max_absdwing_angle_flyany_framechase,1.275834e+00,-9.418395e-01,10807
max_absdwing_angle_flyany_framenearfly,1.372331e+00,-7.107757e-02,201347
max_absdwing_angle_flyany_frametouch,1.375079e+00,-8.300831e-01,19265
max_absdwing_angle_flyany_framewingextension,4.296587e+00,-1.441894e+00,5607
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.005932e+00,-1.730426e+00,31942
max_absdwing_angle_flyfemale_frameany,1.167154e+00,-2.033460e+00,235633
max_absdwing_angle_flyfemale_framenearfly,1.166620e+00,-1.393858e+00,99232
max_absdwing_angle_flyfemale_frametouch,1.175336e+00,-1.765316e+00,3615
max_absdwing_angle_flymale_frameany,1.570124e+00,3.070519e-02,267136
max_absdwing_angle_flymale_framechase,1.452006e+00,-6.539708e-01,10770
max_absdwing_angle_flymale_framenearfly,1.553522e+00,8.983585e-01,101919
max_absdwing_angle_flymale_frametouch,1.558098e+00,7.348271e-02,15650
max_absdwing_area_flyany_frameany,2.845027e+00,-1.796393e+00,503349
max_absdwing_area_flyany_framewingextension,5.908856e+00,-2.159366e-01,5607
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.415264e+00,2.126060e+00,31942
max_absdwing_area_flyfemale_frameany,2.666339e+00,-2.707284e+00,235633
max_absdwing_area_flymale_frameany,3.002722e+00,-3.104529e-01,267136
max_dwing_angle_in_flyany_frameany,1.029711e+00,-2.381087e-01,503349
max_dwing_angle_in_flyany_framewingextension,2.625564e+00,-1.454157e+00,5607
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.869507e-01,-1.524864e+00,235633
max_dwing_angle_in_flymale_frameany,1.155838e+00,6.614579e-01,267136
max_dwing_angle_out_flyany_frameany,1.029660e+00,-2.386319e-01,503349
max_dwing_angle_out_flyany_framewingextension,2.367448e+00,1.019939e+00,5607
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.869840e-01,-1.526171e+00,235633
max_dwing_angle_out_flymale_frameany,1.155726e+00,6.650588e-01,267136
max_wing_angle_flyany_frameany,8.095865e-02,-1.615864e+00,503370
max_wing_angle_flyany_frameattemptedcopulation,2.944897e-01,-1.401728e+00,1806
max_wing_angle_flyany_framechase,8.694096e-02,9.814871e-01,10807
max_wing_angle_flyany_framenearfly,7.709660e-02,-1.063941e+00,201359
max_wing_angle_flyany_frametouch,8.001122e-02,-6.346756e-01,19265
max_wing_angle_flyany_framewingextension,6.474211e-01,-1.215225e+00,5608
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.118709e-01,-3.884956e+00,31942
max_wing_angle_flyfemale_frameany,6.942399e-02,-3.331034e+00,235643
max_wing_angle_flyfemale_framenearfly,6.584980e-02,-3.157666e+00,99240
max_wing_angle_flyfemale_frametouch,6.943588e-02,-2.161621e+00,3615
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.114750e-02,-1.049470e-01,267147
max_wing_angle_flymale_frameattemptedcopulation,3.669335e-01,-5.355784e-01,1800
max_wing_angle_flymale_framechase,9.973417e-02,1.242347e+00,10770
max_wing_angle_flymale_framenearfly,8.685229e-02,3.055692e-01,101923
max_wing_angle_flymale_frametouch,8.944136e-02,-7.981474e-02,15650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.463710e-01,-3.003418e+00,503370
max_wing_area_flyany_framewingextension,1.143500e+00,-1.479590e+00,5608
max_wing_area_flyany_framewinggrooming,7.915930e-01,-2.124335e+00,31942
max_wing_area_flyfemale_frameany,8.949584e-01,-2.776089e+00,235643
max_wing_area_flymale_frameany,8.029912e-01,-2.612745e+00,267147
mean_wing_angle_flyany_frameany,2.573144e-02,-1.008393e+00,503370
mean_wing_angle_flyany_framewingextension,3.987483e-01,6.582687e-01,5608
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.692855e-02,-2.572672e+00,235643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.352305e-02,2.380946e-01,267147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.218957e-01,-2.705422e+00,503370
mean_wing_area_flyany_framewingextension,9.117129e-01,-3.205592e-01,5608
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.738704e-01,-1.493769e+00,31942
mean_wing_area_flyfemale_frameany,8.713772e-01,-2.359228e+00,235643
mean_wing_area_flymale_frameany,7.777235e-01,-2.528037e+00,267147
min_absdwing_angle_flyany_frameany,9.177942e-01,-5.150889e-01,503349
min_absdwing_angle_flyany_framewingextension,1.677930e+00,6.110424e-01,5607
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.973636e-01,-1.622953e+00,235633
min_absdwing_angle_flymale_frameany,1.024092e+00,3.774610e-01,267136
min_absdwing_area_flyany_frameany,2.038982e+00,-1.309487e+00,503349
min_absdwing_area_flyany_framewingextension,2.543709e+00,5.764337e-01,5607
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.940777e+00,-2.240549e+00,235633
min_absdwing_area_flymale_frameany,2.125631e+00,-9.655447e-02,267136
min_dwing_angle_in_flyany_frameany,-1.029660e+00,2.386319e-01,503349
min_dwing_angle_in_flyany_framewingextension,-2.367448e+00,-1.019939e+00,5607
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.869840e-01,1.526171e+00,235633
min_dwing_angle_in_flymale_frameany,-1.155726e+00,-6.650588e-01,267136
min_dwing_angle_out_flyany_frameany,-1.029711e+00,2.381087e-01,503349
min_dwing_angle_out_flyany_framewingextension,-2.625564e+00,1.454157e+00,5607
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.869507e-01,1.524864e+00,235633
min_dwing_angle_out_flymale_frameany,-1.155838e+00,-6.614579e-01,267136
min_wing_angle_flyany_frameany,-2.949578e-02,4.373488e-01,503370
min_wing_angle_flyany_framewingextension,1.500755e-01,4.169253e+00,5608
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.556690e-02,-3.503978e-01,235643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.410140e-02,8.971710e-01,267147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.974204e-01,-2.348632e+00,503370
min_wing_area_flyany_framewingextension,6.799258e-01,1.471360e+00,5608
min_wing_area_flyany_framewinggrooming,3.561477e-01,-2.831715e-01,31942
min_wing_area_flyfemale_frameany,8.477961e-01,-1.871064e+00,235643
min_wing_area_flymale_frameany,7.524559e-01,-2.380347e+00,267147
nflies_close_flyany_frameany,5.195800e-01,5.449111e-01,503370
nflies_close_flyany_frameattemptedcopulation,1.162500e+00,-7.945205e-01,1806
nflies_close_flyany_framebackupstart,6.732314e-01,-3.491891e-01,641
nflies_close_flyany_framebodyturn,5.003647e-01,2.882870e-01,5607
nflies_close_flyany_framebodyturnstart,5.098902e-01,2.895995e-01,2146
nflies_close_flyany_framecrabwalkallstart,5.335870e-01,7.494303e-01,5056
nflies_close_flyany_framecrabwalkextreme,6.805755e-01,-1.132820e+00,1183
nflies_close_flyany_framecrabwalkextremestart,7.056423e-01,-8.499761e-01,313
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.045941e-01,9.160202e-01,394754
nflies_close_flyany_framepivotcenter,6.953222e-01,4.065703e-01,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.168604e-01,6.344519e-01,3528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.476017e-01,5.166211e-02,224410
nflies_close_flyany_frametouch,1.720898e+00,9.475407e-01,19265
nflies_close_flyany_framewalk,5.035525e-01,1.088505e+00,148449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.615411e-01,-8.097299e-01,31942
nflies_close_flyfemale_frameany,6.106653e-01,8.953880e-01,235643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.395745e-01,2.813969e-01,267147
nflies_close_flymale_framechase,1.303817e+00,-2.790219e-01,10770
nflies_close_flymale_framewingextension,7.796246e-01,-1.158910e+00,5608
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047311e+00,-1.711270e+00,503370
nwingsdetected_flyany_framewingextension,1.951893e+00,-1.278658e-02,5608
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421344e+00,-2.893739e+00,31942
nwingsdetected_flyfemale_frameany,1.018061e+00,-3.745201e+00,235643
nwingsdetected_flymale_frameany,1.073192e+00,-1.385383e-01,267147
phi_flyany_frameany,3.315041e-02,2.625385e+00,503370
phisideways_flyany_framemove,4.305198e-01,-7.270628e-01,278960
phisideways_flyfemale_framemove,4.296093e-01,-1.664128e+00,123773
phisideways_flymale_framemove,4.315034e-01,-2.146904e-02,155040
theta_mm_flyany_frameany,-6.567434e-02,-2.942053e+00,503370
velmag_ctr_flyany_frameany,6.419604e+00,-4.546218e-01,503349
