field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.084978e+00,-1.766674e+00,227795
du_ctr_flymale_frameany,5.791123e+00,-3.394086e-01,250853
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.970568e+00,-1.026719e+00,479240
du_tail_flyany_framepivottail,-1.864225e-02,-2.229768e+00,13495
du_tail_flyfemale_frameany,4.079388e+00,-1.772692e+00,227795
du_tail_flymale_frameany,5.789257e+00,-3.410251e-01,250853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330198e-01,3.149629e-01,2480
duration_flyany_framebodyturn,8.345053e-02,-1.739810e-01,5190
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.444578e-01,-2.291273e+00,31011
duration_flyany_framecrabwalkextreme,1.093794e-01,-2.322851e+00,747
duration_flyany_framejump,9.134963e-02,1.179724e+00,1344
duration_flyany_framemove,1.343536e+00,-1.721518e-01,257792
duration_flyany_framepivotcenter,8.343577e-02,-8.343167e-01,343
duration_flyany_framepivottail,1.293341e-01,-1.466125e+00,13495
duration_flyany_framerighting,4.258750e-01,2.854186e-01,2888
duration_flyany_framestop,1.191956e+00,-1.156918e-01,221468
duration_flyany_frametouch,1.724145e-01,-7.355942e-01,9237
duration_flyany_framewalk,5.010562e-01,-1.269537e+00,132646
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792181e+00,-1.789881e+00,23364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294584e-01,-1.044242e+00,1144
duration_flyfemale_framebodyturn,8.358222e-02,2.818349e-01,2176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.040820e-01,-3.498578e+00,11100
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.276661e-02,-1.931269e+00,363
duration_flyfemale_framemove,1.196065e+00,-7.491467e-01,117924
duration_flyfemale_framepivotcenter,8.300357e-02,-1.147578e+00,247
duration_flyfemale_framepivottail,1.235309e-01,-2.073723e+00,6043
duration_flyfemale_framerighting,4.262567e-01,1.101388e-02,1315
duration_flyfemale_framestop,1.133062e+00,-2.811959e-02,109871
duration_flyfemale_frametouch,1.797673e-01,9.099987e-01,4968
duration_flyfemale_framewalk,4.255944e-01,-2.351534e+00,54973
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.967489e+00,-8.699391e-01,9958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366399e-01,1.544530e+00,1332
duration_flymale_framebodyturn,8.333801e-02,-5.254021e-01,3010
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.804257e-01,-1.355664e+00,19907
duration_flymale_framecrabwalkextreme,1.226329e-01,8.731843e-01,603
duration_flymale_framejump,1.015001e-01,3.281962e+00,972
duration_flymale_framemove,1.468748e+00,1.921850e-01,139557
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339124e-01,-8.914241e-01,7448
duration_flymale_framerighting,4.123235e-01,3.065948e-01,1564
duration_flymale_framestop,1.244990e+00,-1.218695e-01,111296
duration_flymale_frametouch,1.687526e-01,-1.208506e+00,4269
duration_flymale_framewalk,5.652925e-01,-3.549331e-01,77663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576288e+00,-1.846917e+00,13210
dv_cor_flyany_frameany,4.143832e-02,1.393071e+00,479240
dv_cor_flyfemale_frameany,2.534538e-02,3.658011e-01,227795
dv_cor_flymale_frameany,5.631868e-02,1.445790e+00,250853
dv_ctr_flyany_frameany,3.804701e-02,1.134092e+00,479240
dv_ctr_flyfemale_frameany,1.690197e-02,1.720035e-01,227795
dv_ctr_flymale_frameany,5.779247e-02,1.299433e+00,250853
dv_tail_flyany_frameany,1.682665e-01,4.978901e+00,479240
dv_tail_flyfemale_frameany,1.453131e-01,3.164425e+00,227795
dv_tail_flymale_frameany,1.891117e-01,4.174153e+00,250853
dwing_angle_diff_flyany_frameany,1.988500e-05,1.081821e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.285436e-05,-6.111568e-01,227795
dwing_angle_diff_flymale_frameany,1.409602e-04,2.044433e+00,250853
dwing_angle_imbalance_flyany_frameany,-7.598227e-01,-1.002663e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665264e+00,1.061468e-01,23363
dwing_angle_imbalance_flyfemale_frameany,-5.799100e-01,2.850280e-01,227795
dwing_angle_imbalance_flymale_frameany,-9.207116e-01,-1.522425e+00,250853
ecc_flyany_frameany,3.590270e-01,1.111013e+00,479260
ecc_flyfemale_frameany,3.542312e-01,-3.001506e-01,227804
ecc_flymale_frameany,3.633443e-01,1.985680e+00,250864
fractime_flyany_frameattemptedcopulation,1.877895e-05,-5.845362e-01,479260
fractime_flyany_framebackup,5.174644e-03,3.092317e-01,479260
fractime_flyany_framebackup_nearfly,2.998372e-03,4.043081e-01,479260
fractime_flyany_framebackup_nearwall,5.170471e-03,3.293584e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-6.595609e-01,479260
fractime_flyany_framebodyturn,1.082920e-02,6.653522e-01,479260
fractime_flyany_framebodyturn_nearfly,3.739098e-03,7.525233e-02,479260
fractime_flyany_framebodyturn_nearwall,1.019697e-02,5.310589e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.965989e-04,2.343798e+00,479260
fractime_flyany_framechase,3.839252e-04,-9.940613e-01,479260
fractime_flyany_framechase_notwingextension,3.839252e-04,-1.011420e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479260
fractime_flyany_framecrabwalkall,6.470601e-02,-2.402051e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.954263e-02,-1.888912e+00,479260
fractime_flyany_framecrabwalkall_nearwall,6.429287e-02,-2.342933e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.274340e-04,-6.346293e-01,479260
fractime_flyany_framecrabwalkextreme,1.571172e-03,-1.630225e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,8.304469e-04,-1.600428e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.531528e-03,-1.579553e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712515e-05,-1.938137e-01,479260
fractime_flyany_framejump,2.804323e-03,1.917388e+00,479260
fractime_flyany_framejump_nearfly,7.302925e-04,1.852571e+00,479260
fractime_flyany_framejump_nearwall,1.247757e-03,1.444357e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.364604e-03,2.285559e+00,479260
fractime_flyany_framemove,5.378959e-01,-1.158748e-01,479260
fractime_flyany_framemove_nearfly,2.002003e-01,-4.930044e-01,479260
fractime_flyany_framemove_nearwall,4.963798e-01,-3.953378e-02,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.492676e-02,-1.406520e-01,479260
fractime_flyany_framenotanybehavior,1.814798e-01,1.290483e+00,479260
fractime_flyany_framepivotcenter,7.407253e-04,4.430458e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.587322e-04,-1.681382e-01,479260
fractime_flyany_framepivotcenter_nearwall,4.360890e-04,5.878995e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.670784e-04,4.348982e-01,479260
fractime_flyany_framepivotcenter_stop,1.961357e-04,3.450250e-01,479260
fractime_flyany_framepivottail,2.815799e-02,-3.805194e-01,479260
fractime_flyany_framepivottail_nearfly,1.164086e-02,-5.901844e-01,479260
fractime_flyany_framepivottail_nearwall,2.806410e-02,-3.569867e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633685e-05,-5.276011e-01,479260
fractime_flyany_framerighting,6.025957e-03,3.506411e+00,479260
fractime_flyany_framerighting_nearfly,1.865376e-03,3.728685e+00,479260
fractime_flyany_framerighting_nearwall,4.196052e-03,3.480778e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.445979e-03,2.852625e+00,479260
fractime_flyany_framestop,4.621041e-01,1.158748e-01,479260
fractime_flyany_framestop_nearfly,1.524434e-01,1.754775e-01,479260
fractime_flyany_framestop_nearwall,2.764449e-01,-2.724945e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.568898e-01,5.271841e-01,479260
fractime_flyany_framestop_notwinggrooming,4.137504e-01,1.056132e+00,479260
fractime_flyany_frametouch,1.927346e-02,-8.952229e-01,479260
fractime_flyany_frametouch_notchase,1.923173e-02,-7.805093e-01,479260
fractime_flyany_framewalk,2.767725e-01,-1.089172e+00,479260
fractime_flyany_framewalk_nearfly,8.774152e-02,-1.183258e+00,479260
fractime_flyany_framewalk_nearwall,2.598965e-01,-9.344926e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.475191e-02,-6.542024e-01,479260
fractime_flyany_framewingextension,1.147603e-04,-9.503399e-01,479260
fractime_flyany_framewingextension_nearfly,4.381755e-05,-9.543001e-01,479260
fractime_flyany_framewingextension_notchase,1.147603e-04,-1.062988e+00,479260
fractime_flyany_framewingextension_notnearfly,7.094270e-05,3.478584e-02,479260
fractime_flyany_framewingflick,2.921170e-05,-6.373741e-01,479260
fractime_flyany_framewingflick_nearfly,1.460585e-05,-5.616788e-01,479260
fractime_flyany_framewingflick_notnearfly,1.460585e-05,-6.147918e-01,479260
fractime_flyany_framewinggrooming,4.875016e-02,-3.002933e+00,479260
fractime_flyany_framewinggrooming_nearfly,7.805784e-03,-2.754809e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.325377e-02,-2.718505e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.265868e-02,-1.745418e+00,479260
fractime_flyfemale_firsthalf_framechase,3.118422e-04,-7.576888e-01,115443
fractime_flyfemale_firsthalf_frametouch,3.240560e-02,2.263417e+00,115443
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,227795
fractime_flyfemale_framebackup,5.022059e-03,8.470556e-02,227795
fractime_flyfemale_framebodyturn,9.552448e-03,-9.691387e-02,227795
fractime_flyfemale_framechase,2.107158e-04,-8.572329e-01,227795
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,227795
fractime_flyfemale_framecrabwalkall,4.872802e-02,-2.751825e+00,227795
fractime_flyfemale_framecrabwalkextreme,6.365372e-04,-2.727520e+00,227795
fractime_flyfemale_framejump,1.611098e-03,-5.821039e-01,227795
fractime_flyfemale_framemove,5.176760e-01,-4.056575e-01,227795
fractime_flyfemale_framenotanybehavior,2.033495e-01,1.458671e+00,227795
fractime_flyfemale_framepivotcenter,1.084308e-03,9.515921e-01,227795
fractime_flyfemale_framepivottail,2.652824e-02,-5.506690e-01,227795
fractime_flyfemale_framerighting,5.772734e-03,1.980015e+00,227795
fractime_flyfemale_framestop,4.823240e-01,4.056575e-01,227795
fractime_flyfemale_frametouch,2.180908e-02,1.044325e+00,227795
fractime_flyfemale_framewalk,2.413266e-01,-1.795830e+00,227795
fractime_flyfemale_framewingextension,8.779824e-05,-5.266615e-01,227795
fractime_flyfemale_framewingflick,3.511930e-05,-3.238566e-01,227795
fractime_flyfemale_framewinggrooming,4.371474e-02,-3.202826e+00,227795
fractime_flyfemale_secondhalf_framechase,1.065682e-04,-9.182443e-01,112604
fractime_flyfemale_secondhalf_frametouch,1.089659e-02,-1.258077e+00,112604
fractime_flyfirsthalf_framebackup,6.375699e-03,1.671295e+00,239660
fractime_flyfirsthalf_framebodyturn,1.224652e-02,1.166928e+00,239660
fractime_flyfirsthalf_framechase,5.591254e-04,-8.693864e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.861804e-02,-1.934710e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.986147e-03,-7.678543e-01,239660
fractime_flyfirsthalf_framejump,2.453476e-03,1.101090e+00,239660
fractime_flyfirsthalf_framemove,5.671451e-01,2.596665e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.759576e-04,5.946744e-01,239660
fractime_flyfirsthalf_framepivottail,3.245014e-02,1.849255e-01,239660
fractime_flyfirsthalf_framerighting,5.549528e-03,2.627939e+00,239660
fractime_flyfirsthalf_framestop,4.328549e-01,-2.596665e-01,239660
fractime_flyfirsthalf_frametouch,2.789368e-02,-1.767869e-01,239660
fractime_flyfirsthalf_framewalk,2.924518e-01,-8.748748e-01,239660
fractime_flyfirsthalf_framewingextension,1.460402e-04,-7.612504e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-7.708989e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.518067e-02,-3.401683e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.028749e-05,-4.465758e-01,124108
fractime_flymale_firsthalf_framechase,7.896348e-04,-8.527332e-01,124108
fractime_flymale_firsthalf_frametouch,2.372128e-02,-9.336433e-01,124108
fractime_flymale_frameattemptedcopulation,3.587759e-05,-5.591521e-01,250853
fractime_flymale_framebackup,5.325828e-03,4.632969e-01,250853
fractime_flymale_framebodyturn,1.201500e-02,1.122155e+00,250853
fractime_flymale_framechase,5.421502e-04,-9.813123e-01,250853
fractime_flymale_framechase_notwingextension,5.421502e-04,-9.961036e-01,250853
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,250853
fractime_flymale_framecrabwalkall,7.935723e-02,-1.808138e+00,250853
fractime_flymale_framecrabwalkextreme,2.415757e-03,-9.031920e-01,250853
fractime_flymale_framejump,3.886738e-03,4.862222e+00,250853
fractime_flymale_framemove,5.563298e-01,1.500006e-01,250853
fractime_flymale_framenotanybehavior,1.609309e-01,1.041155e+00,250853
fractime_flymale_framepivotcenter,4.305310e-04,-3.824379e-01,250853
fractime_flymale_framepivottail,2.970664e-02,-1.838385e-01,250853
fractime_flymale_framerighting,6.234727e-03,5.671887e+00,250853
fractime_flymale_framestop,4.436702e-01,-1.500006e-01,250853
fractime_flymale_frametouch,1.701793e-02,-1.304028e+00,250853
fractime_flymale_frametouch_notchase,1.698604e-02,-1.357982e+00,250853
fractime_flymale_framewalk,3.095957e-01,-3.294270e-01,250853
fractime_flymale_framewingextension,1.395239e-04,-9.463568e-01,250853
fractime_flymale_framewingflick,2.391839e-05,-6.594650e-01,250853
fractime_flymale_framewinggrooming,5.266032e-02,-1.815258e+00,250853
fractime_flymale_secondhalf_frameattemptedcopulation,3.156840e-05,-6.590717e-01,126709
fractime_flymale_secondhalf_framechase,2.998998e-04,-1.029686e+00,126709
fractime_flymale_secondhalf_frametouch,1.045703e-02,-1.646418e+00,126709
fractime_flysecondhalf_framebackup,3.973621e-03,-1.083055e+00,239580
fractime_flysecondhalf_framebodyturn,9.412305e-03,1.465130e-01,239580
fractime_flysecondhalf_framechase,2.086986e-04,-1.041196e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239580
fractime_flysecondhalf_framecrabwalkall,6.079389e-02,-2.668414e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.156190e-03,-2.345110e+00,239580
fractime_flysecondhalf_framejump,3.155522e-03,2.578240e+00,239580
fractime_flysecondhalf_framemove,5.085984e-01,-4.483998e-01,239580
fractime_flysecondhalf_framepivotcenter,8.055764e-04,2.987755e-01,239580
fractime_flysecondhalf_framepivottail,2.386677e-02,-9.240586e-01,239580
fractime_flysecondhalf_framerighting,6.503047e-03,4.398415e+00,239580
fractime_flysecondhalf_framestop,4.914016e-01,4.483998e-01,239580
fractime_flysecondhalf_frametouch,1.065197e-02,-1.786587e+00,239580
fractime_flysecondhalf_framewalk,2.611111e-01,-1.224092e+00,239580
fractime_flysecondhalf_framewingextension,8.347942e-05,-1.045792e+00,239580
fractime_flysecondhalf_framewingflick,4.173971e-05,-3.532102e-01,239580
fractime_flysecondhalf_framewinggrooming,5.232073e-02,-2.229663e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.001559e+01,-9.028321e-01,168999
magveldiff_nose2ell_flyany_frametouch,8.892507e+00,-4.984736e-01,9237
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.305741e+00,-1.088745e+00,82718
magveldiff_nose2ell_flyfemale_frametouch,8.349624e+00,-5.731510e-01,4968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.065082e+01,-7.686881e-01,86165
magveldiff_nose2ell_flymale_frametouch,9.377685e+00,-4.746055e-01,4269
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.387138e+00,-1.263201e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.269653e+00,-1.279547e+00,168999
max_absdwing_angle_flyany_frametouch,1.768729e+00,2.599170e+00,9237
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172943e+00,-8.470273e-01,23363
max_absdwing_angle_flyfemale_frameany,1.189567e+00,-2.047921e+00,227795
max_absdwing_angle_flyfemale_framenearfly,1.136336e+00,-1.690928e+00,82718
max_absdwing_angle_flyfemale_frametouch,1.687031e+00,2.592670e+00,4968
max_absdwing_angle_flymale_frameany,1.561853e+00,-4.191043e-01,250853
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.388787e+00,-7.213428e-01,86165
max_absdwing_angle_flymale_frametouch,1.854750e+00,2.168622e+00,4269
max_absdwing_area_flyany_frameany,2.834598e+00,-2.092766e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215791e+00,1.617737e-01,23363
max_absdwing_area_flyfemale_frameany,2.703620e+00,-2.705673e+00,227795
max_absdwing_area_flymale_frameany,2.946691e+00,-7.900826e-01,250853
max_dwing_angle_in_flyany_frameany,1.024232e+00,-8.232593e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.054061e-01,-1.484345e+00,227795
max_dwing_angle_in_flymale_frameany,1.130123e+00,-2.667879e-01,250853
max_dwing_angle_out_flyany_frameany,1.024252e+00,-8.220719e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.054989e-01,-1.485491e+00,227795
max_dwing_angle_out_flymale_frameany,1.130264e+00,-2.575902e-01,250853
max_wing_angle_flyany_frameany,7.257851e-02,-2.841950e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.340123e-02,-2.741038e+00,169008
max_wing_angle_flyany_frametouch,7.547587e-02,-1.143463e+00,9237
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.170899e-01,-2.812547e+00,23364
max_wing_angle_flyfemale_frameany,7.091165e-02,-3.047356e+00,227804
max_wing_angle_flyfemale_framenearfly,6.621173e-02,-2.675375e+00,82723
max_wing_angle_flyfemale_frametouch,8.009670e-02,-2.082142e-01,4968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.375766e-02,-1.975448e+00,250864
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.064971e-02,-2.197724e+00,86169
max_wing_angle_flymale_frametouch,7.153912e-02,-1.229397e+00,4269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.344903e-01,6.044333e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.254881e-01,-7.821174e-01,23364
max_wing_area_flyfemale_frameany,9.254990e-01,-1.283975e+00,227804
max_wing_area_flymale_frameany,9.428462e-01,2.818059e+00,250864
mean_wing_angle_flyany_frameany,1.827724e-02,-2.408650e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.340585e-02,-3.098268e+00,227804
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.246267e-02,-1.366012e+00,250864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.158480e-01,1.106950e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102698e-01,4.387011e-01,23364
mean_wing_area_flyfemale_frameany,9.058669e-01,-7.488126e-01,227804
mean_wing_area_flymale_frameany,9.252793e-01,3.149468e+00,250864
min_absdwing_angle_flyany_frameany,9.563542e-01,3.417187e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.294434e-01,-9.044950e-01,227795
min_absdwing_angle_flymale_frameany,1.070738e+00,1.201991e+00,250853
min_absdwing_area_flyany_frameany,2.107551e+00,-7.386100e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.960154e+00,-2.487300e+00,227795
min_absdwing_area_flymale_frameany,2.239897e+00,1.072567e+00,250853
min_dwing_angle_in_flyany_frameany,-1.024252e+00,8.220719e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.054989e-01,1.485491e+00,227795
min_dwing_angle_in_flymale_frameany,-1.130264e+00,2.575902e-01,250853
min_dwing_angle_out_flyany_frameany,-1.024232e+00,8.232593e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.054061e-01,1.484345e+00,227795
min_dwing_angle_out_flymale_frameany,-1.130123e+00,2.667879e-01,250853
min_wing_angle_flyany_frameany,-3.602403e-02,-8.793962e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.409995e-02,-2.101877e+00,227804
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.883232e-02,2.341594e-01,250864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.972058e-01,1.572303e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.950515e-01,2.359538e+00,23364
min_wing_area_flyfemale_frameany,8.862347e-01,-1.938562e-01,227804
min_wing_area_flymale_frameany,9.077124e-01,3.385375e+00,250864
nflies_close_flyany_frameany,4.431186e-01,-2.516612e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.334268e-01,3.126478e-01,608
nflies_close_flyany_framebodyturn,4.182765e-01,-1.167206e+00,5190
nflies_close_flyany_framebodyturnstart,4.361066e-01,-9.708337e-01,2052
nflies_close_flyany_framecrabwalkallstart,4.940644e-01,1.483664e-01,4047
nflies_close_flyany_framecrabwalkextreme,8.290999e-01,7.596072e-01,747
nflies_close_flyany_framecrabwalkextremestart,8.295182e-01,8.667503e-01,213
nflies_close_flyany_framejumpstart,3.967807e-01,-6.430251e-01,452
nflies_close_flyany_framenearwall,5.233259e-01,-1.269619e-01,370384
nflies_close_flyany_framepivotcenter,6.571869e-01,4.849734e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.438484e-01,-3.875784e-01,3425
nflies_close_flyany_framerightingstart,4.270734e-01,-1.806371e-01,234
nflies_close_flyany_framestop,4.062698e-01,1.463038e-01,221468
nflies_close_flyany_frametouch,1.760413e+00,1.631022e+00,9237
nflies_close_flyany_framewalk,4.005578e-01,-6.462834e-01,132646
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.282052e-01,-3.208613e-01,23364
nflies_close_flyfemale_frameany,5.174185e-01,4.118631e-02,227804
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.762596e-01,-4.617852e-01,250864
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035983e+00,-2.460710e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417850e+00,-1.928612e+00,23364
nwingsdetected_flyfemale_frameany,1.021185e+00,-3.145055e+00,227804
nwingsdetected_flymale_frameany,1.048923e+00,-1.471150e+00,250864
phi_flyany_frameany,-4.807442e-02,-4.841925e+00,479260
phisideways_flyany_framemove,4.404074e-01,3.124909e-01,257792
phisideways_flyfemale_framemove,4.588138e-01,1.212900e+00,117933
phisideways_flymale_framemove,4.239086e-01,-2.246269e-01,139568
theta_mm_flyany_frameany,3.259969e-02,1.291651e+00,479260
velmag_ctr_flyany_frameany,6.494223e+00,-9.133879e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.387740e+00,-1.818241e-01,2480
velmag_ctr_flyany_framebodyturn,9.982476e+00,-1.400460e+00,5190
velmag_ctr_flyany_framecrabwalkall,1.253879e+01,-1.642314e+00,31010
velmag_ctr_flyany_framecrabwalkextreme,7.518296e+00,-5.440659e-01,747
velmag_ctr_flyany_framejump,5.642624e+01,2.609218e+00,1344
velmag_ctr_flyany_framemove,1.151703e+01,-1.217065e+00,257772
velmag_ctr_flyany_framenearfly,6.010943e+00,-1.214370e+00,168999
velmag_ctr_flyany_framenearwall,7.582173e+00,-7.759994e-01,370369
velmag_ctr_flyany_framenotnearfly_notnearwall,3.637225e+00,-5.119113e-01,91925
velmag_ctr_flyany_framepivotcenter,2.580557e+00,5.430847e-01,343
velmag_ctr_flyany_framepivottail,9.375400e+00,-1.019693e+00,13495
velmag_ctr_flyany_framerighting,1.613199e+01,1.596869e-01,2888
velmag_ctr_flyany_framestop,5.925256e-01,-2.050143e+00,221468
velmag_ctr_flyany_frametouch,5.371508e+00,-4.939878e-01,9237
velmag_ctr_flyany_framewalk,1.518358e+01,-1.439340e+00,132646
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
