field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.237821e+01,-1.728863e+00,337
du_tail_flyany_frameany,4.612085e+00,-4.131609e+00,455335
du_tail_flyany_framepivottail,5.600156e-02,-2.324350e+00,7890
du_tail_flyfemale_frameany,4.140273e+00,-4.352499e+00,226039
du_tail_flymale_frameany,5.087422e+00,-3.347631e+00,228847
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415457e-01,1.804518e+00,1463
duration_flyany_framebodyturn,8.159407e-02,-8.564331e-02,2436
duration_flyany_framechase,1.884237e-01,-6.572626e-01,427
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.805745e-01,-1.214165e+00,32984
duration_flyany_framecrabwalkextreme,1.123959e-01,-2.050613e+00,661
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.092607e+00,3.604023e+00,232525
duration_flyany_framepivotcenter,9.475731e-02,2.648565e+00,318
duration_flyany_framepivottail,1.252737e-01,-1.014621e-01,7890
duration_flyany_framerighting,3.659321e-01,-1.104711e+00,1099
duration_flyany_framestop,2.121841e+00,2.421233e+00,222829
duration_flyany_frametouch,2.099592e-01,2.622192e+00,12779
duration_flyany_framewalk,5.758683e-01,-1.372322e+00,119462
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.207852e+00,-8.570013e+00,24381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538665e-01,3.268209e+00,794
duration_flyfemale_framebodyturn,8.177608e-02,4.716554e-01,993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.590276e-01,-3.209036e-01,12900
duration_flyfemale_framecrabwalkextreme,1.027377e-01,-3.001185e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.996489e+00,3.322404e+00,109750
duration_flyfemale_framepivotcenter,9.486112e-02,1.936870e+00,209
duration_flyfemale_framepivottail,1.222900e-01,3.239808e-02,3407
duration_flyfemale_framerighting,3.353847e-01,-1.968859e+00,504
duration_flyfemale_framestop,2.261094e+00,4.392597e+00,116289
duration_flyfemale_frametouch,2.144616e-01,4.472480e+00,6823
duration_flyfemale_framewalk,5.442771e-01,-1.384282e+00,53631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.023582e+00,-8.076126e+00,9686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262579e-01,-9.165127e-01,666
duration_flymale_framebodyturn,8.141174e-02,-5.398724e-01,1443
duration_flymale_framechase,2.406416e-01,-1.064049e+00,337
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.004558e-01,-1.380081e+00,20082
duration_flymale_framecrabwalkextreme,1.222323e-01,-1.661063e-01,455
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.122146e+00,2.729319e+00,122695
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280505e-01,-2.442902e-01,4481
duration_flymale_framerighting,3.525020e-01,-5.503590e-01,595
duration_flymale_framestop,1.997515e+00,1.157111e+00,106152
duration_flymale_frametouch,2.064900e-01,1.131773e+00,5956
duration_flymale_framewalk,5.973187e-01,-1.380857e+00,65829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.409487e+00,-4.891157e+00,14694
dv_cor_flyany_frameany,3.062343e-02,7.971045e-01,455335
dv_cor_flyfemale_frameany,8.093578e-02,1.265859e+00,226039
dv_cor_flymale_frameany,-1.904484e-02,1.922876e-02,228847
dv_ctr_flyany_frameany,4.608625e-02,8.796920e-01,455335
dv_ctr_flyfemale_frameany,1.162327e-01,1.374672e+00,226039
dv_ctr_flymale_frameany,-2.311132e-02,-2.408715e-03,228847
dv_tail_flyany_frameany,-1.484685e-01,-3.505266e+00,455335
dv_tail_flyfemale_frameany,-1.019669e-01,-2.009778e+00,226039
dv_tail_flymale_frameany,-1.948118e-01,-3.164959e+00,228847
dwing_angle_diff_flyany_frameany,2.032236e-05,1.004850e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.690952e-05,-3.698929e-01,226039
dwing_angle_diff_flymale_frameany,5.713728e-05,8.272714e-01,228847
dwing_angle_imbalance_flyany_frameany,-5.845647e-01,1.399300e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694742e+00,2.022253e+00,24380
dwing_angle_imbalance_flyfemale_frameany,-4.482260e-01,2.435652e+00,226039
dwing_angle_imbalance_flymale_frameany,-7.192106e-01,3.093278e-01,228847
ecc_flyany_frameany,3.482365e-01,3.009660e+00,455354
ecc_flyfemale_frameany,3.466516e-01,2.327631e+00,226048
ecc_flymale_frameany,3.496706e-01,3.149329e+00,228857
fractime_flyany_frameattemptedcopulation,1.537266e-05,-1.044193e+00,455354
fractime_flyany_framebackup,3.219473e-03,-1.072285e+00,455354
fractime_flyany_framebackup_nearfly,1.967700e-03,-1.307546e+00,455354
fractime_flyany_framebackup_nearwall,3.184336e-03,-1.092521e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,8.784374e-06,-4.322594e-01,455354
fractime_flyany_framebodyturn,5.349684e-03,-2.933857e+00,455354
fractime_flyany_framebodyturn_nearfly,1.958915e-03,-3.242101e+00,455354
fractime_flyany_framebodyturn_nearwall,5.020270e-03,-2.959263e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.778836e-04,-1.350475e+00,455354
fractime_flyany_framechase,9.750656e-04,-1.699963e+00,455354
fractime_flyany_framechase_notwingextension,9.399281e-04,-1.759296e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455354
fractime_flyany_framecrabwalkall,7.243595e-02,-3.808193e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.224204e-02,-3.247209e+00,455354
fractime_flyany_framecrabwalkall_nearwall,7.129618e-02,-3.761225e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.282382e-04,-5.723032e-01,455354
fractime_flyany_framecrabwalkextreme,1.460402e-03,-4.012288e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,4.963172e-04,-4.821058e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.449422e-03,-3.890087e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098047e-05,-1.029896e+00,455354
fractime_flyany_framejump,3.909047e-04,-2.615283e+00,455354
fractime_flyany_framejump_nearfly,1.317656e-04,-2.461087e+00,455354
fractime_flyany_framejump_nearwall,2.525508e-04,-1.906961e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.032164e-04,-3.171817e+00,455354
fractime_flyany_framemove,5.106467e-01,-3.266015e+00,455354
fractime_flyany_framemove_nearfly,2.186387e-01,-1.628130e+00,455354
fractime_flyany_framemove_nearwall,4.633538e-01,-3.175582e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.347066e-02,-1.596826e+00,455354
fractime_flyany_framenotanybehavior,1.766626e-01,-5.166411e-02,455354
fractime_flyany_framepivotcenter,7.137304e-04,1.892468e+00,455354
fractime_flyany_framepivotcenter_nearfly,5.600039e-04,4.558242e+00,455354
fractime_flyany_framepivotcenter_nearwall,4.831406e-04,2.217479e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.368671e-05,-4.223639e-01,455354
fractime_flyany_framepivotcenter_stop,1.625109e-04,1.576161e+00,455354
fractime_flyany_framepivottail,1.732718e-02,-1.594125e+00,455354
fractime_flyany_framepivottail_nearfly,8.171664e-03,-1.686024e+00,455354
fractime_flyany_framepivottail_nearwall,1.718004e-02,-1.586995e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611797e-05,-9.494868e-01,455354
fractime_flyany_framerighting,2.413507e-03,-6.521256e-01,455354
fractime_flyany_framerighting_nearfly,9.662812e-04,1.343499e-01,455354
fractime_flyany_framerighting_nearwall,2.125819e-03,-2.915314e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.954523e-04,-1.529052e+00,455354
fractime_flyany_framestop,4.893533e-01,3.266015e+00,455354
fractime_flyany_framestop_nearfly,2.891706e-01,8.075524e+00,455354
fractime_flyany_framestop_nearwall,2.908836e-01,1.801209e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,9.721447e-02,-3.021386e-01,455354
fractime_flyany_framestop_notwinggrooming,4.362254e-01,3.778939e+00,455354
fractime_flyany_frametouch,2.806388e-02,-1.171549e-01,455354
fractime_flyany_frametouch_notchase,2.788160e-02,3.859360e-01,455354
fractime_flyany_framewalk,2.623497e-01,-4.231472e+00,455354
fractime_flyany_framewalk_nearfly,8.662711e-02,-3.087364e+00,455354
fractime_flyany_framewalk_nearwall,2.318987e-01,-4.375699e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.448205e-02,-9.908994e-01,455354
fractime_flyany_framewingextension,2.898844e-04,-1.208440e+00,455354
fractime_flyany_framewingextension_nearfly,2.086289e-04,-1.183152e+00,455354
fractime_flyany_framewingextension_notchase,2.547469e-04,-1.204036e+00,455354
fractime_flyany_framewingextension_notnearfly,8.125546e-05,-1.646439e+00,455354
fractime_flyany_framewingflick,4.831406e-05,-2.767062e+00,455354
fractime_flyany_framewingflick_nearfly,3.733359e-05,-2.102338e+00,455354
fractime_flyany_framewingflick_notnearfly,1.098047e-05,-4.327796e+00,455354
fractime_flyany_framewinggrooming,5.354296e-02,-1.110920e+00,455354
fractime_flyany_framewinggrooming_nearfly,2.573382e-02,4.014240e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.817487e-02,-5.645141e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.110007e-02,-2.149340e+00,455354
fractime_flyfemale_firsthalf_framechase,6.413568e-04,-5.288664e-01,112262
fractime_flyfemale_firsthalf_frametouch,4.270368e-02,3.682374e+00,112262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,226039
fractime_flyfemale_framebackup,3.512668e-03,-1.278589e+00,226039
fractime_flyfemale_framebodyturn,4.393047e-03,-3.583043e+00,226039
fractime_flyfemale_framechase,4.468255e-04,-6.394256e-01,226039
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,226039
fractime_flyfemale_framecrabwalkall,5.706980e-02,-3.617053e+00,226039
fractime_flyfemale_framecrabwalkextreme,9.113472e-04,-3.842005e+00,226039
fractime_flyfemale_framejump,5.751220e-04,-2.270207e+00,226039
fractime_flyfemale_framemove,4.855357e-01,-3.424996e+00,226039
fractime_flyfemale_framenotanybehavior,1.816943e-01,-6.418658e-01,226039
fractime_flyfemale_framepivotcenter,9.334672e-04,2.032885e+00,226039
fractime_flyfemale_framepivottail,1.507262e-02,-1.373415e+00,226039
fractime_flyfemale_framerighting,2.229704e-03,-1.425477e+00,226039
fractime_flyfemale_framestop,5.144643e-01,3.424996e+00,226039
fractime_flyfemale_frametouch,3.018506e-02,2.462605e+00,226039
fractime_flyfemale_framewalk,2.372644e-01,-4.426684e+00,226039
fractime_flyfemale_framewingextension,1.194484e-04,-2.632983e-01,226039
fractime_flyfemale_framewingflick,2.212008e-05,-3.252044e+00,226039
fractime_flyfemale_framewinggrooming,4.285101e-02,-2.236269e+00,226039
fractime_flyfemale_secondhalf_framechase,2.548846e-04,-7.111406e-01,113777
fractime_flyfemale_secondhalf_frametouch,1.783313e-02,5.379160e-02,113777
fractime_flyfirsthalf_framebackup,3.606588e-03,-7.197823e-01,227639
fractime_flyfirsthalf_framebodyturn,6.132517e-03,-2.922626e+00,227639
fractime_flyfirsthalf_framechase,1.128981e-03,-1.673175e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227639
fractime_flyfirsthalf_framecrabwalkall,6.849002e-02,-3.870541e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,1.291519e-03,-4.086891e+00,227639
fractime_flyfirsthalf_framejump,3.646124e-04,-2.817989e+00,227639
fractime_flyfirsthalf_framemove,5.161945e-01,-3.521227e+00,227639
fractime_flyfirsthalf_framepivotcenter,8.522266e-04,3.124568e+00,227639
fractime_flyfirsthalf_framepivottail,1.924099e-02,-1.650041e+00,227639
fractime_flyfirsthalf_framerighting,2.398535e-03,-5.570287e-01,227639
fractime_flyfirsthalf_framestop,4.838055e-01,3.521227e+00,227639
fractime_flyfirsthalf_frametouch,3.688735e-02,3.085361e-01,227639
fractime_flyfirsthalf_framewalk,2.621124e-01,-4.723537e+00,227639
fractime_flyfirsthalf_framewingextension,2.416106e-04,-1.186494e+00,227639
fractime_flyfirsthalf_framewingflick,6.589381e-05,-2.527384e+00,227639
fractime_flyfirsthalf_framewinggrooming,5.427453e-02,-1.275803e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,3.469090e-05,-9.448840e-01,115304
fractime_flymale_firsthalf_framechase,1.604454e-03,-1.657314e+00,115304
fractime_flymale_firsthalf_frametouch,3.124783e-02,-8.505904e-01,115304
fractime_flymale_frameattemptedcopulation,3.058812e-05,-1.036982e+00,228847
fractime_flymale_framebackup,2.936460e-03,-6.414229e-01,228847
fractime_flymale_framebodyturn,6.305523e-03,-1.877651e+00,228847
fractime_flymale_framechase,1.498818e-03,-1.700063e+00,228847
fractime_flymale_framechase_notwingextension,1.428902e-03,-1.755851e+00,228847
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,228847
fractime_flymale_framecrabwalkall,8.776169e-02,-3.193253e+00,228847
fractime_flymale_framecrabwalkextreme,2.005707e-03,-3.513831e+00,228847
fractime_flymale_framejump,2.097471e-04,-2.524945e+00,228847
fractime_flymale_framemove,5.361442e-01,-2.668420e+00,228847
fractime_flymale_framenotanybehavior,1.717173e-01,6.374126e-01,228847
fractime_flymale_framepivotcenter,4.981494e-04,1.249373e+00,228847
fractime_flymale_framepivottail,1.958951e-02,-1.519915e+00,228847
fractime_flymale_framerighting,2.599990e-03,9.229166e-01,228847
fractime_flymale_framestop,4.638558e-01,2.668420e+00,228847
fractime_flymale_frametouch,2.602612e-02,-8.757477e-01,228847
fractime_flymale_frametouch_notchase,2.581201e-02,-5.593296e-01,228847
fractime_flymale_framewalk,2.876551e-01,-3.284427e+00,228847
fractime_flymale_framewingextension,4.588218e-04,-1.212242e+00,228847
fractime_flymale_framewingflick,7.428544e-05,-2.377526e+00,228847
fractime_flymale_framewinggrooming,6.420884e-02,5.018084e-01,228847
fractime_flymale_secondhalf_frameattemptedcopulation,2.633959e-05,-1.023308e+00,113897
fractime_flymale_secondhalf_framechase,1.387218e-03,-1.510618e+00,113897
fractime_flymale_secondhalf_frametouch,2.065902e-02,-7.958269e-01,113897
fractime_flysecondhalf_framebackup,2.832724e-03,-1.311849e+00,227696
fractime_flysecondhalf_framebodyturn,4.567494e-03,-2.820285e+00,227696
fractime_flysecondhalf_framechase,8.212705e-04,-1.500467e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227696
fractime_flysecondhalf_framecrabwalkall,7.638694e-02,-3.468669e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.629365e-03,-3.711929e+00,227696
fractime_flysecondhalf_framejump,4.172230e-04,-2.127594e+00,227696
fractime_flysecondhalf_framemove,5.050594e-01,-2.861338e+00,227696
fractime_flysecondhalf_framepivotcenter,5.753285e-04,8.436917e-01,227696
fractime_flysecondhalf_framepivottail,1.541529e-02,-1.402451e+00,227696
fractime_flysecondhalf_framerighting,2.428677e-03,-7.300106e-01,227696
fractime_flysecondhalf_framestop,4.949406e-01,2.861338e+00,227696
fractime_flysecondhalf_frametouch,1.924496e-02,-7.022276e-01,227696
fractime_flysecondhalf_framewalk,2.626001e-01,-3.566778e+00,227696
fractime_flysecondhalf_framewingextension,3.381702e-04,-1.034766e+00,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-2.687560e+00,227696
fractime_flysecondhalf_framewinggrooming,5.281164e-02,-8.067126e-01,227696
magveldiff_nose2ell_flyany_framenearfly,6.794626e+00,-5.282696e+00,231225
magveldiff_nose2ell_flyany_frametouch,5.943433e+00,-4.716314e+00,12779
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.309660e+00,-5.445013e+00,115303
magveldiff_nose2ell_flyfemale_frametouch,5.525336e+00,-4.882865e+00,6823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.859049e+00,-1.869845e+00,337
magveldiff_nose2ell_flymale_framenearfly,7.299856e+00,-4.856590e+00,115785
magveldiff_nose2ell_flymale_frametouch,6.360125e+00,-3.994504e+00,5956
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.310848e+00,-1.493236e+00,455335
max_absdwing_angle_flyany_framechase,1.018897e+00,-1.410567e+00,427
max_absdwing_angle_flyany_framenearfly,1.255300e+00,-7.366371e-01,231225
max_absdwing_angle_flyany_frametouch,1.175086e+00,-1.815305e+00,12779
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.129591e+00,-2.481531e+00,24380
max_absdwing_angle_flyfemale_frameany,1.133230e+00,-2.540065e+00,226039
max_absdwing_angle_flyfemale_framenearfly,1.042251e+00,-2.176047e+00,115303
max_absdwing_angle_flyfemale_frametouch,1.130492e+00,-9.502192e-01,6823
max_absdwing_angle_flymale_frameany,1.487392e+00,-2.090377e-01,228847
max_absdwing_angle_flymale_framechase,1.119845e+00,-1.738945e+00,337
max_absdwing_angle_flymale_framenearfly,1.466148e+00,6.954275e-01,115785
max_absdwing_angle_flymale_frametouch,1.208581e+00,-2.165302e+00,5956
max_absdwing_area_flyany_frameany,2.959162e+00,-1.227622e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.050165e+00,-2.212228e+00,24380
max_absdwing_area_flyfemale_frameany,2.905484e+00,-2.002503e+00,226039
max_absdwing_area_flymale_frameany,3.014755e+00,4.480600e-03,228847
max_dwing_angle_in_flyany_frameany,9.725971e-01,-1.815999e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.602384e-01,-2.659503e+00,226039
max_dwing_angle_in_flymale_frameany,1.084184e+00,-6.478010e-01,228847
max_dwing_angle_out_flyany_frameany,9.726175e-01,-1.814917e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.602215e-01,-2.657714e+00,226039
max_dwing_angle_out_flymale_frameany,1.084241e+00,-6.439808e-01,228847
max_wing_angle_flyany_frameany,8.505990e-02,-1.058933e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.507009e-02,4.829052e-01,427
max_wing_angle_flyany_framenearfly,8.176280e-02,-4.368510e-01,231233
max_wing_angle_flyany_frametouch,6.887561e-02,-2.340831e+00,12779
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.035596e-01,-3.140723e+00,24381
max_wing_angle_flyfemale_frameany,8.221564e-02,-1.959132e+00,226048
max_wing_angle_flyfemale_framenearfly,7.605179e-02,-1.709487e+00,115306
max_wing_angle_flyfemale_frametouch,7.504098e-02,-1.844189e+00,6823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.798036e-02,-1.590408e-01,228857
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.446953e-02,8.686603e-02,337
max_wing_angle_flymale_framenearfly,8.747193e-02,4.229012e-01,115790
max_wing_angle_flymale_frametouch,6.200926e-02,-2.222213e+00,5956
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.489344e-01,3.191733e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425528e-01,-1.969517e+00,24381
max_wing_area_flyfemale_frameany,9.886363e-01,-7.588925e-02,226048
max_wing_area_flymale_frameany,9.095111e-01,7.173388e-01,228857
mean_wing_angle_flyany_frameany,2.233216e-02,-5.848895e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.850952e-02,-1.411876e+00,226048
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.614836e-02,1.416276e-01,228857
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.220055e-01,5.106708e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.585646e-01,1.481640e+00,24381
mean_wing_area_flyfemale_frameany,9.600470e-01,2.587243e-01,226048
mean_wing_area_flymale_frameany,8.841741e-01,6.970940e-01,228857
min_absdwing_angle_flyany_frameany,8.732221e-01,-2.212466e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.916562e-01,-2.062296e+00,226039
min_absdwing_angle_flymale_frameany,9.542785e-01,-1.787214e+00,228847
min_absdwing_area_flyany_frameany,2.031741e+00,-6.921895e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988604e+00,-1.161360e+00,226039
min_absdwing_area_flymale_frameany,2.075569e+00,2.374837e-02,228847
min_dwing_angle_in_flyany_frameany,-9.726175e-01,1.814917e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.602215e-01,2.657714e+00,226039
min_dwing_angle_in_flymale_frameany,-1.084241e+00,6.439808e-01,228847
min_dwing_angle_out_flyany_frameany,-9.725971e-01,1.815999e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.602384e-01,2.659503e+00,226039
min_dwing_angle_out_flymale_frameany,-1.084184e+00,6.478010e-01,228847
min_wing_angle_flyany_frameany,-4.039559e-02,4.837508e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.519659e-02,3.605793e-02,226048
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.568364e-02,7.353842e-01,228857
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.950766e-01,6.858703e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.745764e-01,6.881030e+00,24381
min_wing_area_flyfemale_frameany,9.314578e-01,5.828397e-01,226048
min_wing_area_flymale_frameany,8.588371e-01,6.593606e-01,228857
nflies_close_flyany_frameany,7.529043e-01,5.333123e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.053917e-01,-2.354552e-01,335
nflies_close_flyany_framebodyturn,4.949747e-01,1.594355e-01,2436
nflies_close_flyany_framebodyturnstart,5.190672e-01,4.133477e-01,981
nflies_close_flyany_framecrabwalkallstart,5.634331e-01,1.168928e+00,3690
nflies_close_flyany_framecrabwalkextreme,5.451990e-01,-3.192351e+00,661
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.969024e-01,4.824416e+00,343445
nflies_close_flyany_framepivotcenter,1.671217e+00,6.473938e+00,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.587684e-01,6.847916e-01,2082
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.044606e-01,8.989732e+00,222829
nflies_close_flyany_frametouch,2.127623e+00,5.797319e+00,12779
nflies_close_flyany_framewalk,4.334760e-01,6.731281e-01,119462
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.828861e-01,8.029368e+00,24381
nflies_close_flyfemale_frameany,8.629893e-01,5.805634e+00,226048
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.451540e-01,4.439639e+00,228857
nflies_close_flymale_framechase,1.417186e+00,1.835568e+00,337
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055724e+00,3.640736e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432934e+00,2.317713e-01,24381
nwingsdetected_flyfemale_frameany,1.045570e+00,-6.032961e-02,226048
nwingsdetected_flymale_frameany,1.065853e+00,5.514405e-01,228857
phi_flyany_frameany,3.133819e-02,2.976078e+00,455354
phisideways_flyany_framemove,4.245110e-01,1.039980e+00,232525
phisideways_flyfemale_framemove,4.280485e-01,1.160051e+00,109759
phisideways_flymale_framemove,4.218606e-01,8.162076e-01,122705
theta_mm_flyany_frameany,9.307784e-02,3.291610e+00,455354
velmag_ctr_flyany_frameany,5.830439e+00,-4.208701e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.022627e+00,-1.753552e+00,1463
velmag_ctr_flyany_framebodyturn,8.745347e+00,-2.907148e+00,2436
velmag_ctr_flyany_framecrabwalkall,1.140744e+01,-3.280684e+00,32984
velmag_ctr_flyany_framecrabwalkextreme,6.852614e+00,-1.536252e+00,661
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.066132e+01,-3.007612e+00,232506
velmag_ctr_flyany_framenearfly,4.279398e+00,-5.415068e+00,231225
velmag_ctr_flyany_framenearwall,6.556075e+00,-4.007836e+00,343434
velmag_ctr_flyany_framenotnearfly_notnearwall,6.452994e+00,-1.138767e-01,59501
velmag_ctr_flyany_framepivotcenter,1.703903e+00,-3.303850e+00,318
velmag_ctr_flyany_framepivottail,7.578241e+00,-2.904833e+00,7890
velmag_ctr_flyany_framerighting,1.436734e+01,-2.299626e+00,1099
velmag_ctr_flyany_framestop,5.521075e-01,-4.657142e+00,222829
velmag_ctr_flyany_frametouch,3.727303e+00,-4.474715e+00,12779
velmag_ctr_flyany_framewalk,1.482301e+01,-2.543002e+00,119460
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.822066e-01,-4.967829e+00,24380
