field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.097178e+01,-5.617519e+00,79132
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.525079e+00,-2.859773e+00,676
du_ctr_flyany_framewinggrooming,6.548177e-01,2.866884e+01,4367
du_ctr_flyfemale_frameany,4.507043e+00,-1.834942e+00,213369
du_ctr_flymale_frameany,1.561488e+00,-6.438208e+00,239172
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.952732e+00,-4.747991e+00,454641
du_tail_flyany_framepivottail,-6.005996e-02,-2.396101e+00,2398
du_tail_flyfemale_frameany,4.507429e+00,-1.833630e+00,213369
du_tail_flymale_frameany,1.560934e+00,-6.439706e+00,239172
duration_flyany_frameattemptedcopulation,3.432474e-01,-1.807935e+00,1116
duration_flyany_framebackup,1.645260e-01,9.035981e+00,959
duration_flyany_framebodyturn,8.174956e-02,-1.684558e+00,830
duration_flyany_framechase,2.977611e-01,5.917624e-01,22106
duration_flyany_framecopulation,3.356169e-01,-1.029651e+00,421
duration_flyany_framecrabwalkall,2.075242e-01,-5.412162e+00,14615
duration_flyany_framecrabwalkextreme,1.319310e-01,4.102333e+00,911
duration_flyany_framejump,6.257718e-02,-8.356579e+00,264
duration_flyany_framemove,7.005904e-01,-4.891862e+00,208325
duration_flyany_framepivotcenter,1.031646e-01,5.071484e+00,417
duration_flyany_framepivottail,1.222683e-01,-2.816844e+00,2398
duration_flyany_framerighting,1.705768e-01,-6.813586e+00,828
duration_flyany_framestop,9.712158e-01,-2.642539e-01,246356
duration_flyany_frametouch,4.447411e-01,1.902113e+01,77464
duration_flyany_framewalk,4.323811e-01,-3.248235e+00,79133
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.408845e-02,-5.967941e-01,676
duration_flyany_framewinggrooming,1.137949e+00,-9.061650e+00,4367
duration_flyfemale_frameattemptedcopulation,3.829409e-01,-1.452079e+00,819
duration_flyfemale_framebackup,1.819379e-01,1.102063e+01,711
duration_flyfemale_framebodyturn,7.987878e-02,-2.817670e+00,552
duration_flyfemale_framechase,3.151706e-01,3.571967e+00,21954
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.931904e-01,-5.363012e+00,8456
duration_flyfemale_framecrabwalkextreme,1.232876e-01,1.430958e+00,603
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.854217e-01,-3.183665e+00,141871
duration_flyfemale_framepivotcenter,9.856791e-02,2.901101e+00,393
duration_flyfemale_framepivottail,1.163310e-01,-3.415789e+00,1506
duration_flyfemale_framerighting,1.675131e-01,-5.637814e+00,508
duration_flyfemale_framestop,4.561852e-01,-1.954306e+00,71498
duration_flyfemale_frametouch,5.470727e-01,3.352160e+01,69826
duration_flyfemale_framewalk,4.724145e-01,-1.781879e+00,53448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.578566e+00,-4.061147e+00,1789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.531763e-01,5.787823e+00,245
duration_flymale_framebodyturn,8.250595e-02,-1.255802e+00,272
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.207716e-01,-4.277917e+00,6138
duration_flymale_framecrabwalkextreme,1.419984e-01,5.069602e+00,297
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.200049e-01,-5.099920e+00,64519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265654e-01,-2.224496e+00,892
duration_flymale_framerighting,1.728256e-01,-4.750337e+00,278
duration_flymale_framestop,1.466383e+00,3.520384e-01,174653
duration_flymale_frametouch,2.728055e-01,3.630451e+00,6156
duration_flymale_framewalk,3.940132e-01,-4.152733e+00,25600
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.425951e-02,-5.839703e-01,633
duration_flymale_framewinggrooming,8.868173e-01,-9.199073e+00,2510
dv_cor_flyany_frameany,4.725676e-03,3.398288e-01,454641
dv_cor_flyfemale_frameany,-1.449265e-02,7.985159e-03,213369
dv_cor_flymale_frameany,2.017447e-02,3.809270e-01,239172
dv_ctr_flyany_frameany,8.232006e-03,3.573328e-01,454641
dv_ctr_flyfemale_frameany,-1.685142e-02,4.941130e-02,213369
dv_ctr_flymale_frameany,2.802096e-02,3.744162e-01,239172
dv_tail_flyany_frameany,-3.921098e-02,-7.271091e-01,454641
dv_tail_flyfemale_frameany,-3.789492e-02,-5.161309e-01,213369
dv_tail_flymale_frameany,-3.698932e-02,-5.065023e-01,239172
dwing_angle_diff_flyany_frameany,2.238653e-04,4.992752e+00,454641
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.040880e+01,-5.291928e-01,676
dwing_angle_diff_flyfemale_frameany,8.317413e-04,2.719659e+00,213369
dwing_angle_diff_flymale_frameany,-2.646406e-05,1.093418e+00,239172
dwing_angle_imbalance_flyany_frameany,-7.743820e-01,-3.736919e-01,454641
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.800607e+00,2.459973e-02,676
dwing_angle_imbalance_flyany_framewinggrooming,-2.121448e+00,-6.052157e+00,4367
dwing_angle_imbalance_flyfemale_frameany,-8.193832e-01,-4.023116e+00,213369
dwing_angle_imbalance_flymale_frameany,-7.221721e-01,2.480396e+00,239172
ecc_flyany_frameany,3.569864e-01,2.853946e-01,454681
ecc_flyfemale_frameany,3.506333e-01,-1.503326e+00,213398
ecc_flymale_frameany,3.623448e-01,1.418124e+00,239181
fractime_flyany_frameattemptedcopulation,2.465465e-03,4.898523e+00,454681
fractime_flyany_framebackup,2.124566e-03,-3.577028e+00,454681
fractime_flyany_framebackup_nearfly,1.561534e-03,-2.438006e+00,454681
fractime_flyany_framebackup_nearwall,1.653907e-03,-4.204463e+00,454681
fractime_flyany_framebackup_notnearfly_notnearwall,4.398688e-06,-6.401308e-01,454681
fractime_flyany_framebodyturn,1.867243e-03,-6.482989e+00,454681
fractime_flyany_framebodyturn_nearfly,1.458165e-03,-4.609551e+00,454681
fractime_flyany_framebodyturn_nearwall,9.347213e-04,-7.084426e+00,454681
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.033692e-04,-2.417331e+00,454681
fractime_flyany_framechase,4.862310e-02,6.580014e+00,454681
fractime_flyany_framechase_notwingextension,4.861210e-02,7.916357e+00,454681
fractime_flyany_framecopulation,9.303226e-04,7.290040e+01,454681
fractime_flyany_framecrabwalkall,3.214341e-02,-5.598172e+00,454681
fractime_flyany_framecrabwalkall_nearfly,2.343841e-02,-1.452751e+00,454681
fractime_flyany_framecrabwalkall_nearwall,1.653247e-02,-6.762419e+00,454681
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.005802e-03,5.285781e+00,454681
fractime_flyany_framecrabwalkextreme,2.018998e-03,-1.312520e+00,454681
fractime_flyany_framecrabwalkextreme_nearfly,1.737482e-03,2.927445e-01,454681
fractime_flyany_framecrabwalkextreme_nearwall,8.951331e-04,-3.176321e+00,454681
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.178754e-05,3.421251e-01,454681
fractime_flyany_framejump,6.751987e-04,-2.356059e+00,454681
fractime_flyany_framejump_nearfly,5.740288e-04,-1.754987e-02,454681
fractime_flyany_framejump_nearwall,1.407580e-04,-2.689040e+00,454681
fractime_flyany_framejump_notnearfly_notnearwall,9.237245e-05,-3.143879e+00,454681
fractime_flyany_framemove,4.581784e-01,-2.342757e+00,454681
fractime_flyany_framemove_nearfly,3.396733e-01,4.664107e+00,454681
fractime_flyany_framemove_nearwall,1.788529e-01,-8.297915e+00,454681
fractime_flyany_framemove_notnearfly_notnearwall,5.760302e-02,1.759142e+00,454681
fractime_flyany_framenotanybehavior,1.243113e-01,-1.241933e+00,454681
fractime_flyany_framepivotcenter,9.699108e-04,1.940676e+00,454681
fractime_flyany_framepivotcenter_nearfly,7.675711e-04,6.484313e+00,454681
fractime_flyany_framepivotcenter_nearwall,3.035095e-04,-4.515148e-01,454681
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.407580e-04,-9.442794e-01,454681
fractime_flyany_framepivotcenter_stop,2.617220e-04,1.943983e+00,454681
fractime_flyany_framepivottail,5.293821e-03,-7.610253e+00,454681
fractime_flyany_framepivottail_nearfly,3.041693e-03,-6.347041e+00,454681
fractime_flyany_framepivottail_nearwall,3.998408e-03,-7.966621e+00,454681
fractime_flyany_framepivottail_notnearfly_notnearwall,6.817967e-05,-3.023356e-01,454681
fractime_flyany_framerighting,1.860645e-03,-4.118973e-01,454681
fractime_flyany_framerighting_nearfly,1.684698e-03,2.898320e+00,454681
fractime_flyany_framerighting_nearwall,4.662610e-04,-1.341792e+00,454681
fractime_flyany_framerighting_notnearfly_notnearwall,1.363593e-04,-1.528635e+00,454681
fractime_flyany_framestop,5.418216e-01,2.342757e+00,454681
fractime_flyany_framestop_nearfly,2.559355e-01,5.352505e+00,454681
fractime_flyany_framestop_nearwall,1.796996e-01,-2.831968e+00,454681
fractime_flyany_framestop_notnearfly_notnearwall,1.929397e-01,2.194128e+00,454681
fractime_flyany_framestop_notwinggrooming,5.331122e-01,4.526423e+00,454681
fractime_flyany_frametouch,1.703700e-01,2.262296e+01,454681
fractime_flyany_frametouch_notchase,1.541212e-01,2.619190e+01,454681
fractime_flyany_framewalk,1.740407e-01,-5.070612e+00,454681
fractime_flyany_framewalk_nearfly,1.023157e-01,-5.456461e-01,454681
fractime_flyany_framewalk_nearwall,7.185917e-02,-8.401016e+00,454681
fractime_flyany_framewalk_notnearfly_notnearwall,3.804426e-02,1.964133e+00,454681
fractime_flyany_framewingextension,2.309311e-04,-8.808489e-01,454681
fractime_flyany_framewingextension_nearfly,2.309311e-04,-8.488812e-01,454681
fractime_flyany_framewingextension_notchase,2.199344e-04,-8.574306e-01,454681
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.954693e+00,454681
fractime_flyany_framewingflick,1.539541e-03,1.763965e+01,454681
fractime_flyany_framewingflick_nearfly,1.515348e-03,1.965361e+01,454681
fractime_flyany_framewingflick_notnearfly,2.419279e-05,-3.263667e+00,454681
fractime_flyany_framewinggrooming,9.613333e-03,-6.528455e+00,454681
fractime_flyany_framewinggrooming_nearfly,4.053391e-03,-4.191584e+00,454681
fractime_flyany_framewinggrooming_nearwall,2.872343e-03,-4.691022e+00,454681
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.455170e-03,-5.141681e+00,454681
fractime_flyfemale_firsthalf_framechase,9.095875e-02,1.034809e+02,177575
fractime_flyfemale_firsthalf_frametouch,3.121611e-01,6.085033e+01,177575
fractime_flyfemale_frameattemptedcopulation,3.871228e-03,1.122635e+02,213369
fractime_flyfemale_framebackup,3.355689e-03,-1.972292e+00,213369
fractime_flyfemale_framebodyturn,2.676115e-03,-5.361383e+00,213369
fractime_flyfemale_framechase,1.028922e-01,1.596744e+02,213369
fractime_flyfemale_framecopulation,6.514536e-04,4.979620e+01,213369
fractime_flyfemale_framecrabwalkall,3.963087e-02,-4.168120e+00,213369
fractime_flyfemale_framecrabwalkextreme,2.858897e-03,1.652458e+00,213369
fractime_flyfemale_framejump,9.701503e-04,-1.823518e+00,213369
fractime_flyfemale_framemove,6.649091e-01,2.372466e+00,213369
fractime_flyfemale_framenotanybehavior,1.206173e-01,-1.797944e+00,213369
fractime_flyfemale_framepivotcenter,1.916867e-03,4.461265e+00,213369
fractime_flyfemale_framepivottail,7.100375e-03,-5.960477e+00,213369
fractime_flyfemale_framerighting,2.455839e-03,-2.206324e-01,213369
fractime_flyfemale_framestop,3.350909e-01,-2.372466e+00,213369
fractime_flyfemale_frametouch,3.272547e-01,8.670497e+01,213369
fractime_flyfemale_framewalk,2.504956e-01,-1.892117e+00,213369
fractime_flyfemale_framewingextension,1.827819e-04,-5.082261e-02,213369
fractime_flyfemale_framewingflick,2.905764e-04,4.755114e+00,213369
fractime_flyfemale_framewinggrooming,8.422029e-03,-5.760971e+00,213369
fractime_flyfemale_secondhalf_framechase,1.571577e-01,2.979566e+02,37491
fractime_flyfemale_secondhalf_frametouch,4.055907e-01,1.358900e+02,37491
fractime_flyfirsthalf_framebackup,2.588004e-03,-2.739381e+00,301777
fractime_flyfirsthalf_framebodyturn,2.084321e-03,-6.580975e+00,301777
fractime_flyfirsthalf_framechase,5.367871e-02,5.517639e+00,301777
fractime_flyfirsthalf_framecopulation,1.461344e-03,6.133542e+01,301777
fractime_flyfirsthalf_framecrabwalkall,3.544670e-02,-4.947671e+00,301777
fractime_flyfirsthalf_framecrabwalkextreme,2.375927e-03,-5.027688e-01,301777
fractime_flyfirsthalf_framejump,7.488974e-04,-1.806309e+00,301777
fractime_flyfirsthalf_framemove,5.005219e-01,-1.546413e+00,301777
fractime_flyfirsthalf_framepivotcenter,1.146542e-03,3.687197e+00,301777
fractime_flyfirsthalf_framepivottail,6.408706e-03,-7.330596e+00,301777
fractime_flyfirsthalf_framerighting,1.776146e-03,-4.762760e-01,301777
fractime_flyfirsthalf_framestop,4.994781e-01,1.546413e+00,301777
fractime_flyfirsthalf_frametouch,2.001511e-01,2.099878e+01,301777
fractime_flyfirsthalf_framewalk,1.898355e-01,-4.778161e+00,301777
fractime_flyfirsthalf_framewingextension,3.048609e-04,-9.675028e-01,301777
fractime_flyfirsthalf_framewingflick,9.642882e-04,7.407579e+00,301777
fractime_flyfirsthalf_framewinggrooming,1.004053e-02,-6.224127e+00,301777
fractime_flymale_firsthalf_frameattemptedcopulation,9.463416e-04,2.010919e-02,123634
fractime_flymale_firsthalf_framechase,3.478008e-04,-1.268068e+00,123634
fractime_flymale_firsthalf_frametouch,3.640584e-02,-5.680372e-01,123634
fractime_flymale_frameattemptedcopulation,3.595739e-04,-3.867942e-01,239172
fractime_flymale_framebackup,1.045273e-03,-4.404297e+00,239172
fractime_flymale_framebodyturn,1.162343e-03,-6.280233e+00,239172
fractime_flymale_framechase,1.254327e-04,-1.222300e+00,239172
fractime_flymale_framechase_notwingextension,1.087084e-04,-1.255760e+00,239172
fractime_flymale_framecopulation,7.107855e-05,5.941517e+00,239172
fractime_flymale_framecrabwalkall,2.566354e-02,-5.466944e+00,239172
fractime_flymale_framecrabwalkextreme,1.271052e-03,-2.666601e+00,239172
fractime_flymale_framejump,4.055659e-04,-2.540263e+00,239172
fractime_flymale_framemove,2.697598e-01,-6.873136e+00,239172
fractime_flymale_framenotanybehavior,1.267623e-01,-5.480912e-01,239172
fractime_flymale_framepivotcenter,1.337949e-04,-2.492575e+00,239172
fractime_flymale_framepivottail,3.729534e-03,-7.894208e+00,239172
fractime_flymale_framerighting,1.170706e-03,-7.846750e-01,239172
fractime_flymale_framestop,7.302402e-01,6.873136e+00,239172
fractime_flymale_frametouch,2.573880e-02,-8.460320e-01,239172
fractime_flymale_frametouch_notchase,2.573462e-02,-5.418376e-01,239172
fractime_flymale_framewalk,1.070359e-01,-6.954082e+00,239172
fractime_flymale_framewingextension,2.508655e-04,-8.993546e-01,239172
fractime_flymale_framewingflick,2.654993e-03,1.866381e+01,239172
fractime_flymale_framewinggrooming,1.050708e-02,-5.252014e+00,239172
fractime_flymale_secondhalf_frameattemptedcopulation,5.335215e-04,1.339457e-01,116209
fractime_flymale_secondhalf_framechase,1.032622e-04,-9.469414e-01,116209
fractime_flymale_secondhalf_frametouch,1.994682e-02,-6.155217e-01,116209
fractime_flysecondhalf_framebackup,1.253117e-03,-4.572149e+00,154016
fractime_flysecondhalf_framebodyturn,1.441409e-03,-6.271595e+00,154016
fractime_flysecondhalf_framechase,3.838562e-02,6.284110e+00,154016
fractime_flysecondhalf_framecopulation,1.103781e-04,1.615898e+01,154016
fractime_flysecondhalf_framecrabwalkall,2.554280e-02,-6.063917e+00,154016
fractime_flysecondhalf_framecrabwalkextreme,1.305059e-03,-2.585540e+00,154016
fractime_flysecondhalf_framejump,5.389050e-04,-2.794629e+00,154016
fractime_flysecondhalf_framemove,3.771816e-01,-3.774862e+00,154016
fractime_flysecondhalf_framepivotcenter,6.168190e-04,-3.360074e-01,154016
fractime_flysecondhalf_framepivottail,3.071109e-03,-7.607639e+00,154016
fractime_flysecondhalf_framerighting,2.097185e-03,-1.551263e-01,154016
fractime_flysecondhalf_framestop,6.228184e-01,3.774862e+00,154016
fractime_flysecondhalf_frametouch,1.150270e-01,1.702413e+01,154016
fractime_flysecondhalf_framewalk,1.419917e-01,-5.585456e+00,154016
fractime_flysecondhalf_framewingextension,7.142115e-05,-6.538291e-01,154016
fractime_flysecondhalf_framewingflick,2.655568e-03,3.758741e+01,154016
fractime_flysecondhalf_framewinggrooming,8.706888e-03,-6.133142e+00,154016
magveldiff_nose2ell_flyany_framenearfly,4.997917e+00,-6.129310e+00,270776
magveldiff_nose2ell_flyany_frametouch,5.268837e+00,-6.217087e+00,77464
magveldiff_nose2ell_flyfemale_framechase,7.234916e+00,-1.914289e+00,21954
magveldiff_nose2ell_flyfemale_framenearfly,5.933438e+00,-4.834899e+00,163769
magveldiff_nose2ell_flyfemale_frametouch,5.547504e+00,-5.040018e+00,69826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.112091e+00,-7.034205e+00,104907
magveldiff_nose2ell_flymale_frametouch,5.128645e+00,-6.327564e+00,6156
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.683482e+00,7.046610e-01,454641
max_absdwing_angle_flyany_framechase,1.694361e+00,1.079028e+00,22106
max_absdwing_angle_flyany_framenearfly,2.029116e+00,6.388598e+00,270776
max_absdwing_angle_flyany_frametouch,2.203397e+00,5.627008e+00,77464
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.375651e+01,7.439634e-01,676
max_absdwing_angle_flyany_framewinggrooming,4.664461e+00,3.744001e+00,4367
max_absdwing_angle_flyfemale_frameany,1.504180e+00,1.606696e-01,213369
max_absdwing_angle_flyfemale_framenearfly,1.664659e+00,3.152615e+00,163769
max_absdwing_angle_flyfemale_frametouch,1.967709e+00,4.653122e+00,69826
max_absdwing_angle_flymale_frameany,1.821911e+00,7.102014e-01,239172
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.339477e+00,7.246066e+00,104907
max_absdwing_angle_flymale_frametouch,2.424741e+00,5.242545e+00,6156
max_absdwing_area_flyany_frameany,3.546922e+00,6.282916e-01,454641
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.120035e+01,1.010294e+00,676
max_absdwing_area_flyany_framewinggrooming,9.069340e+00,3.250761e+00,4367
max_absdwing_area_flyfemale_frameany,2.897127e+00,-2.840963e+00,213369
max_absdwing_area_flymale_frameany,4.112031e+00,3.591904e+00,239172
max_dwing_angle_in_flyany_frameany,1.038641e+00,-1.510205e+00,454641
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.329930e+01,6.287419e-01,676
max_dwing_angle_in_flyfemale_frameany,1.064755e+00,1.204161e+00,213369
max_dwing_angle_in_flymale_frameany,1.003191e+00,-3.607337e+00,239172
max_dwing_angle_out_flyany_frameany,1.038864e+00,-1.504680e+00,454641
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.109498e+00,-4.022165e-01,676
max_dwing_angle_out_flyfemale_frameany,1.065587e+00,1.216874e+00,213369
max_dwing_angle_out_flymale_frameany,1.003165e+00,-3.601787e+00,239172
max_wing_angle_flyany_frameany,8.692353e-02,-1.719484e+00,454681
max_wing_angle_flyany_frameattemptedcopulation,2.323014e-01,-2.249485e+00,1116
max_wing_angle_flyany_framechase,9.132532e-02,9.661026e-01,22106
max_wing_angle_flyany_framenearfly,1.088464e-01,2.524723e+00,270812
max_wing_angle_flyany_frametouch,9.350026e-02,1.417561e-02,77464
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.368959e-01,1.749863e+00,676
max_wing_angle_flyany_framewinggrooming,3.392116e-01,-1.595093e+00,4367
max_wing_angle_flyfemale_frameany,7.093679e-02,-3.738829e+00,213398
max_wing_angle_flyfemale_framenearfly,7.652488e-02,-1.960543e+00,163797
max_wing_angle_flyfemale_frametouch,7.475834e-02,-1.563732e+00,69826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.925685e-02,-1.588665e-01,239181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.352392e-01,4.238378e+00,104913
max_wing_angle_flymale_frametouch,1.197386e-01,9.836463e-01,6156
max_wing_angle_flymale_framewingflick,7.006408e-01,2.656935e+00,633
max_wing_area_flyany_frameany,9.789403e-01,1.462239e+00,454681
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.941818e-01,-2.303024e+00,4367
max_wing_area_flyfemale_frameany,9.674370e-01,-5.137538e-01,213398
max_wing_area_flymale_frameany,9.892261e-01,3.603803e+00,239181
mean_wing_angle_flyany_frameany,3.179148e-02,-5.900617e-01,454681
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.405153e-01,1.801164e+00,676
mean_wing_angle_flyfemale_frameany,1.655324e-02,-3.034796e+00,213398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.425295e-02,9.500421e-01,239181
mean_wing_angle_flymale_framewingflick,6.037056e-01,2.746595e+00,633
mean_wing_area_flyany_frameany,9.529442e-01,1.860456e+00,454681
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.781377e-01,-6.888050e-01,676
mean_wing_area_flyany_framewinggrooming,5.779935e-01,-1.214805e+00,4367
mean_wing_area_flyfemale_frameany,9.456426e-01,1.108083e-01,213398
mean_wing_area_flymale_frameany,9.604781e-01,3.660106e+00,239181
min_absdwing_angle_flyany_frameany,9.681061e-01,-5.482746e-01,454641
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.182221e+00,4.744612e-01,676
min_absdwing_angle_flyfemale_frameany,8.157058e-01,-2.053000e+00,213369
min_absdwing_angle_flymale_frameany,1.101928e+00,6.429946e-01,239172
min_absdwing_area_flyany_frameany,2.500953e+00,3.561130e+00,454641
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.704623e+00,1.247728e+00,676
min_absdwing_area_flyfemale_frameany,2.113338e+00,-1.622108e+00,213369
min_absdwing_area_flymale_frameany,2.847914e+00,7.149314e+00,239172
min_dwing_angle_in_flyany_frameany,-1.038864e+00,1.504680e+00,454641
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.109498e+00,4.022165e-01,676
min_dwing_angle_in_flyfemale_frameany,-1.065587e+00,-1.216874e+00,213369
min_dwing_angle_in_flymale_frameany,-1.003165e+00,3.601787e+00,239172
min_dwing_angle_out_flyany_frameany,-1.038641e+00,1.510205e+00,454641
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.329930e+01,-6.287419e-01,676
min_dwing_angle_out_flyfemale_frameany,-1.064755e+00,-1.204161e+00,213369
min_dwing_angle_out_flymale_frameany,-1.003191e+00,3.607337e+00,239172
min_wing_angle_flyany_frameany,-2.334056e-02,1.719146e+00,454681
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.441348e-01,1.823595e+00,676
min_wing_angle_flyfemale_frameany,-3.783031e-02,-7.453290e-01,213398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.075095e-02,3.037274e+00,239181
min_wing_angle_flymale_framewingflick,5.067705e-01,2.773193e+00,633
min_wing_area_flyany_frameany,9.269481e-01,2.205583e+00,454681
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.618052e-01,7.013226e-01,4367
min_wing_area_flyfemale_frameany,9.238483e-01,7.274846e-01,213398
min_wing_area_flymale_frameany,9.317300e-01,3.618244e+00,239181
nflies_close_flyany_frameany,1.007816e+00,9.943113e+00,454681
nflies_close_flyany_frameattemptedcopulation,1.714225e+00,2.278442e+00,1116
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.502039e+00,2.174718e+01,830
nflies_close_flyany_framebodyturnstart,1.456405e+00,2.023318e+01,341
nflies_close_flyany_framecrabwalkallstart,1.347567e+00,1.483112e+01,2323
nflies_close_flyany_framecrabwalkextreme,1.420902e+00,7.978078e+00,911
nflies_close_flyany_framecrabwalkextremestart,1.478019e+00,8.973513e+00,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.334297e-01,7.223434e+00,163027
nflies_close_flyany_framepivotcenter,1.390002e+00,5.474398e+00,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.249703e+00,1.118816e+01,642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.167357e-01,7.530730e+00,246356
nflies_close_flyany_frametouch,2.082587e+00,5.460936e+00,77464
nflies_close_flyany_framewalk,8.206940e-01,7.934039e+00,79133
nflies_close_flyany_framewingflick,1.409664e+00,1.093320e+00,676
nflies_close_flyany_framewinggrooming,6.519086e-01,8.597746e+00,4367
nflies_close_flyfemale_frameany,1.478547e+00,1.559361e+01,213398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.760993e-01,3.315886e+00,239181
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.359565e+00,6.271277e-01,633
nwingsdetected_flyany_frameany,1.085889e+00,8.992941e-01,454681
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.872170e+00,6.774858e-01,676
nwingsdetected_flyany_framewinggrooming,1.389161e+00,-3.149515e+00,4367
nwingsdetected_flyfemale_frameany,1.015923e+00,-3.853567e+00,213398
nwingsdetected_flymale_frameany,1.148093e+00,3.318913e+00,239181
phi_flyany_frameany,4.808447e-02,4.407858e+00,454681
phisideways_flyany_framemove,3.681810e-01,-4.335721e+00,208325
phisideways_flyfemale_framemove,3.940514e-01,-3.430116e+00,141900
phisideways_flymale_framemove,3.429801e-01,-4.048497e+00,64528
theta_mm_flyany_frameany,2.916367e-03,3.586911e-02,454681
velmag_ctr_flyany_frameany,3.865755e+00,-5.206705e+00,454641
velmag_ctr_flyany_frameattemptedcopulation,4.147823e+00,5.989072e-01,1115
velmag_ctr_flyany_framebackup,6.370645e+00,-4.059065e+00,959
velmag_ctr_flyany_framebodyturn,9.721036e+00,-1.992025e+00,830
velmag_ctr_flyany_framecrabwalkall,7.774909e+00,-7.647889e+00,14614
velmag_ctr_flyany_framecrabwalkextreme,6.336210e+00,-4.133408e+00,911
velmag_ctr_flyany_framejump,5.457685e+01,1.180250e+00,264
velmag_ctr_flyany_framemove,7.301634e+00,-6.643796e+00,208285
velmag_ctr_flyany_framenearfly,3.998933e+00,-4.749512e+00,270776
