field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.983890e+00,-6.965243e+00,479320
du_tail_flyany_framepivottail,-1.355475e+00,-9.337310e+00,2853
du_tail_flyfemale_frameany,2.700201e+00,-5.442138e+00,232896
du_tail_flymale_frameany,1.306902e+00,-7.280301e+00,246424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347161e-01,6.561617e-01,946
duration_flyany_framebodyturn,8.407923e-02,1.128927e+00,766
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.645131e-01,-1.802691e+00,17106
duration_flyany_framecrabwalkextreme,1.081285e-01,-3.042786e+00,236
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.265252e-01,-3.894633e+00,164606
duration_flyany_framepivotcenter,1.093667e-01,7.210006e+00,651
duration_flyany_framepivottail,1.409984e-01,2.752903e+00,2853
duration_flyany_framerighting,5.992808e-01,5.099263e+00,2337
duration_flyany_framestop,1.743650e+00,1.323390e+00,314734
duration_flyany_frametouch,3.913580e-01,1.543775e+01,10206
duration_flyany_framewalk,6.117696e-01,1.154905e-01,85911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.340923e-02,-1.316638e+00,285
duration_flyany_framewinggrooming,4.167057e-01,-1.681213e+01,3253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379349e-01,5.765886e-01,612
duration_flyfemale_framebodyturn,8.284963e-02,2.509934e-01,429
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483276e-01,-6.626343e-01,9263
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.191886e+00,-1.807194e+00,101159
duration_flyfemale_framepivotcenter,1.072267e-01,5.153460e+00,456
duration_flyfemale_framepivottail,1.446904e-01,3.757346e+00,1809
duration_flyfemale_framerighting,5.610824e-01,2.894949e+00,847
duration_flyfemale_framestop,1.468068e+00,1.266691e+00,131737
duration_flyfemale_frametouch,3.595901e-01,1.675312e+01,5363
duration_flyfemale_framewalk,7.347943e-01,3.399933e+00,60854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.236586e-01,-1.246007e+01,1435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312565e-01,4.653642e-01,334
duration_flymale_framebodyturn,8.546085e-02,1.862724e+00,337
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.760301e-01,-2.110343e+00,7843
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.752988e-01,-4.536760e+00,63427
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374093e-01,1.426178e+00,1044
duration_flymale_framerighting,6.480762e-01,5.141498e+00,1490
duration_flymale_framestop,2.005857e+00,9.899913e-01,182997
duration_flymale_frametouch,4.213201e-01,1.113873e+01,4843
duration_flymale_framewalk,4.861294e-01,-2.833329e+00,25057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.992685e-01,-1.465094e+01,1818
dv_cor_flyany_frameany,4.599467e-03,2.124629e-01,479320
dv_cor_flyfemale_frameany,-1.453265e-02,-2.424554e-01,232896
dv_cor_flymale_frameany,2.268128e-02,4.381738e-01,246424
dv_ctr_flyany_frameany,7.709326e-03,2.115886e-01,479320
dv_ctr_flyfemale_frameany,-1.673049e-02,-2.120584e-01,232896
dv_ctr_flymale_frameany,3.080746e-02,4.323929e-01,246424
dv_tail_flyany_frameany,-5.350793e-02,-1.066985e+00,479320
dv_tail_flyfemale_frameany,-8.350063e-02,-1.572797e+00,232896
dv_tail_flymale_frameany,-2.516174e-02,-1.693261e-01,246424
dwing_angle_diff_flyany_frameany,4.404525e-05,1.573176e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.434311e+01,1.153761e+00,285
dwing_angle_diff_flyfemale_frameany,-5.985461e-05,-9.260247e-01,232896
dwing_angle_diff_flymale_frameany,1.422413e-04,1.819822e+00,246424
dwing_angle_imbalance_flyany_frameany,-5.086991e-01,4.321670e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.433462e-01,5.019250e+00,285
dwing_angle_imbalance_flyany_framewinggrooming,-1.410853e+00,3.781763e+00,3253
dwing_angle_imbalance_flyfemale_frameany,-5.338630e-01,1.638324e+00,232896
dwing_angle_imbalance_flymale_frameany,-4.849165e-01,5.381678e+00,246424
ecc_flyany_frameany,3.693023e-01,5.670662e+00,479340
ecc_flyfemale_frameany,3.639078e-01,4.319045e+00,232906
ecc_flymale_frameany,3.744007e-01,6.022775e+00,246434
fractime_flyany_frameattemptedcopulation,9.179288e-05,-4.926342e-01,479340
fractime_flyany_framebackup,1.973547e-03,-3.014796e+00,479340
fractime_flyany_framebackup_nearfly,8.261359e-04,-3.348643e+00,479340
fractime_flyany_framebackup_nearwall,1.969375e-03,-3.003346e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479340
fractime_flyany_framebodyturn,1.598031e-03,-6.160807e+00,479340
fractime_flyany_framebodyturn_nearfly,3.838611e-04,-6.221714e+00,479340
fractime_flyany_framebodyturn_nearwall,1.539617e-03,-6.028682e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172404e-05,-3.222058e+00,479340
fractime_flyany_framechase,1.522927e-04,-1.121148e+00,479340
fractime_flyany_framechase_notwingextension,1.522927e-04,-1.192635e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479340
fractime_flyany_framecrabwalkall,3.568657e-02,-5.485405e+00,479340
fractime_flyany_framecrabwalkall_nearfly,8.674427e-03,-4.775474e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.500855e-02,-5.396353e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.922059e-04,-1.682432e-01,479340
fractime_flyany_framecrabwalkextreme,5.215505e-04,-4.016029e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.481203e-04,-4.031660e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.986022e-04,-3.995446e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877582e-05,-5.383200e-02,479340
fractime_flyany_framejump,1.668961e-05,-3.399280e+00,479340
fractime_flyany_framejump_nearfly,6.258606e-06,-3.232225e+00,479340
fractime_flyany_framejump_nearwall,1.043101e-05,-2.766924e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.258606e-06,-3.700442e+00,479340
fractime_flyany_framemove,3.434013e-01,-5.737519e+00,479340
fractime_flyany_framemove_nearfly,9.854383e-02,-5.162087e+00,479340
fractime_flyany_framemove_nearwall,2.707243e-01,-6.602923e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.906663e-02,1.397803e+00,479340
fractime_flyany_framenotanybehavior,1.299182e-01,-1.411682e+00,479340
fractime_flyany_framepivotcenter,1.364376e-03,5.080961e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.404640e-04,5.424999e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.468603e-04,4.587958e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.902574e-04,4.145543e+00,479340
fractime_flyany_framepivotcenter_stop,2.357408e-04,2.377998e+00,479340
fractime_flyany_framepivottail,5.951934e-03,-6.018313e+00,479340
fractime_flyany_framepivottail_nearfly,2.182167e-03,-5.701253e+00,479340
fractime_flyany_framepivottail_nearwall,5.947762e-03,-5.970082e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172404e-06,-1.509534e+00,479340
fractime_flyany_framerighting,4.881712e-03,1.948031e+00,479340
fractime_flyany_framerighting_nearfly,3.425543e-03,7.667008e+00,479340
fractime_flyany_framerighting_nearwall,3.396337e-03,1.804085e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.048609e-04,-3.354962e-01,479340
fractime_flyany_framestop,6.565987e-01,5.737519e+00,479340
fractime_flyany_framestop_nearfly,2.428819e-01,5.198885e+00,479340
fractime_flyany_framestop_nearwall,3.124734e-01,1.790477e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.637209e-01,4.605905e+00,479340
fractime_flyany_framestop_notwinggrooming,6.499499e-01,8.071407e+00,479340
fractime_flyany_frametouch,2.129178e-02,-8.824381e-01,479340
fractime_flyany_frametouch_notchase,2.129178e-02,-7.380201e-01,479340
fractime_flyany_framewalk,1.792277e-01,-5.757874e+00,479340
fractime_flyany_framewalk_nearfly,4.412526e-02,-5.078948e+00,479340
fractime_flyany_framewalk_nearwall,1.532315e-01,-6.058207e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.193015e-02,-6.882500e-01,479340
fractime_flyany_framewingextension,2.002754e-04,-7.062393e-01,479340
fractime_flyany_framewingextension_nearfly,1.877582e-04,-6.683259e-01,479340
fractime_flyany_framewingextension_notchase,2.002754e-04,-7.576073e-01,479340
fractime_flyany_framewingextension_notnearfly,1.251721e-05,-2.252008e+00,479340
fractime_flyany_framewingflick,6.154295e-04,6.344887e+00,479340
fractime_flyany_framewingflick_nearfly,2.315684e-04,1.976365e+00,479340
fractime_flyany_framewingflick_notnearfly,3.838611e-04,2.396110e+01,479340
fractime_flyany_framewinggrooming,6.786415e-03,-6.499922e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.096633e-03,-4.318866e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.873409e-03,-4.047190e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.600784e-03,-5.322436e+00,479340
fractime_flyfemale_firsthalf_framechase,4.088785e-04,-7.937182e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.377336e-02,-2.053659e-01,119840
fractime_flyfemale_frameattemptedcopulation,1.374004e-04,3.291997e+00,232896
fractime_flyfemale_framebackup,2.627782e-03,-2.014760e+00,232896
fractime_flyfemale_framebodyturn,1.842024e-03,-5.705073e+00,232896
fractime_flyfemale_framechase,2.318631e-04,-9.013991e-01,232896
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,232896
fractime_flyfemale_framecrabwalkall,3.977312e-02,-4.122132e+00,232896
fractime_flyfemale_framecrabwalkextreme,4.594325e-04,-3.514870e+00,232896
fractime_flyfemale_framejump,2.576257e-05,-3.007861e+00,232896
fractime_flyfemale_framemove,4.343527e-01,-3.191915e+00,232896
fractime_flyfemale_framenotanybehavior,1.377997e-01,-1.499231e+00,232896
fractime_flyfemale_framepivotcenter,1.957955e-03,5.501369e+00,232896
fractime_flyfemale_framepivottail,7.767415e-03,-4.331070e+00,232896
fractime_flyfemale_framerighting,3.636816e-03,2.703880e-01,232896
fractime_flyfemale_framestop,5.656473e-01,3.191915e+00,232896
fractime_flyfemale_frametouch,2.302745e-02,6.508454e-01,232896
fractime_flyfemale_framewalk,2.612926e-01,-2.510276e+00,232896
fractime_flyfemale_framewingextension,4.293762e-05,-3.992936e-01,232896
fractime_flyfemale_framewingflick,6.183017e-04,1.586279e+01,232896
fractime_flyfemale_framewinggrooming,6.161549e-03,-5.593661e+00,232896
fractime_flyfemale_secondhalf_framechase,4.422587e-05,-9.860873e-01,113056
fractime_flyfemale_secondhalf_frametouch,2.223677e-02,1.933281e+00,113056
fractime_flyfirsthalf_framebackup,2.599299e-03,-2.163922e+00,239680
fractime_flyfirsthalf_framebodyturn,2.144526e-03,-6.232290e+00,239680
fractime_flyfirsthalf_framechase,2.795394e-04,-1.014837e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239680
fractime_flyfirsthalf_framecrabwalkall,4.745911e-02,-4.342000e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.675567e-04,-3.672946e+00,239680
fractime_flyfirsthalf_framejump,2.503338e-05,-3.524640e+00,239680
fractime_flyfirsthalf_framemove,4.396654e-01,-3.980367e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.180741e-03,4.964861e+00,239680
fractime_flyfirsthalf_framepivottail,8.227637e-03,-5.723772e+00,239680
fractime_flyfirsthalf_framerighting,4.948264e-03,1.544968e+00,239680
fractime_flyfirsthalf_framestop,5.603346e-01,3.980367e+00,239680
fractime_flyfirsthalf_frametouch,1.898782e-02,-1.599196e+00,239680
fractime_flyfirsthalf_framewalk,2.475926e-01,-3.781595e+00,239680
fractime_flyfirsthalf_framewingextension,5.841121e-05,-6.607010e-01,239680
fractime_flyfirsthalf_framewingflick,7.134513e-04,5.906455e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.055240e-03,-6.218114e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,119840
fractime_flymale_firsthalf_framechase,1.502003e-04,-9.888360e-01,119840
fractime_flymale_firsthalf_frametouch,1.420227e-02,-1.708988e+00,119840
fractime_flymale_frameattemptedcopulation,4.869656e-05,-6.192774e-01,246424
fractime_flymale_framebackup,1.355387e-03,-3.437507e+00,246424
fractime_flymale_framebodyturn,1.367562e-03,-5.497775e+00,246424
fractime_flymale_framechase,7.710288e-05,-1.101681e+00,246424
fractime_flymale_framechase_notwingextension,7.710288e-05,-1.167549e+00,246424
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,246424
fractime_flymale_framecrabwalkall,3.182726e-02,-5.373012e+00,246424
fractime_flymale_framecrabwalkextreme,5.803006e-04,-3.740152e+00,246424
fractime_flymale_framejump,8.116093e-06,-3.182676e+00,246424
fractime_flymale_framemove,2.573897e-01,-7.739686e+00,246424
fractime_flymale_framenotanybehavior,1.223988e-01,-1.182153e+00,246424
fractime_flymale_framepivotcenter,8.034932e-04,3.444389e+00,246424
fractime_flymale_framepivottail,4.236600e-03,-6.662321e+00,246424
fractime_flymale_framerighting,6.058663e-03,4.641108e+00,246424
fractime_flymale_framestop,7.426103e-01,7.739686e+00,246424
fractime_flymale_frametouch,1.965312e-02,-1.174102e+00,246424
fractime_flymale_frametouch_notchase,1.965312e-02,-1.152149e+00,246424
fractime_flymale_framewalk,1.016825e-01,-7.728847e+00,246424
fractime_flymale_framewingextension,3.489920e-04,-6.975882e-01,246424
fractime_flymale_framewingflick,6.127650e-04,3.314114e+00,246424
fractime_flymale_framewinggrooming,7.377528e-03,-5.397445e+00,246424
fractime_flymale_secondhalf_frameattemptedcopulation,9.479871e-05,-7.184210e-01,126584
fractime_flymale_secondhalf_framechase,7.899893e-06,-1.112871e+00,126584
fractime_flymale_secondhalf_frametouch,2.481356e-02,-2.514019e-01,126584
fractime_flysecondhalf_framebackup,1.347855e-03,-3.550114e+00,239640
fractime_flysecondhalf_framebodyturn,1.051577e-03,-5.831239e+00,239640
fractime_flysecondhalf_framechase,2.503756e-05,-1.124146e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.391504e-02,-6.161865e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.755633e-04,-4.105893e+00,239640
fractime_flysecondhalf_framejump,8.345852e-06,-2.912529e+00,239640
fractime_flysecondhalf_framemove,2.470664e-01,-7.028177e+00,239640
fractime_flysecondhalf_framepivotcenter,1.548156e-03,4.841920e+00,239640
fractime_flysecondhalf_framepivottail,3.676348e-03,-5.821455e+00,239640
fractime_flysecondhalf_framerighting,4.815557e-03,2.335908e+00,239640
fractime_flysecondhalf_framestop,7.529336e-01,7.028177e+00,239640
fractime_flysecondhalf_frametouch,2.359790e-02,2.774835e-01,239640
fractime_flysecondhalf_framewalk,1.108663e-01,-7.237025e+00,239640
fractime_flysecondhalf_framewingextension,3.421799e-04,-6.523926e-01,239640
fractime_flysecondhalf_framewingflick,5.174428e-04,6.023046e+00,239640
fractime_flysecondhalf_framewinggrooming,6.518110e-03,-6.049374e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.014284e+00,-7.473696e+00,163650
magveldiff_nose2ell_flyany_frametouch,3.272276e+00,-9.197919e+00,10206
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.251684e+00,-6.883159e+00,82802
magveldiff_nose2ell_flyfemale_frametouch,3.484847e+00,-8.046984e+00,5363
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.707171e+00,-7.743315e+00,80848
magveldiff_nose2ell_flymale_frametouch,3.042981e+00,-9.101493e+00,4843
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.267569e+00,6.780821e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.184930e+00,8.730455e+00,163650
max_absdwing_angle_flyany_frametouch,2.128078e+00,5.590545e+00,10206
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.409307e+00,-1.568734e+00,285
max_absdwing_angle_flyany_framewinggrooming,4.353068e+00,1.314306e-01,3253
max_absdwing_angle_flyfemale_frameany,2.296599e+00,7.655399e+00,232896
max_absdwing_angle_flyfemale_framenearfly,2.187904e+00,9.319687e+00,82802
max_absdwing_angle_flyfemale_frametouch,2.137471e+00,6.305740e+00,5363
max_absdwing_angle_flymale_frameany,2.240133e+00,4.357478e+00,246424
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.183499e+00,6.276219e+00,80848
max_absdwing_angle_flymale_frametouch,2.133905e+00,4.008211e+00,4843
max_absdwing_area_flyany_frameany,4.442632e+00,6.203746e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.659980e+01,5.429950e+00,285
max_absdwing_area_flyany_framewinggrooming,7.116876e+00,-4.879820e+00,3253
max_absdwing_area_flyfemale_frameany,4.955254e+00,7.057708e+00,232896
max_absdwing_area_flymale_frameany,3.958152e+00,3.254128e+00,246424
max_dwing_angle_in_flyany_frameany,1.059162e+00,-9.603617e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.899840e+00,-1.647292e+00,285
max_dwing_angle_in_flyfemale_frameany,1.062431e+00,1.003984e+00,232896
max_dwing_angle_in_flymale_frameany,1.056072e+00,-2.373826e+00,246424
max_dwing_angle_out_flyany_frameany,1.059206e+00,-9.586304e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.443269e+00,5.662775e-01,285
max_dwing_angle_out_flyfemale_frameany,1.062371e+00,9.976622e-01,232896
max_dwing_angle_out_flymale_frameany,1.056215e+00,-2.365250e+00,246424
max_wing_angle_flyany_frameany,3.697957e-01,3.250466e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.536611e-01,3.392103e+01,163659
max_wing_angle_flyany_frametouch,3.303328e-01,2.085351e+01,10206
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.214000e-01,-1.053062e+00,285
max_wing_angle_flyany_framewinggrooming,4.125458e-01,3.329931e+00,3253
max_wing_angle_flyfemale_frameany,3.385415e-01,2.973759e+01,232906
max_wing_angle_flyfemale_framenearfly,3.340542e-01,3.655021e+01,82806
max_wing_angle_flyfemale_frametouch,3.036332e-01,3.547869e+01,5363
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.993342e-01,2.583981e+01,246434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.709073e-01,2.542329e+01,80853
max_wing_angle_flymale_frametouch,3.574871e-01,1.378953e+01,4843
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263435e-01,8.160834e-03,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.058750e-01,-2.659043e+00,3253
max_wing_area_flyfemale_frameany,9.644838e-01,-3.589877e-01,232906
max_wing_area_flymale_frameany,8.902969e-01,5.007505e-01,246434
mean_wing_angle_flyany_frameany,2.736816e-01,4.232200e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.648250e-01,-6.039527e-01,285
mean_wing_angle_flyfemale_frameany,2.490504e-01,3.963877e+01,232906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.969607e-01,3.325213e+01,246434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.135506e-01,-2.368937e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.297335e-01,-1.534315e+00,285
mean_wing_area_flyany_framewinggrooming,5.630673e-01,-2.692813e+00,3253
mean_wing_area_flyfemale_frameany,8.468860e-01,-2.297628e+00,232906
mean_wing_area_flymale_frameany,7.820451e-01,-2.010836e+00,246434
min_absdwing_angle_flyany_frameany,9.584679e-01,-2.810324e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.211312e+00,-8.754082e-01,285
min_absdwing_angle_flyfemale_frameany,9.874616e-01,2.693141e+00,232896
min_absdwing_angle_flymale_frameany,9.310658e-01,-3.083202e+00,246424
min_absdwing_area_flyany_frameany,2.566012e+00,5.352562e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.093910e+01,8.398138e+00,285
min_absdwing_area_flyfemale_frameany,2.968559e+00,9.567101e+00,232896
min_absdwing_area_flymale_frameany,2.185564e+00,-3.646008e-01,246424
min_dwing_angle_in_flyany_frameany,-1.059206e+00,9.586304e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.443269e+00,-5.662775e-01,285
min_dwing_angle_in_flyfemale_frameany,-1.062371e+00,-9.976622e-01,232896
min_dwing_angle_in_flymale_frameany,-1.056215e+00,2.365250e+00,246424
min_dwing_angle_out_flyany_frameany,-1.059162e+00,9.603617e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.899840e+00,1.647292e+00,285
min_dwing_angle_out_flyfemale_frameany,-1.062431e+00,-1.003984e+00,232896
min_dwing_angle_out_flymale_frameany,-1.056072e+00,2.373826e+00,246424
min_wing_angle_flyany_frameany,1.775676e-01,4.840592e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.082501e-01,-1.031353e-01,285
min_wing_angle_flyfemale_frameany,1.595594e-01,4.300664e+01,232906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.945872e-01,4.074871e+01,246434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.007576e-01,-4.639181e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202596e-01,-2.405534e+00,3253
min_wing_area_flyfemale_frameany,7.292882e-01,-4.150314e+00,232906
min_wing_area_flymale_frameany,6.737933e-01,-4.371766e+00,246434
nflies_close_flyany_frameany,4.940272e-01,7.433497e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.211831e-01,-3.026242e+00,227
nflies_close_flyany_framebodyturn,2.789166e-01,-4.571719e+00,766
nflies_close_flyany_framebodyturnstart,2.935558e-01,-4.402311e+00,311
nflies_close_flyany_framecrabwalkallstart,4.173569e-01,-1.391695e+00,2043
nflies_close_flyany_framecrabwalkextreme,3.770731e-01,-5.196607e+00,236
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.226534e-01,1.770182e+00,279550
nflies_close_flyany_framepivotcenter,7.062559e-01,5.820317e-01,651
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.098178e-01,-3.156552e+00,659
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.555667e-01,2.873881e+00,314734
nflies_close_flyany_frametouch,1.758764e+00,1.938796e+00,10206
nflies_close_flyany_framewalk,3.167629e-01,-1.980762e+00,85911
nflies_close_flyany_framewingflick,5.803149e-01,-2.275868e+00,285
nflies_close_flyany_framewinggrooming,4.808229e-01,5.212993e+00,3253
nflies_close_flyfemale_frameany,6.068414e-01,1.667258e+00,232906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.874060e-01,-3.049334e-01,246434
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.811906e+00,5.662925e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.932305e+00,1.201081e+00,285
nwingsdetected_flyany_framewinggrooming,1.569386e+00,5.450926e+00,3253
nwingsdetected_flyfemale_frameany,1.749298e+00,5.735671e+01,232906
nwingsdetected_flymale_frameany,1.871077e+00,4.168566e+01,246434
phi_flyany_frameany,2.131020e-02,1.852644e+00,479340
phisideways_flyany_framemove,3.940755e-01,-1.488774e+00,164606
phisideways_flyfemale_framemove,3.549984e-01,-4.795911e+00,101169
phisideways_flymale_framemove,4.523278e-01,1.777536e+00,63437
theta_mm_flyany_frameany,-5.078675e-02,-1.997071e+00,479340
velmag_ctr_flyany_frameany,2.665670e+00,-7.524420e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.019718e+00,-2.134143e+00,946
velmag_ctr_flyany_framebodyturn,7.206789e+00,-5.729234e+00,766
velmag_ctr_flyany_framecrabwalkall,8.169175e+00,-7.248021e+00,17106
velmag_ctr_flyany_framecrabwalkextreme,6.621153e+00,-3.184242e+00,236
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.541555e+00,-7.784785e+00,164586
velmag_ctr_flyany_framenearfly,2.431504e+00,-7.419505e+00,163650
velmag_ctr_flyany_framenearwall,3.924260e+00,-6.953323e+00,279543
velmag_ctr_flyany_framenotnearfly_notnearwall,1.493496e+00,-3.766008e+00,154719
velmag_ctr_flyany_framepivotcenter,1.704228e+00,-3.230249e+00,651
velmag_ctr_flyany_framepivottail,7.665563e+00,-3.143217e+00,2853
velmag_ctr_flyany_framerighting,9.339401e+00,-8.668341e+00,2337
velmag_ctr_flyany_framestop,5.607003e-01,-4.197791e+00,314734
velmag_ctr_flyany_frametouch,1.883567e+00,-1.041117e+01,10206
velmag_ctr_flyany_framewalk,8.809741e+00,-8.999604e+00,85911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.438548e+00,-4.680823e+00,285
