field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.951020e+00,-4.305718e-01,242093
du_ctr_flymale_frameany,4.891280e+00,-1.495739e+00,236015
du_ctr_flymale_framechase,1.462234e+01,8.796070e-02,217
du_tail_flyany_frameany,4.914914e+00,-1.075882e+00,479320
du_tail_flyany_framepivottail,-1.408096e-01,-2.721379e+00,7533
du_tail_flyfemale_frameany,4.949600e+00,-4.306413e-01,242093
du_tail_flymale_frameany,4.887672e+00,-1.499752e+00,236015
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456404e-01,3.581450e+00,2579
duration_flyany_framebodyturn,8.327360e-02,-2.822419e-01,3386
duration_flyany_framechase,1.529898e-01,-1.224247e+00,243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.630516e-01,-1.196755e+00,34500
duration_flyany_framecrabwalkextreme,1.159456e-01,-3.049767e-01,957
duration_flyany_framejump,7.760311e-02,-3.180517e+00,1124
duration_flyany_framemove,9.040640e-01,-3.331138e+00,249058
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262197e-01,-2.024919e+00,7533
duration_flyany_framerighting,3.603876e-01,-1.528313e+00,1371
duration_flyany_framestop,8.287225e-01,-7.846033e-01,230282
duration_flyany_frametouch,1.577292e-01,-1.872599e+00,4896
duration_flyany_framewalk,5.911508e-01,7.319885e-01,144270
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.480279e+00,-5.207925e+00,137407
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491182e-01,3.325141e+00,1549
duration_flyfemale_framebodyturn,8.377520e-02,4.340628e-01,2026
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633860e-01,1.318593e+00,19601
duration_flyfemale_framecrabwalkextreme,1.240861e-01,1.954956e+00,607
duration_flyfemale_framejump,8.201910e-02,-2.115318e+00,786
duration_flyfemale_framemove,8.627412e-01,-3.114241e+00,132704
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257930e-01,-1.419691e+00,4622
duration_flyfemale_framerighting,3.846119e-01,-9.139776e-01,956
duration_flyfemale_framestop,7.145201e-01,-1.276065e+00,109370
duration_flyfemale_frametouch,1.498376e-01,-1.815245e+00,2480
duration_flyfemale_framewalk,5.265821e-01,-1.897647e-02,74219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.311106e+00,-5.861027e+00,64292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423977e-01,2.801114e+00,1016
duration_flymale_framebodyturn,8.309227e-02,-6.369901e-01,1352
duration_flymale_framechase,1.923737e-01,-1.196075e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.589232e-01,-2.274644e+00,14862
duration_flymale_framecrabwalkextreme,1.079475e-01,-2.342696e+00,337
duration_flymale_framejump,7.279072e-02,-3.823939e+00,320
duration_flymale_framemove,9.343543e-01,-2.824776e+00,115784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261257e-01,-2.559368e+00,2911
duration_flymale_framerighting,2.916569e-01,-2.274259e+00,360
duration_flymale_framestop,9.125372e-01,-4.492883e-01,120231
duration_flymale_frametouch,1.622439e-01,-1.564229e+00,2396
duration_flymale_framewalk,6.547817e-01,1.355415e+00,69865
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576397e+00,-1.834327e+00,72621
dv_cor_flyany_frameany,-2.055656e-01,-3.658718e+00,479320
dv_cor_flyfemale_frameany,-2.369505e-01,-3.777995e+00,242093
dv_cor_flymale_frameany,-1.724603e-01,-1.634058e+00,236015
dv_ctr_flyany_frameany,-2.730811e-01,-3.809657e+00,479320
dv_ctr_flyfemale_frameany,-3.242511e-01,-3.852219e+00,242093
dv_ctr_flymale_frameany,-2.195591e-01,-1.686911e+00,236015
dv_tail_flyany_frameany,-2.705371e-01,-6.470546e+00,479320
dv_tail_flyfemale_frameany,-3.117598e-01,-6.299972e+00,242093
dv_tail_flymale_frameany,-2.290224e-01,-3.597830e+00,236015
dwing_angle_diff_flyany_frameany,-1.508560e-04,-2.191767e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.491453e-03,9.184472e+00,242093
dwing_angle_diff_flymale_frameany,-2.999796e-03,-1.087739e+01,236015
dwing_angle_imbalance_flyany_frameany,-1.200166e+00,-9.685719e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881509e+00,-2.771209e+00,137406
dwing_angle_imbalance_flyfemale_frameany,-1.029379e+00,-8.810338e+00,242093
dwing_angle_imbalance_flymale_frameany,-1.371790e+00,-8.456414e+00,236015
ecc_flyany_frameany,3.644589e-01,3.035918e+00,479340
ecc_flyfemale_frameany,3.654421e-01,3.785086e+00,242102
ecc_flymale_frameany,3.633712e-01,2.085776e+00,236024
fractime_flyany_frameattemptedcopulation,4.172404e-06,-6.131106e-01,479340
fractime_flyany_framebackup,5.380315e-03,6.505206e-01,479340
fractime_flyany_framebackup_nearfly,2.501356e-03,-5.400314e-01,479340
fractime_flyany_framebackup_nearwall,5.376142e-03,6.762602e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479340
fractime_flyany_framebodyturn,7.063880e-03,-2.184862e+00,479340
fractime_flyany_framebodyturn_nearfly,2.023616e-03,-2.986039e+00,479340
fractime_flyany_framebodyturn_nearwall,6.809363e-03,-2.114383e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.961030e-04,-1.172436e+00,479340
fractime_flyany_framechase,5.382401e-04,-9.172928e-01,479340
fractime_flyany_framechase_notwingextension,5.382401e-04,-9.294000e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479340
fractime_flyany_framecrabwalkall,7.197396e-02,-1.836724e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.834397e-02,-2.210485e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.073267e-02,-1.848152e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.054116e-04,1.436139e+00,479340
fractime_flyany_framecrabwalkextreme,2.004840e-03,-8.638931e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.280928e-03,-3.811691e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.935995e-03,-8.398775e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215505e-05,3.637293e-01,479340
fractime_flyany_framejump,2.349063e-03,1.133976e+00,479340
fractime_flyany_framejump_nearfly,1.114032e-03,4.214717e+00,479340
fractime_flyany_framejump_nearwall,1.696082e-03,2.947636e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.986022e-04,-9.832338e-01,479340
fractime_flyany_framemove,5.195853e-01,-6.092483e-01,479340
fractime_flyany_framemove_nearfly,1.563295e-01,-2.237496e+00,479340
fractime_flyany_framemove_nearwall,4.532169e-01,-1.145290e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.996787e-02,2.094816e+00,479340
fractime_flyany_framenotanybehavior,1.604394e-01,2.150325e-01,479340
fractime_flyany_framepivotcenter,4.068094e-04,-1.496064e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.814996e-04,-1.168724e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.212751e-04,-5.057871e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927567e-05,-1.958145e+00,479340
fractime_flyany_framepivotcenter_stop,8.344807e-05,-2.059014e+00,479340
fractime_flyany_framepivottail,1.571536e-02,-4.118113e+00,479340
fractime_flyany_framepivottail_nearfly,5.470021e-03,-4.262613e+00,479340
fractime_flyany_framepivottail_nearwall,1.567155e-02,-4.080082e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712062e-05,-1.373882e+00,479340
fractime_flyany_framerighting,2.872700e-03,5.489419e-01,479340
fractime_flyany_framerighting_nearfly,7.969291e-04,4.904083e-01,479340
fractime_flyany_framerighting_nearwall,1.862978e-03,5.480693e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.094463e-04,4.430191e-01,479340
fractime_flyany_framestop,4.804147e-01,6.092483e-01,479340
fractime_flyany_framestop_nearfly,1.260108e-01,-1.066646e+00,479340
fractime_flyany_framestop_nearwall,3.182125e-01,9.741495e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.481954e-01,2.108889e-01,479340
fractime_flyany_framestop_notwinggrooming,1.966683e-01,-4.212487e+00,479340
fractime_flyany_frametouch,1.021404e-02,-2.302936e+00,479340
fractime_flyany_frametouch_notchase,1.008679e-02,-2.618227e+00,479340
fractime_flyany_framewalk,3.009763e-01,-2.439668e-01,479340
fractime_flyany_framewalk_nearfly,7.373055e-02,-2.139703e+00,479340
fractime_flyany_framewalk_nearwall,2.677306e-01,-6.050288e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.072767e-02,1.299795e+00,479340
fractime_flyany_framewingextension,2.712062e-05,-9.438316e-01,479340
fractime_flyany_framewingextension_nearfly,2.712062e-05,-9.175558e-01,479340
fractime_flyany_framewingextension_notchase,2.712062e-05,-1.082581e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479340
fractime_flyany_framewingflick,1.314307e-04,7.690397e-01,479340
fractime_flyany_framewingflick_nearfly,5.006884e-05,-2.050467e-02,479340
fractime_flyany_framewingflick_notnearfly,8.136187e-05,4.187664e+00,479340
fractime_flyany_framewinggrooming,2.866587e-01,1.541509e+01,479340
fractime_flyany_framewinggrooming_nearfly,5.844495e-02,1.170725e+01,479340
fractime_flyany_framewinggrooming_nearwall,1.750970e-01,2.106888e+01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.028664e-01,5.638852e+00,479340
fractime_flyfemale_firsthalf_framechase,2.537676e-04,-8.249025e-01,122159
fractime_flyfemale_firsthalf_frametouch,1.190252e-02,-2.096244e+00,122159
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,242093
fractime_flyfemale_framebackup,6.398368e-03,1.706080e+00,242093
fractime_flyfemale_framebodyturn,8.376946e-03,-9.097862e-01,242093
fractime_flyfemale_framechase,1.445725e-04,-9.404303e-01,242093
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,242093
fractime_flyfemale_framecrabwalkall,8.096475e-02,2.426059e-01,242093
fractime_flyfemale_framecrabwalkextreme,2.544477e-03,1.573107e+00,242093
fractime_flyfemale_framejump,3.267339e-03,1.511215e+00,242093
fractime_flyfemale_framemove,5.482315e-01,1.866570e-01,242093
fractime_flyfemale_framenotanybehavior,1.717398e-01,4.563979e-02,242093
fractime_flyfemale_framepivotcenter,5.328531e-04,-1.339127e+00,242093
fractime_flyfemale_framepivottail,1.909184e-02,-2.427272e+00,242093
fractime_flyfemale_framerighting,3.948896e-03,6.214357e-01,242093
fractime_flyfemale_framestop,4.517685e-01,-1.866570e-01,242093
fractime_flyfemale_frametouch,1.024400e-02,-2.228021e+00,242093
fractime_flyfemale_framewalk,3.065723e-01,3.543319e-01,242093
fractime_flyfemale_framewingextension,1.652258e-05,-7.077748e-01,242093
fractime_flyfemale_framewingflick,1.445725e-04,2.990780e+00,242093
fractime_flyfemale_framewinggrooming,2.655674e-01,1.046094e+01,242093
fractime_flyfemale_secondhalf_framechase,3.344426e-05,-9.915321e-01,119602
fractime_flyfemale_secondhalf_frametouch,8.578452e-03,-2.032034e+00,119602
fractime_flyfirsthalf_framebackup,5.369660e-03,3.861579e-01,239680
fractime_flyfirsthalf_framebodyturn,8.123331e-03,-1.920196e+00,239680
fractime_flyfirsthalf_framechase,5.674232e-04,-8.543962e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.568842e-02,-1.458020e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.898364e-03,-9.549080e-01,239680
fractime_flyfirsthalf_framejump,2.332276e-03,8.944793e-01,239680
fractime_flyfirsthalf_framemove,5.334905e-01,-6.571483e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.047063e-04,-1.157026e+00,239680
fractime_flyfirsthalf_framepivottail,1.848715e-02,-3.829340e+00,239680
fractime_flyfirsthalf_framerighting,2.703605e-03,2.688650e-01,239680
fractime_flyfirsthalf_framestop,4.665095e-01,6.571483e-01,239680
fractime_flyfirsthalf_frametouch,1.161549e-02,-2.260388e+00,239680
fractime_flyfirsthalf_framewalk,3.161424e-01,-5.488967e-02,239680
fractime_flyfirsthalf_framewingextension,1.668892e-05,-8.165626e-01,239680
fractime_flyfirsthalf_framewingflick,1.543725e-04,7.502154e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.920853e-01,1.413653e+01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,116617
fractime_flymale_firsthalf_framechase,9.003833e-04,-8.292640e-01,116617
fractime_flymale_firsthalf_frametouch,1.139628e-02,-1.822081e+00,116617
fractime_flymale_frameattemptedcopulation,8.474038e-06,-5.899103e-01,236015
fractime_flymale_framebackup,4.325996e-03,-7.157594e-01,236015
fractime_flymale_framebodyturn,5.728449e-03,-2.946134e+00,236015
fractime_flymale_framechase,9.448552e-04,-8.939304e-01,236015
fractime_flymale_framechase_notwingextension,9.448552e-04,-9.018523e-01,236015
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,236015
fractime_flymale_framecrabwalkall,6.297057e-02,-2.917728e+00,236015
fractime_flymale_framecrabwalkextreme,1.461771e-03,-2.109622e+00,236015
fractime_flymale_framejump,1.381268e-03,2.205541e-01,236015
fractime_flymale_framemove,4.905790e-01,-1.452530e+00,236015
fractime_flymale_framenotanybehavior,1.485923e-01,3.612410e-01,236015
fractime_flymale_framepivotcenter,2.711692e-04,-1.574555e+00,236015
fractime_flymale_framepivottail,1.233396e-02,-5.159796e+00,236015
fractime_flymale_framerighting,1.563460e-03,4.456585e-02,236015
fractime_flymale_framestop,5.094210e-01,1.452530e+00,236015
fractime_flymale_frametouch,1.016037e-02,-1.882481e+00,236015
fractime_flymale_frametouch_notchase,9.927335e-03,-2.191620e+00,236015
fractime_flymale_framewalk,2.960193e-01,-7.865111e-01,236015
fractime_flymale_framewingextension,3.813317e-05,-9.264109e-01,236015
fractime_flymale_framewingflick,1.186365e-04,1.244011e-01,236015
fractime_flymale_framewinggrooming,3.076965e-01,1.610952e+01,236015
fractime_flymale_secondhalf_frameattemptedcopulation,1.671444e-05,-6.429518e-01,119657
fractime_flymale_secondhalf_framechase,9.861521e-04,-8.588674e-01,119657
fractime_flymale_secondhalf_frametouch,9.025799e-03,-1.691459e+00,119657
fractime_flysecondhalf_framebackup,5.391420e-03,8.497598e-01,239640
fractime_flysecondhalf_framebodyturn,6.004841e-03,-2.350905e+00,239640
fractime_flysecondhalf_framechase,5.090970e-04,-8.829809e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.826490e-02,-2.060060e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.111501e-03,-7.297992e-01,239640
fractime_flysecondhalf_framejump,2.366049e-03,1.268605e+00,239640
fractime_flysecondhalf_framemove,5.056376e-01,-5.316179e-01,239640
fractime_flysecondhalf_framepivotcenter,4.089468e-04,-1.657775e+00,239640
fractime_flysecondhalf_framepivottail,1.294442e-02,-4.068622e+00,239640
fractime_flysecondhalf_framerighting,3.042063e-03,8.710683e-01,239640
fractime_flysecondhalf_framestop,4.943624e-01,5.316179e-01,239640
fractime_flysecondhalf_frametouch,8.813220e-03,-2.018995e+00,239640
fractime_flysecondhalf_framewalk,2.858329e-01,-3.997661e-01,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-9.583378e-01,239640
fractime_flysecondhalf_framewingflick,1.084961e-04,6.846797e-01,239640
fractime_flysecondhalf_framewinggrooming,2.812510e-01,1.499962e+01,239640
magveldiff_nose2ell_flyany_framenearfly,1.046142e+01,-4.135853e-01,135330
magveldiff_nose2ell_flyany_frametouch,1.049084e+01,2.035101e+00,4896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.037488e+01,-2.266500e-02,72651
magveldiff_nose2ell_flyfemale_frametouch,9.988491e+00,2.010256e+00,2480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080894e+01,2.125537e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.068946e+01,-6.603947e-01,62332
magveldiff_nose2ell_flymale_frametouch,1.132400e+01,2.222876e+00,2396
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.470779e+00,9.573636e+00,479320
max_absdwing_angle_flyany_framechase,1.279895e+00,-5.071866e-01,243
max_absdwing_angle_flyany_framenearfly,2.269083e+00,1.034336e+01,135330
max_absdwing_angle_flyany_frametouch,2.109254e+00,5.513356e+00,4896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.957793e+00,-3.035866e+00,137406
max_absdwing_angle_flyfemale_frameany,2.272899e+00,8.123026e+00,242093
max_absdwing_angle_flyfemale_framenearfly,2.145859e+00,9.389045e+00,72651
max_absdwing_angle_flyfemale_frametouch,2.116552e+00,6.241380e+00,2480
max_absdwing_angle_flymale_frameany,2.669521e+00,8.392808e+00,236015
max_absdwing_angle_flymale_framechase,1.447234e+00,-3.758536e-01,217
max_absdwing_angle_flymale_framenearfly,2.389402e+00,8.804370e+00,62332
max_absdwing_angle_flymale_frametouch,2.214403e+00,4.642460e+00,2396
max_absdwing_area_flyany_frameany,5.169651e+00,1.114910e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.134872e+00,-2.031660e-01,137406
max_absdwing_area_flyfemale_frameany,5.359771e+00,9.535673e+00,242093
max_absdwing_area_flymale_frameany,4.969910e+00,8.813478e+00,236015
max_dwing_angle_in_flyany_frameany,1.370672e+00,6.887024e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.225390e+00,5.269404e+00,242093
max_dwing_angle_in_flymale_frameany,1.517562e+00,6.819567e+00,236015
max_dwing_angle_out_flyany_frameany,1.370521e+00,6.884721e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.227882e+00,5.310642e+00,242093
max_dwing_angle_out_flymale_frameany,1.514562e+00,6.769648e+00,236015
max_wing_angle_flyany_frameany,1.795566e-01,1.012538e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.445466e-02,-1.746210e+00,243
max_wing_angle_flyany_framenearfly,1.618303e-01,9.844535e+00,135337
max_wing_angle_flyany_frametouch,1.118470e-01,2.025387e+00,4896
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.237367e-01,-2.364542e+00,137407
max_wing_angle_flyfemale_frameany,1.755770e-01,1.004609e+01,242102
max_wing_angle_flyfemale_framenearfly,1.676166e-01,1.235556e+01,72652
max_wing_angle_flyfemale_frametouch,1.225763e-01,6.662771e+00,2480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.834201e-01,7.563250e+00,236024
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.273697e-02,-9.362745e-01,217
max_wing_angle_flymale_framenearfly,1.535587e-01,6.182401e+00,62336
max_wing_angle_flymale_frametouch,1.055064e-01,5.613288e-01,2396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.609407e-01,-1.617011e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.828541e-01,-2.377712e+00,137407
max_wing_area_flyfemale_frameany,9.437070e-01,-6.981793e-01,242102
max_wing_area_flymale_frameany,7.763955e-01,-2.571342e+00,236024
mean_wing_angle_flyany_frameany,1.116087e-01,1.409158e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.101923e-01,1.457780e+01,242102
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.128971e-01,1.017412e+01,236024
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.793204e-01,-3.107207e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.669727e-01,-1.615140e+00,137407
mean_wing_area_flyfemale_frameany,8.598402e-01,-1.840471e+00,242102
mean_wing_area_flymale_frameany,6.972455e-01,-4.210042e+00,236024
min_absdwing_angle_flyany_frameany,1.073607e+00,3.690038e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028757e+00,4.210745e+00,242093
min_absdwing_angle_flymale_frameany,1.119607e+00,2.377416e+00,236015
min_absdwing_area_flyany_frameany,2.570746e+00,6.096501e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.735475e+00,7.107506e+00,242093
min_absdwing_area_flymale_frameany,2.401841e+00,3.045973e+00,236015
min_dwing_angle_in_flyany_frameany,-1.370521e+00,-6.884721e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.227882e+00,-5.310642e+00,242093
min_dwing_angle_in_flymale_frameany,-1.514562e+00,-6.769648e+00,236015
min_dwing_angle_out_flyany_frameany,-1.370672e+00,-6.887024e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.225390e+00,-5.269404e+00,242093
min_dwing_angle_out_flymale_frameany,-1.517562e+00,-6.819567e+00,236015
min_wing_angle_flyany_frameany,4.366075e-02,1.743578e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.480762e-02,1.736767e+01,242102
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.237407e-02,1.318381e+01,236024
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.977000e-01,-4.491415e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.510913e-01,-1.754093e-01,137407
min_wing_area_flyfemale_frameany,7.759733e-01,-2.916803e+00,242102
min_wing_area_flymale_frameany,6.180954e-01,-5.674459e+00,236024
nflies_close_flyany_frameany,3.613010e-01,-1.749659e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.073534e-01,-1.283889e+00,562
nflies_close_flyany_framebodyturn,3.658213e-01,-2.248778e+00,3386
nflies_close_flyany_framebodyturnstart,3.801096e-01,-2.112340e+00,1332
nflies_close_flyany_framecrabwalkallstart,3.842203e-01,-1.820139e+00,4171
nflies_close_flyany_framecrabwalkextreme,7.515951e-01,-2.604761e-01,957
nflies_close_flyany_framecrabwalkextremestart,7.197979e-01,-6.091903e-01,261
nflies_close_flyany_framejumpstart,8.587360e-01,5.065928e+00,423
nflies_close_flyany_framenearwall,4.364398e-01,-1.698554e+00,369777
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.798050e-01,-1.541382e+00,1976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.417758e-01,-1.033498e+00,230282
nflies_close_flyany_frametouch,1.598134e+00,-1.470574e-01,4896
nflies_close_flyany_framewalk,3.103894e-01,-2.446053e+00,144270
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.590286e-01,2.915057e-01,137407
nflies_close_flyfemale_frameany,4.238503e-01,-1.495345e+00,242102
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.972960e-01,-1.992929e+00,236024
nflies_close_flymale_framechase,1.078933e+00,-2.332143e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.310921e+00,1.856209e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513914e+00,3.153038e+00,137407
nwingsdetected_flyfemale_frameany,1.323554e+00,2.201324e+01,242102
nwingsdetected_flymale_frameany,1.297855e+00,1.167693e+01,236024
phi_flyany_frameany,4.356016e-02,4.019626e+00,479340
phisideways_flyany_framemove,3.772474e-01,-3.992396e+00,249058
phisideways_flyfemale_framemove,4.056225e-01,-3.021789e+00,132713
phisideways_flymale_framemove,3.469500e-01,-3.945401e+00,115793
theta_mm_flyany_frameany,3.644442e-02,1.301740e+00,479340
velmag_ctr_flyany_frameany,6.160774e+00,-1.322338e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.052417e+00,1.344483e+00,2579
velmag_ctr_flyany_framebodyturn,1.136551e+01,1.043359e+00,3386
velmag_ctr_flyany_framecrabwalkall,1.283737e+01,-1.118353e+00,34500
velmag_ctr_flyany_framecrabwalkextreme,6.951980e+00,-2.004298e+00,957
velmag_ctr_flyany_framejump,5.834718e+01,3.338904e+00,1124
velmag_ctr_flyany_framemove,1.112547e+01,-1.520177e+00,249038
velmag_ctr_flyany_framenearfly,6.146353e+00,-9.446535e-01,135330
velmag_ctr_flyany_framenearwall,6.897005e+00,-1.622099e+00,369759
velmag_ctr_flyany_framenotnearfly_notnearwall,3.832180e+00,-3.524147e-01,99780
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008236e+01,2.809237e-01,7533
velmag_ctr_flyany_framerighting,1.815616e+01,2.825624e+00,1371
velmag_ctr_flyany_framestop,7.943625e-01,3.780159e+00,230282
velmag_ctr_flyany_frametouch,5.815725e+00,8.036607e-01,4896
velmag_ctr_flyany_framewalk,1.436903e+01,-2.166910e+00,144270
