field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.752003e+00,2.724182e+00,235883
du_ctr_flymale_frameany,8.521311e+00,3.557924e+00,243437
du_ctr_flymale_framechase,1.254247e+01,-1.292970e+00,481
du_tail_flyany_frameany,7.651876e+00,3.454515e+00,479383
du_tail_flyany_framepivottail,-3.842080e-01,-3.983522e+00,9515
du_tail_flyfemale_frameany,6.752918e+00,2.727897e+00,235883
du_tail_flymale_frameany,8.524660e+00,3.564393e+00,243437
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287197e-01,-1.102703e+00,2732
duration_flyany_framebodyturn,8.274827e-02,-1.533211e+00,3461
duration_flyany_framechase,1.028553e-01,-2.167287e+00,852
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.938440e-01,7.420355e-01,49739
duration_flyany_framecrabwalkextreme,1.138037e-01,-1.450164e+00,1483
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.899993e+00,1.110034e+01,390484
duration_flyany_framepivotcenter,8.789710e-02,-1.406312e-01,297
duration_flyany_framepivottail,1.185582e-01,-4.296621e+00,9515
duration_flyany_framerighting,5.268309e-01,2.587998e+00,1876
duration_flyany_framestop,6.173611e-01,-1.283546e+00,88920
duration_flyany_frametouch,2.105371e-01,1.517359e+00,23516
duration_flyany_framewalk,6.813362e-01,2.886055e+00,210564
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.398842e-01,-1.656003e+01,638
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202381e-01,-3.569593e+00,733
duration_flyfemale_framebodyturn,8.294037e-02,-1.046435e+00,1849
duration_flyfemale_framechase,1.047467e-01,-1.486630e-01,371
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552577e-01,8.860413e-02,18072
duration_flyfemale_framecrabwalkextreme,1.146683e-01,-7.414025e-01,747
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.138792e+00,6.463805e+00,181265
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172409e-01,-3.748393e+00,3955
duration_flyfemale_framerighting,5.714495e-01,2.622825e+00,927
duration_flyfemale_framestop,6.445317e-01,-1.797969e+00,54618
duration_flyfemale_frametouch,2.272896e-01,4.301852e+00,12305
duration_flyfemale_framewalk,6.236960e-01,2.161232e+00,92322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.402603e-01,-1.391199e+01,310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372958e-01,1.664814e+00,1996
duration_flymale_framebodyturn,8.255895e-02,-1.763349e+00,1609
duration_flymale_framechase,1.013939e-01,-2.409776e+00,481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.297051e-01,8.292339e-01,31667
duration_flymale_framecrabwalkextreme,1.127574e-01,-1.575880e+00,732
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.630825e+00,1.207292e+01,209137
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195826e-01,-4.493006e+00,5560
duration_flymale_framerighting,4.766390e-01,1.205955e+00,948
duration_flymale_framestop,5.914773e-01,-7.804391e-01,34300
duration_flymale_frametouch,1.935399e-01,-2.619633e-01,11178
duration_flymale_framewalk,7.367765e-01,3.232272e+00,118241
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.563312e-01,-1.065609e+01,328
dv_cor_flyany_frameany,2.118117e-02,9.670702e-01,479383
dv_cor_flyfemale_frameany,-3.990472e-02,-4.047575e-01,235883
dv_cor_flymale_frameany,8.023511e-02,1.518762e+00,243437
dv_ctr_flyany_frameany,2.875272e-02,9.935833e-01,479383
dv_ctr_flyfemale_frameany,-5.533096e-02,-4.133408e-01,235883
dv_ctr_flymale_frameany,1.098320e-01,1.606643e+00,243437
dv_tail_flyany_frameany,3.626420e-02,1.609358e+00,479383
dv_tail_flyfemale_frameany,1.692791e-02,8.388112e-01,235883
dv_tail_flymale_frameany,5.512703e-02,1.524961e+00,243437
dwing_angle_diff_flyany_frameany,2.911662e-04,6.470012e+00,479383
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.091617e-04,2.094662e+00,235883
dwing_angle_diff_flymale_frameany,-1.137833e-04,8.250377e-01,243437
dwing_angle_imbalance_flyany_frameany,-5.561379e-01,2.706658e+00,479383
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.278328e+00,4.658904e+00,638
dwing_angle_imbalance_flyfemale_frameany,-5.065231e-01,1.365800e+00,235883
dwing_angle_imbalance_flymale_frameany,-6.042370e-01,3.130847e+00,243437
ecc_flyany_frameany,3.533549e-01,-2.108841e+00,479404
ecc_flyfemale_frameany,3.558135e-01,-1.070655e+00,235894
ecc_flymale_frameany,3.509735e-01,-2.638621e+00,243447
fractime_flyany_frameattemptedcopulation,4.171847e-05,-5.023995e-01,479404
fractime_flyany_framebackup,5.698743e-03,9.917780e-01,479404
fractime_flyany_framebackup_nearfly,3.610733e-03,1.570684e+00,479404
fractime_flyany_framebackup_nearwall,5.609048e-03,8.864732e-01,479404
fractime_flyany_framebackup_notnearfly_notnearwall,3.128885e-05,1.756939e+00,479404
fractime_flyany_framebodyturn,7.219381e-03,-2.373234e+00,479404
fractime_flyany_framebodyturn_nearfly,2.815997e-03,-2.060788e+00,479404
fractime_flyany_framebodyturn_nearwall,6.341207e-03,-2.877984e+00,479404
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.195192e-04,4.155422e+00,479404
fractime_flyany_framechase,1.777207e-03,-6.615190e-01,479404
fractime_flyany_framechase_notwingextension,1.762605e-03,-6.540431e-01,479404
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479404
fractime_flyany_framecrabwalkall,1.037517e-01,7.591164e-01,479404
fractime_flyany_framecrabwalkall_nearfly,3.979733e-02,2.162686e+00,479404
fractime_flyany_framecrabwalkall_nearwall,1.029549e-01,7.321120e-01,479404
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.422158e-04,4.162199e-01,479404
fractime_flyany_framecrabwalkextreme,3.093424e-03,8.280450e-01,479404
fractime_flyany_framecrabwalkextreme_nearfly,1.981627e-03,1.251973e+00,479404
fractime_flyany_framecrabwalkextreme_nearwall,3.085081e-03,9.368395e-01,479404
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479404
fractime_flyany_framejump,4.025832e-04,-1.974652e+00,479404
fractime_flyany_framejump_nearfly,9.595247e-05,-2.069260e+00,479404
fractime_flyany_framejump_nearwall,1.460146e-04,-2.375951e+00,479404
fractime_flyany_framejump_notnearfly_notnearwall,2.357093e-04,-1.392805e+00,479404
fractime_flyany_framemove,8.145197e-01,6.776468e+00,479404
fractime_flyany_framemove_nearfly,3.355917e-01,4.827287e+00,479404
fractime_flyany_framemove_nearwall,7.004051e-01,5.312152e+00,479404
fractime_flyany_framemove_notnearfly_notnearwall,1.002453e-01,6.751395e+00,479404
fractime_flyany_framenotanybehavior,2.687712e-01,5.578053e+00,479404
fractime_flyany_framepivotcenter,6.320348e-04,-1.137015e+00,479404
fractime_flyany_framepivotcenter_nearfly,3.191463e-04,-6.825973e-01,479404
fractime_flyany_framepivotcenter_nearwall,5.027075e-04,-4.497369e-01,479404
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022102e-04,-1.546023e+00,479404
fractime_flyany_framepivotcenter_stop,1.731316e-04,-9.031122e-01,479404
fractime_flyany_framepivottail,1.984756e-02,-2.897936e+00,479404
fractime_flyany_framepivottail_nearfly,1.009170e-02,-1.640847e+00,479404
fractime_flyany_framepivottail_nearwall,1.925516e-02,-3.044805e+00,479404
fractime_flyany_framepivottail_notnearfly_notnearwall,3.358337e-04,5.719856e+00,479404
fractime_flyany_framerighting,3.913192e-03,2.213151e+00,479404
fractime_flyany_framerighting_nearfly,1.512294e-03,3.277357e+00,479404
fractime_flyany_framerighting_nearwall,3.251955e-03,2.786817e+00,479404
fractime_flyany_framerighting_notnearfly_notnearwall,5.131371e-04,4.536374e-01,479404
fractime_flyany_framestop,1.854803e-01,-6.776468e+00,479404
fractime_flyany_framestop_nearfly,5.801996e-02,-5.400837e+00,479404
fractime_flyany_framestop_nearwall,1.017951e-01,-6.198881e+00,479404
fractime_flyany_framestop_notnearfly_notnearwall,7.325971e-02,-1.680740e+00,479404
fractime_flyany_framestop_notwinggrooming,1.842308e-01,-5.129140e+00,479404
fractime_flyany_frametouch,4.905257e-02,3.750786e+00,479404
fractime_flyany_frametouch_notchase,4.892950e-02,5.111469e+00,479404
fractime_flyany_framewalk,4.392204e-01,4.793385e+00,479404
fractime_flyany_framewalk_nearfly,1.396713e-01,2.433398e+00,479404
fractime_flyany_framewalk_nearwall,3.525482e-01,2.754989e+00,479404
fractime_flyany_framewalk_notnearfly_notnearwall,7.760261e-02,7.619394e+00,479404
fractime_flyany_framewingextension,2.586545e-04,-7.294464e-01,479404
fractime_flyany_framewingextension_nearfly,2.523967e-04,-7.014288e-01,479404
fractime_flyany_framewingextension_notchase,2.440530e-04,-8.047916e-01,479404
fractime_flyany_framewingextension_notnearfly,6.257770e-06,-1.704832e+00,479404
fractime_flyany_framewingflick,1.042962e-04,3.851091e-01,479404
fractime_flyany_framewingflick_nearfly,6.674955e-05,2.010339e-01,479404
fractime_flyany_framewingflick_notnearfly,3.754662e-05,1.054207e+00,479404
fractime_flyany_framewinggrooming,1.330819e-03,-6.395231e+00,479404
fractime_flyany_framewinggrooming_nearfly,1.543583e-04,-5.725810e+00,479404
fractime_flyany_framewinggrooming_nearwall,2.315375e-04,-5.713859e+00,479404
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.949854e-04,-4.026228e+00,479404
fractime_flyfemale_firsthalf_framechase,2.397899e-03,1.815098e+00,118437
fractime_flyfemale_firsthalf_frametouch,6.429579e-02,8.794410e+00,118437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,235883
fractime_flyfemale_framebackup,3.107473e-03,-2.597421e+00,235883
fractime_flyfemale_framebodyturn,7.838632e-03,-1.396299e+00,235883
fractime_flyfemale_framechase,1.572814e-03,1.600770e+00,235883
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,235883
fractime_flyfemale_framecrabwalkall,7.661425e-02,-4.378765e-01,235883
fractime_flyfemale_framecrabwalkextreme,3.166824e-03,2.721229e+00,235883
fractime_flyfemale_framejump,5.680782e-04,-1.981782e+00,235883
fractime_flyfemale_framemove,7.684530e-01,5.282739e+00,235883
fractime_flyfemale_framenotanybehavior,2.770229e-01,4.764794e+00,235883
fractime_flyfemale_framepivotcenter,7.927659e-04,-1.156231e+00,235883
fractime_flyfemale_framepivottail,1.676679e-02,-3.219300e+00,235883
fractime_flyfemale_framerighting,3.929914e-03,1.358971e+00,235883
fractime_flyfemale_framestop,2.315470e-01,-5.282739e+00,235883
fractime_flyfemale_frametouch,5.216569e-02,9.393109e+00,235883
fractime_flyfemale_framewalk,3.913890e-01,3.360586e+00,235883
fractime_flyfemale_framewingextension,3.264330e-04,4.173169e-01,235883
fractime_flyfemale_framewingflick,1.738150e-04,3.657547e+00,235883
fractime_flyfemale_framewinggrooming,1.314211e-03,-5.475621e+00,235883
fractime_flyfemale_secondhalf_framechase,7.407660e-04,7.555949e-01,117446
fractime_flyfemale_secondhalf_frametouch,3.993325e-02,8.635768e+00,117446
fractime_flyfirsthalf_framebackup,6.259911e-03,1.466037e+00,240898
fractime_flyfirsthalf_framebodyturn,7.895458e-03,-2.313448e+00,240898
fractime_flyfirsthalf_framechase,2.274822e-03,-6.017278e-01,240898
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,240898
fractime_flyfirsthalf_framecrabwalkall,1.106983e-01,1.335406e+00,240898
fractime_flyfirsthalf_framecrabwalkextreme,3.084293e-03,8.660138e-01,240898
fractime_flyfirsthalf_framejump,2.366147e-04,-2.157583e+00,240898
fractime_flyfirsthalf_framemove,8.285581e-01,6.873631e+00,240898
fractime_flyfirsthalf_framepivotcenter,6.102168e-04,-7.901951e-01,240898
fractime_flyfirsthalf_framepivottail,2.229989e-02,-2.789188e+00,240898
fractime_flyfirsthalf_framerighting,3.985089e-03,1.995217e+00,240898
fractime_flyfirsthalf_framestop,1.714419e-01,-6.873631e+00,240898
fractime_flyfirsthalf_frametouch,5.858081e-02,3.581046e+00,240898
fractime_flyfirsthalf_framewalk,4.532541e-01,5.103122e+00,240898
fractime_flyfirsthalf_framewingextension,2.615215e-04,-6.656544e-01,240898
fractime_flyfirsthalf_framewingflick,1.079295e-04,2.048931e-01,240898
fractime_flyfirsthalf_framewinggrooming,9.962723e-04,-6.266399e+00,240898
fractime_flymale_firsthalf_frameattemptedcopulation,2.451020e-05,-4.708783e-01,122398
fractime_flymale_firsthalf_framechase,2.156898e-03,-7.224355e-01,122398
fractime_flymale_firsthalf_frametouch,5.281132e-02,1.058246e+00,122398
fractime_flymale_frameattemptedcopulation,8.215678e-05,-4.722550e-01,243437
fractime_flymale_framebackup,8.211570e-03,4.594681e+00,243437
fractime_flymale_framebodyturn,6.621836e-03,-2.803890e+00,243437
fractime_flymale_framechase,1.975871e-03,-7.625233e-01,243437
fractime_flymale_framechase_notwingextension,1.975871e-03,-7.699287e-01,243437
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243437
fractime_flymale_framecrabwalkall,1.300829e-01,1.380527e+00,243437
fractime_flymale_framecrabwalkextreme,3.023369e-03,-3.270984e-01,243437
fractime_flymale_framejump,2.423625e-04,-1.514241e+00,243437
fractime_flymale_framemove,8.591011e-01,7.532616e+00,243437
fractime_flymale_framenotanybehavior,2.606752e-01,6.081408e+00,243437
fractime_flymale_framepivotcenter,4.765093e-04,-8.609902e-01,243437
fractime_flymale_framepivottail,2.283958e-02,-2.077778e+00,243437
fractime_flymale_framerighting,3.894231e-03,3.403192e+00,243437
fractime_flymale_framestop,1.408989e-01,-7.532616e+00,243437
fractime_flymale_frametouch,4.591742e-02,1.274902e+00,243437
fractime_flymale_frametouch_notchase,4.576543e-02,2.097862e+00,243437
fractime_flymale_framewalk,4.857150e-01,5.253738e+00,243437
fractime_flymale_framewingextension,1.930684e-04,-7.718258e-01,243437
fractime_flymale_framewingflick,3.697055e-05,-4.935935e-01,243437
fractime_flymale_framewinggrooming,1.347371e-03,-5.322832e+00,243437
fractime_flymale_secondhalf_frameattemptedcopulation,1.406947e-04,-3.982957e-01,120829
fractime_flymale_secondhalf_framechase,1.795926e-03,-7.121346e-01,120829
fractime_flymale_secondhalf_frametouch,3.901381e-02,1.414951e+00,120829
fractime_flysecondhalf_framebackup,5.132398e-03,4.108107e-01,238485
fractime_flysecondhalf_framebodyturn,6.537099e-03,-2.332555e+00,238485
fractime_flysecondhalf_framechase,1.274713e-03,-6.539148e-01,238485
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,238485
fractime_flysecondhalf_framecrabwalkall,9.674403e-02,1.540527e-01,238485
fractime_flysecondhalf_framecrabwalkextreme,3.102921e-03,7.467987e-01,238485
fractime_flysecondhalf_framejump,5.702665e-04,-1.573076e+00,238485
fractime_flysecondhalf_framemove,8.003229e-01,6.334631e+00,238485
fractime_flysecondhalf_framepivotcenter,6.541292e-04,-1.329933e+00,238485
fractime_flysecondhalf_framepivottail,1.737216e-02,-2.768557e+00,238485
fractime_flysecondhalf_framerighting,3.840912e-03,2.345554e+00,238485
fractime_flysecondhalf_framestop,1.996771e-01,-6.334631e+00,238485
fractime_flysecondhalf_frametouch,3.943225e-02,3.444393e+00,238485
fractime_flysecondhalf_framewalk,4.250833e-01,4.265144e+00,238485
fractime_flysecondhalf_framewingextension,2.557813e-04,-6.909323e-01,238485
fractime_flysecondhalf_framewingflick,1.006353e-04,5.852012e-01,238485
fractime_flysecondhalf_framewinggrooming,1.668868e-03,-5.792572e+00,238485
magveldiff_nose2ell_flyany_framenearfly,1.187815e+01,1.459703e+00,188687
magveldiff_nose2ell_flyany_frametouch,7.181296e+00,-2.381838e+00,23516
magveldiff_nose2ell_flyfemale_framechase,8.012294e+00,-1.202713e+00,371
magveldiff_nose2ell_flyfemale_framenearfly,1.140218e+01,1.495820e+00,90923
magveldiff_nose2ell_flyfemale_frametouch,6.830096e+00,-2.184348e+00,12305
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.756042e+00,-1.781229e+00,481
magveldiff_nose2ell_flymale_framenearfly,1.235425e+01,1.337788e+00,97701
magveldiff_nose2ell_flymale_frametouch,7.520769e+00,-2.302049e+00,11178
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.676474e+00,2.016365e+00,479383
max_absdwing_angle_flyany_framechase,1.638754e+00,1.147025e+00,852
max_absdwing_angle_flyany_framenearfly,1.706749e+00,3.850613e+00,188687
max_absdwing_angle_flyany_frametouch,1.907975e+00,3.906799e+00,23516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049199e+00,-1.310776e+00,638
max_absdwing_angle_flyfemale_frameany,2.142185e+00,7.221257e+00,235883
max_absdwing_angle_flyfemale_framenearfly,2.107077e+00,9.048715e+00,90923
max_absdwing_angle_flyfemale_frametouch,2.178334e+00,6.917601e+00,12305
max_absdwing_angle_flymale_frameany,1.225228e+00,-2.725687e+00,243437
max_absdwing_angle_flymale_framechase,1.506494e+00,-4.059280e-01,481
max_absdwing_angle_flymale_framenearfly,1.320180e+00,-1.335318e+00,97701
max_absdwing_angle_flymale_frametouch,1.634824e+00,6.300412e-01,11178
max_absdwing_area_flyany_frameany,4.756054e+00,9.073590e+00,479383
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.157112e+00,1.084212e+00,638
max_absdwing_area_flyfemale_frameany,6.903901e+00,1.689016e+01,235883
max_absdwing_area_flymale_frameany,2.675063e+00,-1.870017e+00,243437
max_dwing_angle_in_flyany_frameany,9.887265e-01,-1.164665e+00,479383
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005958e+00,1.041835e+00,235883
max_dwing_angle_in_flymale_frameany,9.719547e-01,-2.734798e+00,243437
max_dwing_angle_out_flyany_frameany,9.890177e-01,-1.157490e+00,479383
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006668e+00,1.051466e+00,235883
max_dwing_angle_out_flymale_frameany,9.718409e-01,-2.730608e+00,243437
max_wing_angle_flyany_frameany,1.210028e-01,3.237261e+00,479404
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.272315e-01,4.342485e+00,852
max_wing_angle_flyany_framenearfly,1.215219e-01,4.615167e+00,188699
max_wing_angle_flyany_frametouch,1.283662e-01,3.588191e+00,23516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.980861e-01,-4.877324e+00,638
max_wing_angle_flyfemale_frameany,1.813461e-01,1.069279e+01,235894
max_wing_angle_flyfemale_framenearfly,1.784025e-01,1.356823e+01,90930
max_wing_angle_flyfemale_frametouch,1.797300e-01,1.568318e+01,12305
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.254361e-02,-2.588999e+00,243447
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.889077e-02,-5.961628e-01,481
max_wing_angle_flymale_framenearfly,6.654910e-02,-1.520857e+00,97706
max_wing_angle_flymale_frametouch,7.837778e-02,-6.675514e-01,11178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.905113e-01,1.537400e+00,479404
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.473575e-01,-3.777538e+00,638
max_wing_area_flyfemale_frameany,1.127722e+00,3.259919e+00,235894
max_wing_area_flymale_frameany,8.576742e-01,-8.248564e-01,243447
mean_wing_angle_flyany_frameany,5.845142e-02,4.767940e+00,479404
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.104288e-01,1.449360e+01,235894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.097631e-03,-2.999384e+00,243447
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.410209e-01,1.053213e+00,479404
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.670670e-01,-1.824146e+00,638
mean_wing_area_flyfemale_frameany,1.036958e+00,1.988049e+00,235894
mean_wing_area_flymale_frameany,8.481707e-01,-2.399389e-01,243447
min_absdwing_angle_flyany_frameany,1.091728e+00,4.617047e+00,479383
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.221487e+00,9.462323e+00,235883
min_absdwing_angle_flymale_frameany,9.660187e-01,-1.132692e+00,243437
min_absdwing_area_flyany_frameany,3.310810e+00,1.764142e+01,479383
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.526641e+00,2.991443e+01,235883
min_absdwing_area_flymale_frameany,2.132856e+00,-5.634905e-03,243437
min_dwing_angle_in_flyany_frameany,-9.890177e-01,1.157490e+00,479383
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006668e+00,-1.051466e+00,235883
min_dwing_angle_in_flymale_frameany,-9.718409e-01,2.730608e+00,243437
min_dwing_angle_out_flyany_frameany,-9.887265e-01,1.164665e+00,479383
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005958e+00,-1.041835e+00,235883
min_dwing_angle_out_flymale_frameany,-9.719547e-01,2.734798e+00,243437
min_wing_angle_flyany_frameany,-4.099956e-03,6.256219e+00,479404
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.951152e-02,1.603955e+01,235894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.634834e-02,-3.136480e+00,243447
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.915306e-01,5.538666e-01,479404
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.867765e-01,1.570104e+00,638
min_wing_area_flyfemale_frameany,9.461929e-01,6.625783e-01,235894
min_wing_area_flymale_frameany,8.386671e-01,3.284629e-01,243447
nflies_close_flyany_frameany,5.214934e-01,5.794312e-01,479404
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.656584e-01,3.177002e+00,674
nflies_close_flyany_framebodyturn,4.726795e-01,-3.031919e-01,3461
nflies_close_flyany_framebodyturnstart,4.767913e-01,-4.054253e-01,1383
nflies_close_flyany_framecrabwalkallstart,5.880249e-01,1.692497e+00,5484
nflies_close_flyany_framecrabwalkextreme,9.564400e-01,2.330373e+00,1483
nflies_close_flyany_framecrabwalkextremestart,9.259123e-01,1.996143e+00,420
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.227082e-01,1.237908e+00,384578
nflies_close_flyany_framepivotcenter,7.118983e-01,5.157364e-01,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.605807e-01,1.377587e+00,2630
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.125559e-01,-5.725742e-01,88920
nflies_close_flyany_frametouch,1.882095e+00,2.655543e+00,23516
nflies_close_flyany_framewalk,3.881267e-01,-1.250260e+00,210564
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.022961e-01,2.145467e+00,638
nflies_close_flyfemale_frameany,5.536046e-01,-2.520468e-02,235894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.899793e-01,1.245030e+00,243447
nflies_close_flymale_framechase,1.387514e+00,4.836505e-01,481
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.237918e+00,1.281994e+01,479404
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395076e+00,-4.252886e+00,638
nwingsdetected_flyfemale_frameany,1.459172e+00,3.281565e+01,235894
nwingsdetected_flymale_frameany,1.023652e+00,-2.750251e+00,243447
phi_flyany_frameany,-8.472014e-03,-1.383497e+00,479404
phisideways_flyany_framemove,4.217959e-01,-1.315936e+00,390484
phisideways_flyfemale_framemove,4.552209e-01,3.272324e-01,181276
phisideways_flymale_framemove,3.890633e-01,-2.074865e+00,209147
theta_mm_flyany_frameany,1.282089e-01,4.365121e+00,479404
velmag_ctr_flyany_frameany,9.376254e+00,3.541751e+00,479383
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.751345e+00,-3.000247e+00,2732
velmag_ctr_flyany_framebodyturn,8.669986e+00,-3.186236e+00,3461
velmag_ctr_flyany_framecrabwalkall,1.127735e+01,-2.777317e+00,49739
velmag_ctr_flyany_framecrabwalkextreme,6.108707e+00,-4.057512e+00,1483
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.129496e+01,-1.014502e+00,390463
velmag_ctr_flyany_framenearfly,8.051857e+00,2.373202e+00,188687
velmag_ctr_flyany_framenearwall,9.239301e+00,2.258111e+00,384563
velmag_ctr_flyany_framenotnearfly_notnearwall,1.034602e+01,5.650880e+00,83175
velmag_ctr_flyany_framepivotcenter,3.131341e+00,2.526601e+00,297
velmag_ctr_flyany_framepivottail,7.294778e+00,-3.933322e+00,9515
velmag_ctr_flyany_framerighting,1.386198e+01,-2.139665e+00,1876
velmag_ctr_flyany_framestop,6.849701e-01,1.153279e+00,88920
velmag_ctr_flyany_frametouch,4.811299e+00,-1.166993e+00,23516
velmag_ctr_flyany_framewalk,1.570745e+01,-3.330996e-01,210564
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
