field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.115932e+01,2.766838e+00,2.000000e-04,9.998000e-01,2,8,31657
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.014983e+01,-1.875813e+00,9.954000e-01,4.600000e-03,2,8,1320845
dcenter_flyany_frametouch,3.006093e+00,2.195215e+00,3.000000e-04,9.997000e-01,2,8,61325
dcenter_flyany_framewalk,1.276814e+01,1.775967e+00,4.200000e-03,9.958000e-01,2,8,1389746
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.223410e+01,-1.998853e+00,9.956000e-01,4.400000e-03,2,8,82882
dcenter_flyfemale_frameany,1.092884e+01,-4.435117e-01,7.385000e-01,2.615000e-01,2,8,1872128
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.094844e+01,-4.508808e-01,7.471000e-01,2.529000e-01,2,8,1938075
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.955566e-01,8.174961e-01,1.279000e-01,8.721000e-01,2,8,2490245
ddcenter_flyany_framenearfly,4.394202e-01,5.403072e-01,2.259000e-01,7.741000e-01,2,8,1566867
ddcenter_flyfemale_framenearfly,3.954741e-01,2.749273e-01,3.529000e-01,6.471000e-01,2,8,780293
ddcenter_flymale_framenearfly,4.822598e-01,7.421846e-01,1.503000e-01,8.497000e-01,2,8,786411
ddell2nose_flyany_framenearfly,1.233310e+00,6.375053e-01,1.891000e-01,8.109000e-01,2,8,1566867
ddell2nose_flyfemale_framenearfly,1.162520e+00,4.954962e-01,2.500000e-01,7.500000e-01,2,8,780293
ddell2nose_flymale_framenearfly,1.305141e+00,7.547957e-01,1.463000e-01,8.537000e-01,2,8,786411
ddist2wall_flyany_framenearwall,1.778563e-02,2.203515e-01,3.689000e-01,6.311000e-01,2,8,3271195
ddist2wall_flyfemale_framenearwall,1.853544e-02,1.316434e-02,4.866000e-01,5.134000e-01,2,8,1575675
ddist2wall_flymale_framenearwall,1.615416e-02,2.944783e-01,3.126000e-01,6.874000e-01,2,8,1694679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.241118e+00,5.873267e-01,2.081000e-01,7.919000e-01,2,8,1566867
ddnose2ell_flyfemale_framenearfly,1.137464e+00,1.647274e-01,4.181000e-01,5.819000e-01,2,8,780293
ddnose2ell_flymale_framechase,-2.341313e+00,-2.409956e+00,9.926000e-01,7.400000e-03,1,4,2193
ddnose2ell_flymale_framenearfly,1.343380e+00,9.270515e-01,9.150000e-02,9.085000e-01,2,8,786411
decc_flyany_frameany,7.794652e-06,2.005913e-01,3.758000e-01,6.242000e-01,2,8,3811090
decc_flyfemale_frameany,1.067604e-05,4.132925e-01,2.379000e-01,7.621000e-01,2,8,1872050
decc_flymale_frameany,6.081090e-06,-2.897907e-01,6.968000e-01,3.032000e-01,2,8,1937994
dell2nose_flyany_frameany,1.001866e+01,-5.328210e-01,7.797000e-01,2.203000e-01,2,8,3811249
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.951213e+00,-4.493856e-01,7.410000e-01,2.590000e-01,2,8,1872128
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.008087e+01,-5.241252e-01,7.798000e-01,2.202000e-01,2,8,1938075
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.070404e+01,-4.607126e-01,7.424000e-01,2.576000e-01,2,8,3811249
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.738468e+00,3.070815e-01,3.213000e-01,6.787000e-01,2,8,6015
dist2wall_flyany_framebodyturnstart,8.555848e+00,2.682072e+00,2.300000e-03,9.977000e-01,2,8,23853
dist2wall_flyany_framecrabwalkall,6.972684e+00,1.046155e+00,4.780000e-02,9.522000e-01,2,8,417307
dist2wall_flyany_framecrabwalkextreme,7.291978e+00,-6.297190e-01,8.206000e-01,1.794000e-01,2,8,18221
dist2wall_flyany_framejump,1.622748e+01,-1.582180e+00,9.911000e-01,8.900000e-03,2,8,9003
dist2wall_flyany_framejumpstart,1.486561e+01,-1.504069e+00,9.937000e-01,6.300000e-03,2,8,3581
dist2wall_flyany_framemove,9.342158e+00,9.140650e-01,7.730000e-02,9.227000e-01,2,8,2490404
dist2wall_flyany_framepivotcenterstart,1.510931e+01,-5.104193e-01,8.107000e-01,1.893000e-01,2,6,3701
dist2wall_flyany_framepivottailstart,6.645303e+00,1.040422e+00,6.330000e-02,9.367000e-01,2,8,31657
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.331236e+01,-8.567028e-01,8.980000e-01,1.020000e-01,2,8,1320845
dist2wall_flyany_frametouch,8.285102e+00,-3.319292e-01,6.729000e-01,3.271000e-01,2,8,61325
dist2wall_flyany_framewalk,9.417233e+00,9.382259e-01,6.990000e-02,9.301000e-01,2,8,1389746
dist2wall_flyany_framewinggrooming,1.751498e+01,-1.182985e+00,9.557000e-01,4.430000e-02,2,8,82882
dist2wall_flyfemale_frameany,1.127767e+01,-5.745818e-01,7.972000e-01,2.028000e-01,2,8,1872128
dist2wall_flymale_frameany,1.015393e+01,-2.960995e-01,6.499000e-01,3.501000e-01,2,8,1938075
dmax_wing_angle_flyany_frameany,1.040831e-02,6.286732e-01,8.490000e-02,9.151000e-01,2,8,3811090
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.492540e-03,1.283736e-01,4.206000e-01,5.794000e-01,2,8,1872050
dmax_wing_angle_flymale_frameany,1.429891e-02,6.743933e-01,3.470000e-02,9.653000e-01,2,8,1937994
dmax_wing_area_flyany_frameany,-2.626518e-01,1.441539e+00,1.080000e-02,9.892000e-01,2,8,3811090
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.224895e-01,2.436126e+00,0.000000e+00,1.000000e+00,2,8,1872050
dmax_wing_area_flymale_frameany,-3.015052e-01,-1.036579e-02,5.045000e-01,4.955000e-01,2,8,1937994
dmin_wing_angle_flyany_frameany,-1.041322e-02,-6.249806e-01,9.137000e-01,8.630000e-02,2,8,3811090
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.461341e-03,-1.403686e-01,5.846000e-01,4.154000e-01,2,8,1872050
dmin_wing_angle_flymale_frameany,-1.432516e-02,-6.587383e-01,9.637000e-01,3.630000e-02,2,8,1937994
dmin_wing_area_flyany_frameany,2.626903e-01,-1.442939e+00,9.892000e-01,1.080000e-02,2,8,3811090
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.225244e-01,-2.440722e+00,1.000000e+00,0.000000e+00,2,8,1872050
dmin_wing_area_flymale_frameany,3.015355e-01,1.510750e-02,4.941000e-01,5.059000e-01,2,8,1937994
dnose2ell_angle_30tomin30_flyany_frameany,1.055584e+01,-6.031709e-01,8.092000e-01,1.908000e-01,2,8,3811249
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054766e+01,-6.278704e-01,8.163000e-01,1.837000e-01,2,8,1872128
dnose2ell_angle_30tomin30_flymale_frameany,1.056043e+01,-4.886840e-01,7.647000e-01,2.353000e-01,2,8,1938075
dnose2ell_angle_min20to20_flyany_frameany,4.364822e+01,1.930309e+00,3.500000e-03,9.965000e-01,2,8,3811249
dnose2ell_angle_min20to20_flyfemale_frameany,4.217512e+01,1.617713e+00,1.310000e-02,9.869000e-01,2,8,1872128
dnose2ell_angle_min20to20_flymale_frameany,4.501152e+01,1.450926e+00,2.210000e-02,9.779000e-01,2,8,1938075
dnose2ell_angle_min30to30_flyany_frameany,3.479206e+01,1.681135e+00,1.030000e-02,9.897000e-01,2,8,3811249
dnose2ell_angle_min30to30_flyfemale_frameany,3.376945e+01,1.418530e+00,2.460000e-02,9.754000e-01,2,8,1872128
dnose2ell_angle_min30to30_flymale_frameany,3.573455e+01,1.284195e+00,3.900000e-02,9.610000e-01,2,8,1938075
dnose2ell_flyany_frameany,1.000363e+01,-5.597838e-01,7.919000e-01,2.081000e-01,2,8,3811249
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.941494e+00,2.005862e+00,6.200000e-03,9.938000e-01,2,8,6015
dnose2ell_flyany_framebodyturn,1.084711e+01,1.220914e+00,4.100000e-02,9.590000e-01,2,8,60882
dnose2ell_flyany_framebodyturnstart,1.069110e+01,1.132677e+00,5.610000e-02,9.439000e-01,2,8,23853
dnose2ell_flyany_framecrabwalkallstart,1.051710e+01,8.204122e-02,4.446000e-01,5.554000e-01,2,8,52998
dnose2ell_flyany_framecrabwalkextreme,9.347780e+00,3.726639e+00,0.000000e+00,1.000000e+00,2,8,18221
dnose2ell_flyany_framecrabwalkextremestart,9.104707e+00,3.374756e+00,0.000000e+00,1.000000e+00,2,8,4775
dnose2ell_flyany_framejumpstart,1.004262e+01,-1.395101e+00,9.927000e-01,7.300000e-03,2,8,3622
dnose2ell_flyany_framenearwall,9.257073e+00,-5.189812e-01,7.821000e-01,2.179000e-01,2,8,3271333
dnose2ell_flyany_framepivotcenter,9.056837e+00,7.238453e-01,1.859000e-01,8.141000e-01,2,8,11448
dnose2ell_flyany_framepivotcenterstart,8.874842e+00,-3.821266e-01,6.902000e-01,3.098000e-01,2,6,3701
dnose2ell_flyany_framepivottailstart,1.025278e+01,2.555219e+00,6.000000e-04,9.994000e-01,2,8,31657
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.192127e+00,-1.975770e+00,9.971000e-01,2.900000e-03,2,8,1320845
dnose2ell_flyany_frametouch,1.222288e+00,3.059881e+00,0.000000e+00,1.000000e+00,2,8,61325
dnose2ell_flyany_framewalk,1.188503e+01,1.758997e+00,5.100000e-03,9.949000e-01,2,8,1389746
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.134059e+01,-2.062146e+00,9.963000e-01,3.700000e-03,2,8,82882
dnose2ell_flyfemale_frameany,9.990721e+00,-5.669067e-01,7.948000e-01,2.052000e-01,2,8,1872128
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.001378e+01,-4.666881e-01,7.537000e-01,2.463000e-01,2,8,1938075
dnose2ell_flymale_framechase,3.181242e+00,4.246062e+00,0.000000e+00,1.000000e+00,1,4,2193
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.089633e+01,-5.469609e-01,7.851000e-01,2.149000e-01,2,8,3811249
dnose2tail_flyany_framemove,1.143448e+01,9.158909e-01,9.950000e-02,9.005000e-01,2,8,2490404
dnose2tail_flyfemale_frameany,1.086875e+01,-5.902498e-01,8.044000e-01,1.956000e-01,2,8,1872128
dnose2tail_flymale_frameany,1.092084e+01,-4.206369e-01,7.352000e-01,2.648000e-01,2,8,1938075
dnwingsdetected_flyany_frameany,-8.435758e-07,3.713699e-01,2.879000e-01,7.121000e-01,2,8,3811090
dnwingsdetected_flyfemale_frameany,4.997574e-05,-1.999396e-01,5.413000e-01,4.587000e-01,2,8,1872050
dnwingsdetected_flymale_frameany,-2.983305e-05,4.462426e-01,2.812000e-01,7.188000e-01,2,8,1937994
dphi_flyany_framemove,-2.972786e-02,-7.384574e-01,8.749000e-01,1.251000e-01,2,8,2490245
dphi_flyfemale_framemove,-4.673059e-02,-1.001510e+00,9.280000e-01,7.200000e-02,2,8,1212668
dphi_flymale_framemove,-1.384286e-02,-1.117686e-01,5.502000e-01,4.498000e-01,2,8,1276941
dtheta_flyany_frameany,1.276620e-02,1.815367e+00,4.600000e-03,9.954000e-01,2,8,3811090
dtheta_flyfemale_frameany,8.533389e-03,8.431396e-01,9.940000e-02,9.006000e-01,2,8,1872050
dtheta_flymale_frameany,1.627324e-02,1.792861e+00,6.100000e-03,9.939000e-01,2,8,1937994
du_cor_flyany_frameany,6.375351e+00,5.775637e-01,1.955000e-01,8.045000e-01,2,8,3811090
du_cor_flyfemale_frameany,5.585032e+00,3.792340e-02,4.860000e-01,5.140000e-01,2,8,1872050
du_cor_flymale_frameany,7.129729e+00,9.296957e-01,8.830000e-02,9.117000e-01,2,8,1937994
du_ctr_flyany_frameany,6.752832e+00,5.570753e-01,2.048000e-01,7.952000e-01,2,8,3811090
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.112433e+00,-3.295058e+00,1.000000e+00,0.000000e+00,2,8,23596
du_ctr_flyany_framebodyturn,5.346922e+00,1.576216e-01,4.404000e-01,5.596000e-01,2,8,60882
du_ctr_flyany_framecrabwalkall,1.084320e+01,-5.111598e-01,7.917000e-01,2.083000e-01,2,8,417297
du_ctr_flyany_framecrabwalkextreme,1.286738e+00,2.595713e+00,1.000000e-04,9.999000e-01,2,8,18220
du_ctr_flyany_framejump,2.270293e+01,-3.341099e+00,1.000000e+00,0.000000e+00,2,8,9003
du_ctr_flyany_framemove,1.000138e+01,-5.666112e-01,8.108000e-01,1.892000e-01,2,8,2490245
du_ctr_flyany_framenearfly,5.738698e+00,1.608762e-01,4.086000e-01,5.914000e-01,2,8,1566867
du_ctr_flyany_framenearwall,6.824150e+00,-3.154309e-02,5.250000e-01,4.750000e-01,2,8,3271195
du_ctr_flyany_framenotnearfly_notnearwall,7.460367e+00,2.425083e+00,3.900000e-03,9.961000e-01,2,8,458324
du_ctr_flyany_framepivotcenter,5.208718e-01,6.553158e-01,2.910000e-02,9.709000e-01,2,8,11448
du_ctr_flyany_framerighting,3.970912e+00,-9.629793e-01,8.713000e-01,1.287000e-01,1,4,3499
du_ctr_flyany_framestop,1.694490e-01,5.756382e+00,0.000000e+00,1.000000e+00,2,8,1320845
du_ctr_flyany_frametouch,1.721817e+00,-1.285828e+00,9.805000e-01,1.950000e-02,2,8,61325
du_ctr_flyany_framewalk,1.544601e+01,1.393744e-02,5.185000e-01,4.815000e-01,2,8,1389733
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.305839e-01,1.647320e-01,3.873000e-01,6.127000e-01,2,8,82880
du_ctr_flyfemale_frameany,5.967317e+00,4.232057e-02,4.851000e-01,5.149000e-01,2,8,1872050
du_ctr_flymale_frameany,7.502415e+00,8.924016e-01,9.590000e-02,9.041000e-01,2,8,1937994
du_ctr_flymale_framechase,1.648428e+01,9.710325e-01,1.642000e-01,8.358000e-01,1,4,2193
du_tail_flyany_frameany,6.751223e+00,5.560748e-01,2.056000e-01,7.944000e-01,2,8,3811090
du_tail_flyany_framepivottail,-3.310064e-01,-3.984657e+00,1.000000e+00,0.000000e+00,2,8,124277
du_tail_flyfemale_frameany,5.966219e+00,4.212619e-02,4.852000e-01,5.148000e-01,2,8,1872050
du_tail_flymale_frameany,7.500316e+00,8.909323e-01,9.630000e-02,9.037000e-01,2,8,1937994
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.287848e-01,-1.472869e+00,9.833000e-01,1.670000e-02,2,8,23596
duration_flyany_framebodyturn,8.405892e-02,4.199077e-01,2.654000e-01,7.346000e-01,2,8,60882
duration_flyany_framechase,1.229757e-01,-1.633249e+00,9.835000e-01,1.650000e-02,1,4,2520
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.538303e-01,-2.312332e+00,9.994000e-01,6.000000e-04,2,8,417307
duration_flyany_framecrabwalkextreme,1.214578e-01,1.022413e+00,7.210000e-02,9.279000e-01,2,8,18221
duration_flyany_framejump,7.453769e-02,-3.922869e+00,1.000000e+00,0.000000e+00,2,8,9003
duration_flyany_framemove,1.014724e+00,-3.379599e+00,1.000000e+00,0.000000e+00,2,8,2490404
duration_flyany_framepivotcenter,8.781469e-02,2.291330e-01,3.703000e-01,6.297000e-01,2,8,11448
duration_flyany_framepivottail,1.286493e-01,-6.756358e-01,8.276000e-01,1.724000e-01,2,8,124279
duration_flyany_framerighting,4.115138e-01,5.860573e-01,2.561000e-01,7.439000e-01,1,4,3499
duration_flyany_framestop,5.189857e-01,-9.940099e-01,1.000000e+00,0.000000e+00,2,8,1320845
duration_flyany_frametouch,1.473104e-01,-2.318909e+00,1.000000e+00,0.000000e+00,2,8,61325
duration_flyany_framewalk,5.052217e-01,-1.981554e+00,9.991000e-01,9.000000e-04,2,8,1389746
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.673400e+00,-2.958338e+00,1.000000e+00,0.000000e+00,2,8,82882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.317057e-01,-1.464180e+00,9.804000e-01,1.960000e-02,2,8,12248
duration_flyfemale_framebodyturn,8.361608e-02,4.893057e-01,2.311000e-01,7.689000e-01,2,8,26796
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.406035e-01,-1.496020e+00,9.901000e-01,9.900000e-03,2,8,180586
duration_flyfemale_framecrabwalkextreme,1.148809e-01,-3.788292e-01,7.080000e-01,2.920000e-01,2,8,5865
duration_flyfemale_framejump,8.063001e-02,-2.509712e+00,9.999000e-01,1.000000e-04,2,8,5596
duration_flyfemale_framemove,9.601401e-01,-3.350998e+00,1.000000e+00,0.000000e+00,2,8,1212668
duration_flyfemale_framepivotcenter,8.752061e-02,2.741864e-02,6.763000e-01,3.237000e-01,2,8,7319
duration_flyfemale_framepivottail,1.258872e-01,-6.124290e-01,8.078000e-01,1.922000e-01,2,8,53437
duration_flyfemale_framerighting,4.024126e-01,-1.725139e-01,5.392000e-01,4.608000e-01,1,4,2789
duration_flyfemale_framestop,5.123161e-01,-1.594455e+00,1.000000e+00,0.000000e+00,2,8,659382
duration_flyfemale_frametouch,1.529588e-01,-1.812994e+00,9.992000e-01,8.000000e-04,2,8,28994
duration_flyfemale_framewalk,4.919690e-01,-1.625906e+00,9.939000e-01,6.100000e-03,2,8,650094
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.671832e+00,-2.942210e+00,1.000000e+00,0.000000e+00,2,8,42419
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.257570e-01,-1.136106e+00,9.513000e-01,4.870000e-02,2,8,11348
duration_flymale_framebodyturn,8.447222e-02,3.109871e-01,3.232000e-01,6.768000e-01,2,8,34074
duration_flymale_framechase,1.293620e-01,-2.251801e+00,9.958000e-01,4.200000e-03,1,4,2193
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.665890e-01,-2.161798e+00,9.996000e-01,4.000000e-04,2,8,236578
duration_flymale_framecrabwalkextreme,1.280792e-01,1.868810e+00,4.500000e-03,9.955000e-01,2,8,12325
duration_flymale_framejump,6.985100e-02,-4.078697e+00,1.000000e+00,0.000000e+00,2,7,3219
duration_flymale_framemove,1.066222e+00,-2.654583e+00,1.000000e+00,0.000000e+00,2,8,1276941
duration_flymale_framepivotcenter,9.146256e-02,-1.336320e-01,7.429000e-01,2.571000e-01,1,5,3677
duration_flymale_framepivottail,1.312882e-01,-6.643316e-01,8.358000e-01,1.642000e-01,2,8,70836
duration_flymale_framerighting,4.625854e-01,2.192010e+00,2.500000e-02,9.750000e-01,1,2,429
duration_flymale_framestop,5.248488e-01,-5.395837e-01,9.954000e-01,4.600000e-03,2,8,661053
duration_flymale_frametouch,1.421698e-01,-1.988459e+00,1.000000e+00,0.000000e+00,2,8,32317
duration_flymale_framewalk,5.173210e-01,-2.066390e+00,9.996000e-01,4.000000e-04,2,8,739404
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678869e+00,-1.183433e+00,9.628000e-01,3.720000e-02,2,8,40461
dv_cor_flyany_frameany,-1.238096e-02,1.645648e-01,4.002000e-01,5.998000e-01,2,8,3811090
dv_cor_flyfemale_frameany,-4.022450e-02,-5.073583e-01,7.789000e-01,2.211000e-01,2,8,1872050
dv_cor_flymale_frameany,8.198014e-03,5.030829e-01,2.263000e-01,7.737000e-01,2,8,1937994
dv_ctr_flyany_frameany,-1.116844e-02,2.269520e-01,3.599000e-01,6.401000e-01,2,8,3811090
dv_ctr_flyfemale_frameany,-4.721814e-02,-4.068797e-01,7.326000e-01,2.674000e-01,2,8,1872050
dv_ctr_flymale_frameany,1.545448e-02,5.284305e-01,2.134000e-01,7.866000e-01,2,8,1937994
dv_tail_flyany_frameany,-3.206041e-02,-1.871973e-01,6.026000e-01,3.974000e-01,2,8,3811090
dv_tail_flyfemale_frameany,-5.697003e-02,-8.272207e-01,9.019000e-01,9.810000e-02,2,8,1872050
dv_tail_flymale_frameany,-1.137843e-02,3.674612e-01,2.773000e-01,7.227000e-01,2,8,1937994
dwing_angle_diff_flyany_frameany,-4.907117e-06,4.689322e-01,2.377000e-01,7.623000e-01,2,8,3811090
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.119959e-05,-3.124064e-01,6.266000e-01,3.734000e-01,2,8,1872050
dwing_angle_diff_flymale_frameany,-2.625150e-05,6.533271e-01,1.507000e-01,8.493000e-01,2,8,1937994
dwing_angle_imbalance_flyany_frameany,-6.852927e-01,-3.035314e-01,6.535000e-01,3.465000e-01,2,8,3811090
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.116056e+00,-5.298123e+00,1.000000e+00,0.000000e+00,2,8,82880
dwing_angle_imbalance_flyfemale_frameany,-5.823720e-01,-3.532049e-01,6.964000e-01,3.036000e-01,2,8,1872050
dwing_angle_imbalance_flymale_frameany,-7.848796e-01,-2.293434e-01,6.113000e-01,3.887000e-01,2,8,1937994
ecc_flyany_frameany,3.474536e-01,-7.755132e-01,8.757000e-01,1.243000e-01,2,8,3811249
ecc_flyfemale_frameany,3.495146e-01,-1.851636e-01,5.941000e-01,4.059000e-01,2,8,1872128
ecc_flymale_frameany,3.454445e-01,-1.139611e+00,9.515000e-01,4.850000e-02,2,8,1938075
fractime_flyany_frameattemptedcopulation,5.736185e-06,-5.682501e-01,8.745000e-01,1.255000e-01,2,8,3811249
fractime_flyany_framebackup,6.186848e-03,2.179127e+00,1.500000e-03,9.985000e-01,2,8,3811249
fractime_flyany_framebackup_nearfly,3.197887e-03,8.595904e-01,9.900000e-02,9.010000e-01,2,8,3811249
fractime_flyany_framebackup_nearwall,6.141822e-03,2.147126e+00,1.900000e-03,9.981000e-01,2,8,3811249
fractime_flyany_framebackup_notnearfly_notnearwall,3.303201e-05,1.574910e+00,3.150000e-02,9.685000e-01,2,8,3811249
fractime_flyany_framebodyturn,1.596861e-02,4.723912e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framebodyturn_nearfly,5.960316e-03,3.834214e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framebodyturn_nearwall,1.457611e-02,4.108064e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.143340e-03,9.633762e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framechase,8.189203e-04,-1.067431e+00,9.793000e-01,2.070000e-02,2,8,3811249
fractime_flyany_framechase_notwingextension,8.168344e-04,-1.116856e+00,9.822000e-01,1.780000e-02,2,8,3811249
fractime_flyany_framecopulation,0.000000e+00,-9.515292e-02,3.618000e-01,6.382000e-01,2,8,3811249
fractime_flyany_framecrabwalkall,1.095768e-01,3.113460e-01,3.303000e-01,6.697000e-01,2,8,3811249
fractime_flyany_framecrabwalkall_nearfly,3.598698e-02,6.418423e-01,1.623000e-01,8.377000e-01,2,8,3811249
fractime_flyany_framecrabwalkall_nearwall,1.079731e-01,2.430512e-01,3.672000e-01,6.328000e-01,2,8,3811249
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.138603e-03,2.185347e+00,6.200000e-03,9.938000e-01,2,8,3811249
fractime_flyany_framecrabwalkextreme,4.781971e-03,3.093266e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framecrabwalkextreme_nearfly,2.143156e-03,9.802290e-01,7.690000e-02,9.231000e-01,2,8,3811249
fractime_flyany_framecrabwalkextreme_nearwall,4.671431e-03,3.103976e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.446132e-05,1.069788e+00,7.280000e-02,9.272000e-01,2,8,3811249
fractime_flyany_framejump,2.363913e-03,8.641481e-01,1.117000e-01,8.883000e-01,2,8,3811249
fractime_flyany_framejump_nearfly,7.671229e-04,1.725780e+00,1.650000e-02,9.835000e-01,2,8,3811249
fractime_flyany_framejump_nearwall,1.339931e-03,1.449164e+00,3.450000e-02,9.655000e-01,2,8,3811249
fractime_flyany_framejump_notnearfly_notnearwall,9.048758e-04,2.476416e-01,3.463000e-01,6.537000e-01,2,8,3811249
fractime_flyany_framemove,6.536936e-01,1.409187e+00,1.390000e-02,9.861000e-01,2,8,3811249
fractime_flyany_framemove_nearfly,2.582628e-01,8.267493e-01,1.065000e-01,8.935000e-01,2,8,3811249
fractime_flyany_framemove_nearwall,5.905663e-01,1.152726e+00,3.700000e-02,9.630000e-01,2,8,3811249
fractime_flyany_framemove_notnearfly_notnearwall,5.504119e-02,1.352229e+00,2.770000e-02,9.723000e-01,2,8,3811249
fractime_flyany_framenotanybehavior,1.962239e-01,1.479014e+00,1.700000e-02,9.830000e-01,2,8,3811249
fractime_flyany_framepivotcenter,2.999408e-03,1.323538e+01,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framepivotcenter_nearfly,1.419654e-03,1.409626e+01,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framepivotcenter_nearwall,2.126172e-03,1.608824e+01,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.093295e-04,6.595428e+00,0.000000e+00,1.000000e+00,2,8,3811249
