field,value,zscore,nflyframes
du_ctr_flyany_frametouch,-9.426401e-01,-1.393873e+01,5844
du_ctr_flyany_framewalk,1.896872e+01,3.700107e+00,72280
du_ctr_flyany_framewingextension,1.314923e-01,-2.846066e+00,438
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.309817e+00,6.487685e+01,559
du_ctr_flyfemale_frameany,4.966263e+00,-4.248999e-01,235208
du_ctr_flymale_frameany,4.941672e+00,-1.417899e+00,220150
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.957750e+00,-1.012493e+00,455466
du_tail_flyany_framepivottail,1.440477e-01,-1.401333e+00,16333
du_tail_flyfemale_frameany,4.965186e+00,-4.241488e-01,235208
du_tail_flymale_frameany,4.949226e+00,-1.407533e+00,220150
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.624110e-01,8.330122e+00,9292
duration_flyany_framebodyturn,8.411764e-02,3.445477e-01,4417
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.172187e-01,-3.993882e+00,18839
duration_flyany_framecrabwalkextreme,1.173639e-01,1.207088e-01,858
duration_flyany_framejump,1.006762e-01,4.126796e+00,19577
duration_flyany_framemove,4.381474e-01,-6.584770e+00,230249
duration_flyany_framepivotcenter,1.099245e-01,7.182297e+00,3786
duration_flyany_framepivottail,1.341500e-01,-3.485704e-01,16333
duration_flyany_framerighting,3.148598e-01,-2.744022e+00,5536
duration_flyany_framestop,4.328921e-01,-1.556092e+00,225238
duration_flyany_frametouch,1.991920e-01,1.208432e+00,5844
duration_flyany_framewalk,3.422592e-01,-4.799070e+00,72281
duration_flyany_framewingextension,1.919004e-01,-2.221332e+00,438
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.888084e-01,-1.802023e+01,559
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.708634e-01,8.582451e+00,6692
duration_flyfemale_framebodyturn,8.311975e-02,-7.820439e-02,2077
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303964e-01,-1.373792e+00,12218
duration_flyfemale_framecrabwalkextreme,1.264419e-01,2.523905e+00,546
duration_flyfemale_framejump,9.973874e-02,3.575758e+00,9369
duration_flyfemale_framemove,4.747534e-01,-5.920452e+00,131591
duration_flyfemale_framepivotcenter,1.045406e-01,4.454745e+00,1372
duration_flyfemale_framepivottail,1.355118e-01,4.384636e-01,10051
duration_flyfemale_framerighting,3.213783e-01,-2.227924e+00,2738
duration_flyfemale_framestop,3.781390e-01,-2.358388e+00,103617
duration_flyfemale_frametouch,1.664541e-01,-3.096685e-01,1780
duration_flyfemale_framewalk,3.546548e-01,-3.914893e+00,43812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.509988e-01,4.909381e+00,2598
duration_flymale_framebodyturn,8.458113e-02,3.198742e-01,2340
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.005162e-01,-4.523641e+00,6621
duration_flymale_framecrabwalkextreme,1.057298e-01,-2.851359e+00,309
duration_flymale_framejump,1.004596e-01,3.071797e+00,10185
duration_flymale_framemove,3.997151e-01,-5.677137e+00,98592
duration_flymale_framepivotcenter,1.133103e-01,3.144606e+00,2408
duration_flymale_framepivottail,1.314842e-01,-1.433300e+00,6282
duration_flymale_framerighting,3.081770e-01,-1.838621e+00,2792
duration_flymale_framestop,4.987538e-01,-8.788323e-01,121558
duration_flymale_frametouch,2.347330e-01,1.938227e+00,4058
duration_flymale_framewalk,3.253324e-01,-5.142006e+00,28468
duration_flymale_framewingextension,2.083884e-01,-2.116251e+00,421
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.017173e-01,-1.514274e+01,386
dv_cor_flyany_frameany,1.409632e-02,8.771372e-01,455466
dv_cor_flyfemale_frameany,1.290482e-01,2.111154e+00,235208
dv_cor_flymale_frameany,-1.081587e-01,-6.598359e-01,220150
dv_ctr_flyany_frameany,5.131073e-02,1.384299e+00,455466
dv_ctr_flyfemale_frameany,1.985011e-01,2.446865e+00,235208
dv_ctr_flymale_frameany,-1.053310e-01,-3.672012e-01,220150
dv_tail_flyany_frameany,-7.593928e-02,-1.318051e+00,455466
dv_tail_flyfemale_frameany,-1.756911e-03,1.317126e-01,235208
dv_tail_flymale_frameany,-1.554126e-01,-2.062699e+00,220150
dwing_angle_diff_flyany_frameany,-2.535402e-04,-4.431093e+00,455466
dwing_angle_diff_flyany_framewingextension,-7.061339e-01,1.102658e+00,438
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.061427e-03,3.346834e+00,235208
dwing_angle_diff_flymale_frameany,-1.658574e-03,-5.407356e+00,220150
dwing_angle_imbalance_flyany_frameany,-1.167377e+00,-9.125378e+00,455466
dwing_angle_imbalance_flyany_framewingextension,-8.110215e-01,1.452575e+00,438
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699850e+00,-3.648254e-01,559
dwing_angle_imbalance_flyfemale_frameany,-1.024615e+00,-8.851190e+00,235208
dwing_angle_imbalance_flymale_frameany,-1.315817e+00,-7.628984e+00,220150
ecc_flyany_frameany,3.461189e-01,-3.197639e+00,455487
ecc_flyfemale_frameany,3.465274e-01,-3.030463e+00,235220
ecc_flymale_frameany,3.456742e-01,-2.944758e+00,220159
fractime_flyany_frameattemptedcopulation,1.975907e-05,-5.591448e-01,455487
fractime_flyany_framebackup,2.040014e-02,2.123136e+01,455487
fractime_flyany_framebackup_nearfly,3.218533e-03,8.797966e-01,455487
fractime_flyany_framebackup_nearwall,1.903896e-02,1.942896e+01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.330444e-03,1.023755e+02,455487
fractime_flyany_framebodyturn,9.697313e-03,-2.112100e-01,455487
fractime_flyany_framebodyturn_nearfly,8.210992e-04,-5.301337e+00,455487
fractime_flyany_framebodyturn_nearwall,5.521563e-03,-3.264328e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.033046e-03,4.212456e+01,455487
fractime_flyany_framechase,2.414998e-05,-1.003968e+00,455487
fractime_flyany_framechase_notwingextension,2.414998e-05,-1.031563e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,4.136013e-02,-4.370325e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.076955e-03,-5.152216e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.381216e-02,-4.879316e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.506252e-03,2.323363e+01,455487
fractime_flyany_framecrabwalkextreme,1.883698e-03,-1.058407e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.283270e-04,-3.186116e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.330444e-03,-1.914344e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.466676e-04,1.557112e+01,455487
fractime_flyany_framejump,4.298037e-02,6.886004e+01,455487
fractime_flyany_framejump_nearfly,5.304213e-03,2.987947e+01,455487
fractime_flyany_framejump_nearwall,1.553063e-02,4.747932e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.548262e-02,9.055633e+01,455487
fractime_flyany_framemove,5.055007e-01,-8.485349e-01,455487
fractime_flyany_framemove_nearfly,7.411188e-02,-5.418443e+00,455487
fractime_flyany_framemove_nearwall,3.786233e-01,-2.958491e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.224031e-01,8.158217e+00,455487
fractime_flyany_framenotanybehavior,2.157427e-01,2.793829e+00,455487
fractime_flyany_framepivotcenter,8.311983e-03,4.275334e+01,455487
fractime_flyany_framepivotcenter_nearfly,5.135163e-03,6.127793e+01,455487
fractime_flyany_framepivotcenter_nearwall,8.237337e-03,7.436474e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-2.009030e+00,455487
fractime_flyany_framepivotcenter_stop,4.430423e-03,8.964289e+01,455487
fractime_flyany_framepivottail,3.585832e-02,2.099331e+00,455487
fractime_flyany_framepivottail_nearfly,3.758614e-03,-5.436153e+00,455487
fractime_flyany_framepivottail_nearwall,3.011722e-02,3.266383e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.642313e-03,1.172892e+02,455487
fractime_flyany_framerighting,1.215402e-02,8.784706e+00,455487
fractime_flyany_framerighting_nearfly,1.200912e-03,1.743834e+00,455487
fractime_flyany_framerighting_nearwall,3.743246e-03,2.877725e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.793856e-03,2.378213e+01,455487
fractime_flyany_framestop,4.944993e-01,8.485349e-01,455487
fractime_flyany_framestop_nearfly,1.220847e-01,-1.250202e+00,455487
fractime_flyany_framestop_nearwall,3.259873e-01,1.133510e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.640705e-01,6.993350e-01,455487
fractime_flyany_framestop_notwinggrooming,4.934784e-01,2.997892e+00,455487
fractime_flyany_frametouch,1.283022e-02,-1.860773e+00,455487
fractime_flyany_frametouch_notchase,1.283022e-02,-2.023715e+00,455487
fractime_flyany_framewalk,1.586895e-01,-5.102532e+00,455487
fractime_flyany_framewalk_nearfly,9.692922e-03,-6.701997e+00,455487
fractime_flyany_framewalk_nearwall,1.129143e-01,-6.432317e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.534487e-02,3.226522e+00,455487
fractime_flyany_framewingextension,9.725854e-04,-5.494721e-01,455487
fractime_flyany_framewingextension_nearfly,8.606173e-04,-5.691991e-01,455487
fractime_flyany_framewingextension_notchase,9.725854e-04,-3.974704e-01,455487
fractime_flyany_framewingextension_notnearfly,1.119681e-04,9.922934e-01,455487
fractime_flyany_framewingflick,3.798133e-04,4.129789e+00,455487
fractime_flyany_framewingflick_nearfly,1.207499e-04,1.007438e+00,455487
fractime_flyany_framewingflick_notnearfly,2.590634e-04,1.697259e+01,455487
fractime_flyany_framewinggrooming,1.247017e-03,-6.699214e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.652221e-04,-4.799773e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.185544e-03,-4.422581e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.147267e-05,-5.253710e+00,455487
fractime_flyfemale_firsthalf_framechase,2.893351e-05,-1.037528e+00,138248
fractime_flyfemale_firsthalf_frametouch,7.992882e-03,-2.851223e+00,138248
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,235208
fractime_flyfemale_framebackup,2.845141e-02,2.772447e+01,235208
fractime_flyfemale_framebodyturn,8.830482e-03,-6.167221e-01,235208
fractime_flyfemale_framechase,2.976089e-05,-1.086719e+00,235208
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,235208
fractime_flyfemale_framecrabwalkall,5.194551e-02,-2.427817e+00,235208
fractime_flyfemale_framecrabwalkextreme,2.321350e-03,1.059340e+00,235208
fractime_flyfemale_framejump,3.983283e-02,4.820330e+01,235208
fractime_flyfemale_framemove,5.594665e-01,5.074851e-01,235208
fractime_flyfemale_framenotanybehavior,2.309700e-01,2.536713e+00,235208
fractime_flyfemale_framepivotcenter,5.841638e-03,1.966805e+01,235208
fractime_flyfemale_framepivottail,4.273239e-02,4.088619e+00,235208
fractime_flyfemale_framerighting,1.164076e-02,5.580284e+00,235208
fractime_flyfemale_framestop,4.405335e-01,-5.074851e-01,235208
fractime_flyfemale_frametouch,7.593279e-03,-2.932723e+00,235208
fractime_flyfemale_framewalk,1.862692e-01,-3.479368e+00,235208
fractime_flyfemale_framewingextension,8.077957e-05,-5.103646e-01,235208
fractime_flyfemale_framewingflick,3.656338e-04,9.611140e+00,235208
fractime_flyfemale_framewinggrooming,7.610285e-04,-5.867314e+00,235208
fractime_flyfemale_secondhalf_framechase,3.094059e-05,-1.004649e+00,96960
fractime_flyfemale_secondhalf_frametouch,7.023515e-03,-2.584833e+00,96960
fractime_flyfirsthalf_framebackup,2.044911e-02,2.000318e+01,245243
fractime_flyfirsthalf_framebodyturn,1.415739e-02,2.653856e+00,245243
fractime_flyfirsthalf_framechase,3.262071e-05,-8.941745e-01,245243
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,245243
fractime_flyfirsthalf_framecrabwalkall,3.964231e-02,-4.358365e+00,245243
fractime_flyfirsthalf_framecrabwalkextreme,1.064251e-03,-2.369672e+00,245243
fractime_flyfirsthalf_framejump,6.339834e-02,9.505159e+01,245243
fractime_flyfirsthalf_framemove,5.847629e-01,6.991851e-01,245243
fractime_flyfirsthalf_framepivotcenter,6.173469e-03,3.506148e+01,245243
fractime_flyfirsthalf_framepivottail,4.575054e-02,4.220904e+00,245243
fractime_flyfirsthalf_framerighting,1.656724e-02,1.088531e+01,245243
fractime_flyfirsthalf_framestop,4.152371e-01,-6.991851e-01,245243
fractime_flyfirsthalf_frametouch,8.460996e-03,-2.583848e+00,245243
fractime_flyfirsthalf_framewalk,1.988925e-01,-4.133640e+00,245243
fractime_flyfirsthalf_framewingextension,5.219313e-04,-5.955796e-01,245243
fractime_flyfirsthalf_framewingflick,5.708624e-04,5.284397e+00,245243
fractime_flyfirsthalf_framewinggrooming,1.374147e-03,-6.536737e+00,245243
fractime_flymale_firsthalf_frameattemptedcopulation,8.420107e-05,-3.963573e-01,106887
fractime_flymale_firsthalf_framechase,3.742270e-05,-8.612416e-01,106887
fractime_flymale_firsthalf_frametouch,9.075004e-03,-1.927158e+00,106887
fractime_flymale_frameattemptedcopulation,4.088122e-05,-5.315471e-01,220150
fractime_flymale_framebackup,1.181013e-02,8.882755e+00,220150
fractime_flymale_framebodyturn,1.062912e-02,1.934639e-01,220150
fractime_flymale_framechase,1.816943e-05,-9.782454e-01,220150
fractime_flymale_framechase_notwingextension,1.816943e-05,-1.001018e+00,220150
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,220150
fractime_flymale_framecrabwalkall,3.007495e-02,-4.932048e+00,220150
fractime_flymale_framecrabwalkextreme,1.417216e-03,-2.133026e+00,220150
fractime_flymale_framejump,4.626391e-02,8.290580e+01,220150
fractime_flymale_framemove,4.478401e-01,-2.359856e+00,220150
fractime_flymale_framenotanybehavior,1.994186e-01,2.811448e+00,220150
fractime_flymale_framepivotcenter,1.095617e-02,7.941711e+01,220150
fractime_flymale_framepivottail,2.853509e-02,-5.242514e-01,220150
fractime_flymale_framerighting,1.268226e-02,1.318236e+01,220150
fractime_flymale_framestop,5.521599e-01,2.359856e+00,220150
fractime_flymale_frametouch,1.843289e-02,-1.125048e+00,220150
fractime_flymale_frametouch_notchase,1.843289e-02,-1.128253e+00,220150
fractime_flymale_framewalk,1.293118e-01,-5.839504e+00,220150
fractime_flymale_framewingextension,1.925960e-03,-5.159064e-01,220150
fractime_flymale_framewingflick,3.951851e-04,2.356021e+00,220150
fractime_flymale_framewinggrooming,1.766977e-03,-5.406261e+00,220150
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,113263
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.010065e+00,113263
fractime_flymale_secondhalf_frametouch,2.726398e-02,1.598860e-01,113263
fractime_flysecondhalf_framebackup,2.034506e-02,2.023279e+01,210223
fractime_flysecondhalf_framebodyturn,4.495226e-03,-3.591815e+00,210223
fractime_flysecondhalf_framechase,1.427056e-05,-1.027787e+00,210223
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,210223
fractime_flysecondhalf_framecrabwalkall,4.336823e-02,-4.038379e+00,210223
fractime_flysecondhalf_framecrabwalkextreme,2.839842e-03,4.518886e-01,210223
fractime_flysecondhalf_framejump,1.916536e-02,2.858635e+01,210223
fractime_flysecondhalf_framemove,4.129853e-01,-2.490857e+00,210223
fractime_flysecondhalf_framepivotcenter,1.080757e-02,4.748472e+01,210223
fractime_flysecondhalf_framepivottail,2.432179e-02,-7.555769e-01,210223
fractime_flysecondhalf_framerighting,7.006845e-03,4.817939e+00,210223
fractime_flysecondhalf_framestop,5.870147e-01,2.490857e+00,210223
fractime_flysecondhalf_frametouch,1.792858e-02,-4.119528e-01,210223
fractime_flysecondhalf_framewalk,1.118003e-01,-5.920757e+00,210223
fractime_flysecondhalf_framewingextension,1.498409e-03,-3.667055e-01,210223
fractime_flysecondhalf_framewingflick,1.569762e-04,1.423607e+00,210223
fractime_flysecondhalf_framewinggrooming,1.098833e-03,-6.097103e+00,210223
magveldiff_nose2ell_flyany_framenearfly,1.114343e+01,1.539673e-01,89363
magveldiff_nose2ell_flyany_frametouch,1.326371e+01,6.073315e+00,5844
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.443115e+01,3.648044e+00,36193
magveldiff_nose2ell_flyfemale_frametouch,1.820131e+01,1.418481e+01,1780
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.385409e+00,-1.869650e+00,53170
magveldiff_nose2ell_flymale_frametouch,8.729054e+00,-1.329524e+00,4058
magveldiff_nose2ell_flymale_framewingextension,5.453602e+00,-5.759984e-01,421
max_absdwing_angle_flyany_frameany,3.271473e+00,1.772527e+01,455466
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.425893e+00,2.400917e+01,89363
max_absdwing_angle_flyany_frametouch,4.335303e+00,2.541327e+01,5844
max_absdwing_angle_flyany_framewingextension,2.108215e+00,-5.617048e+00,438
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.423662e+00,2.093555e+01,559
max_absdwing_angle_flyfemale_frameany,2.842612e+00,1.360796e+01,235208
max_absdwing_angle_flyfemale_framenearfly,3.575343e+00,2.535628e+01,36193
max_absdwing_angle_flyfemale_frametouch,5.016101e+00,3.139743e+01,1780
max_absdwing_angle_flymale_frameany,3.722097e+00,1.686764e+01,220150
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.468574e+00,1.921843e+01,53170
max_absdwing_angle_flymale_frametouch,3.925281e+00,1.719439e+01,4058
max_absdwing_area_flyany_frameany,4.905902e+00,9.677580e+00,455466
max_absdwing_area_flyany_framewingextension,4.845437e+00,-2.250675e+00,438
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.032952e+00,-6.384407e-01,559
max_absdwing_area_flyfemale_frameany,4.740651e+00,6.676149e+00,235208
max_absdwing_area_flymale_frameany,5.080986e+00,9.388776e+00,220150
max_dwing_angle_in_flyany_frameany,1.419808e+00,8.108983e+00,455466
max_dwing_angle_in_flyany_framewingextension,1.503108e+00,-4.262695e+00,438
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.255236e+00,6.024512e+00,235208
max_dwing_angle_in_flymale_frameany,1.592901e+00,8.292323e+00,220150
max_dwing_angle_out_flyany_frameany,1.419555e+00,8.104213e+00,455466
max_dwing_angle_out_flyany_framewingextension,7.969737e-01,-4.444585e+00,438
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.256298e+00,6.033753e+00,235208
max_dwing_angle_out_flymale_frameany,1.591242e+00,8.266615e+00,220150
max_wing_angle_flyany_frameany,1.808113e-01,1.029331e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.839760e-01,2.548383e+01,89365
max_wing_angle_flyany_frametouch,3.121583e-01,1.956184e+01,5844
max_wing_angle_flyany_framewingextension,8.803220e-01,4.381967e+00,438
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.037835e-01,1.063179e+01,559
max_wing_angle_flyfemale_frameany,1.400199e-01,5.591680e+00,235220
max_wing_angle_flyfemale_framenearfly,2.195659e-01,2.009434e+01,36195
max_wing_angle_flyfemale_frametouch,2.420217e-01,2.598918e+01,1780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.241599e-01,1.112517e+01,220159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.462192e-01,2.354050e+01,53170
max_wing_angle_flymale_frametouch,3.762806e-01,1.500029e+01,4058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031787e+00,3.662126e+00,455487
max_wing_area_flyany_framewingextension,1.585523e+00,8.832409e+00,438
max_wing_area_flyany_framewinggrooming,1.028121e+00,6.750368e+00,559
max_wing_area_flyfemale_frameany,1.111649e+00,3.529334e+00,235220
max_wing_area_flymale_frameany,9.465590e-01,2.943992e+00,220159
mean_wing_angle_flyany_frameany,9.225721e-02,1.067358e+01,455487
mean_wing_angle_flyany_framewingextension,4.162950e-01,1.192159e+00,438
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.714270e-02,6.698106e+00,235220
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.188915e-01,1.095185e+01,220159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339798e-01,1.673408e+00,455487
mean_wing_area_flyany_framewingextension,9.658883e-01,1.500813e+00,438
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038497e-01,9.061482e-02,559
mean_wing_area_flyfemale_frameany,1.036103e+00,2.663214e+00,235220
mean_wing_area_flymale_frameany,8.249434e-01,-1.095337e-01,220159
min_absdwing_angle_flyany_frameany,1.877095e+00,2.753112e+01,455466
min_absdwing_angle_flyany_framewingextension,6.886122e-01,-4.703010e+00,438
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.741768e+00,2.295083e+01,235208
min_absdwing_angle_flymale_frameany,2.017521e+00,2.584974e+01,220150
min_absdwing_area_flyany_frameany,2.899107e+00,1.105945e+01,455466
min_absdwing_area_flyany_framewingextension,2.241108e+00,-5.132939e-01,438
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.899494e+00,9.182079e+00,235208
min_absdwing_area_flymale_frameany,2.897774e+00,9.368567e+00,220150
min_dwing_angle_in_flyany_frameany,-1.419555e+00,-8.104213e+00,455466
min_dwing_angle_in_flyany_framewingextension,-7.969737e-01,4.444585e+00,438
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.256298e+00,-6.033753e+00,235208
min_dwing_angle_in_flymale_frameany,-1.591242e+00,-8.266615e+00,220150
min_dwing_angle_out_flyany_frameany,-1.419808e+00,-8.108983e+00,455466
min_dwing_angle_out_flyany_framewingextension,-1.503108e+00,4.262695e+00,438
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.255236e+00,-6.024512e+00,235208
min_dwing_angle_out_flymale_frameany,-1.592901e+00,-8.292323e+00,220150
min_wing_angle_flyany_frameany,3.703139e-03,8.245943e+00,455487
min_wing_angle_flyany_framewingextension,-4.773200e-02,-6.888524e+00,438
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.734477e-03,6.279934e+00,235220
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.362301e-02,7.962040e+00,220159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.361723e-01,-3.138005e-01,455487
min_wing_area_flyany_framewingextension,3.462541e-01,-9.638239e+00,438
min_wing_area_flyany_framewinggrooming,1.795783e-01,-1.070326e+01,559
min_wing_area_flyfemale_frameany,9.605563e-01,1.719391e+00,235220
min_wing_area_flymale_frameany,7.033277e-01,-3.041125e+00,220159
nflies_close_flyany_frameany,3.100857e-01,-2.595890e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.473498e-01,-5.515734e+00,1846
nflies_close_flyany_framebodyturn,9.934875e-02,-7.920585e+00,4417
nflies_close_flyany_framebodyturnstart,1.033488e-01,-7.896940e+00,1736
nflies_close_flyany_framecrabwalkallstart,1.784347e-01,-5.268331e+00,2817
nflies_close_flyany_framecrabwalkextreme,3.094933e-01,-5.688081e+00,858
nflies_close_flyany_framecrabwalkextremestart,2.771690e-01,-6.196355e+00,238
nflies_close_flyany_framejumpstart,1.555387e-01,-3.521041e+00,6425
nflies_close_flyany_framenearwall,3.995909e-01,-2.276313e+00,320941
nflies_close_flyany_framepivotcenter,8.773089e-01,1.979460e+00,3786
nflies_close_flyany_framepivotcenterstart,8.572635e-01,1.911711e+00,1113
nflies_close_flyany_framepivottailstart,1.585275e-01,-6.885090e+00,4011
nflies_close_flyany_framerightingstart,1.520873e-01,-3.646236e+00,565
nflies_close_flyany_framestop,3.993298e-01,7.392781e-02,225238
nflies_close_flyany_frametouch,1.925998e+00,3.419265e+00,5844
nflies_close_flyany_framewalk,7.984949e-02,-7.081840e+00,72281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.009876e-01,7.519655e+00,559
nflies_close_flyfemale_frameany,2.561857e-01,-4.121198e+00,235220
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678251e-01,-5.661818e-01,220159
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.267754e+00,1.259616e+00,421
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100236e+00,2.476637e+00,455487
nwingsdetected_flyany_framewingextension,1.621051e+00,-1.645757e+01,438
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.241580e+00,-1.102381e+01,559
nwingsdetected_flyfemale_frameany,1.064922e+00,5.062011e-01,235220
nwingsdetected_flymale_frameany,1.137878e+00,3.255415e+00,220159
phi_flyany_frameany,2.219396e-02,1.965823e+00,455487
phisideways_flyany_framemove,5.209154e-01,5.674905e+00,230249
phisideways_flyfemale_framemove,5.161704e-01,5.560110e+00,131603
phisideways_flymale_framemove,5.292634e-01,4.840123e+00,98601
theta_mm_flyany_frameany,2.384130e-02,8.833806e-01,455487
velmag_ctr_flyany_frameany,8.657955e+00,2.044647e+00,455466
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.210991e+00,-2.444535e+00,9292
velmag_ctr_flyany_framebodyturn,1.729218e+01,1.047168e+01,4417
velmag_ctr_flyany_framecrabwalkall,1.335471e+01,-6.772232e-01,18839
velmag_ctr_flyany_framecrabwalkextreme,6.348736e+00,-4.020742e+00,858
velmag_ctr_flyany_framejump,6.997450e+01,7.466389e+00,19577
velmag_ctr_flyany_framemove,1.630244e+01,4.241746e+00,230228
velmag_ctr_flyany_framenearfly,6.802158e+00,-5.780875e-02,89363
velmag_ctr_flyany_framenearwall,6.753610e+00,-1.854305e+00,320929
