field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.711309e-01,-8.597820e+00,833
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.863875e+02,5.690997e+02,238843
duration_flyfemale_frametouch,7.778727e-02,-8.060679e+00,209
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.396281e-01,-1.182821e+01,322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.901166e+02,1.944290e+02,239585
duration_flymale_frametouch,3.883004e-01,8.529132e+00,4142
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.262523e-04,2.933352e-01,479440
dv_cor_flyfemale_frameany,-5.594830e-04,7.004788e-02,239720
dv_cor_flymale_frameany,3.069784e-04,3.163123e-01,239720
dv_ctr_flyany_frameany,-5.859217e-04,2.883862e-01,479440
dv_ctr_flyfemale_frameany,-1.123337e-03,6.963993e-02,239720
dv_ctr_flymale_frameany,-4.850673e-05,3.163804e-01,239720
dv_tail_flyany_frameany,-4.825195e-05,1.474245e-01,479440
dv_tail_flyfemale_frameany,2.263603e-04,1.167405e-01,239720
dv_tail_flymale_frameany,-3.228642e-04,1.065741e-01,239720
dwing_angle_diff_flyany_frameany,2.854966e-05,1.431852e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.505586e-05,-8.817153e-01,239720
dwing_angle_diff_flymale_frameany,1.021552e-04,1.683024e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.235728e-01,8.293697e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.755438e+00,-5.541467e+01,360
dwing_angle_imbalance_flyfemale_frameany,-2.087465e-01,8.310135e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.383991e-01,6.553027e+00,239720
ecc_flyany_frameany,3.459676e-01,-3.291646e+00,479460
ecc_flyfemale_frameany,3.216013e-01,-1.165970e+01,239730
ecc_flymale_frameany,3.703339e-01,3.712175e+00,239730
fractime_flyany_frameattemptedcopulation,6.465607e-05,-1.326865e+00,479460
fractime_flyany_framebackup,0.000000e+00,-5.603771e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.775950e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.593499e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.480949e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.980764e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.371959e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.600428e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.785243e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.812927e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,1.167981e-04,-8.635874e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.422767e-05,-6.909869e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.048471e-05,-8.466572e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631335e-05,-9.894601e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.146696e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.747476e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.049621e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.380199e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.666358e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.072026e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.316383e+00,479460
fractime_flyany_framemove,2.152421e-03,-1.316295e+01,479460
fractime_flyany_framemove_nearfly,5.819046e-04,-9.033358e+00,479460
fractime_flyany_framemove_nearwall,7.070454e-04,-1.295540e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.441205e-03,-3.490942e+00,479460
fractime_flyany_framenotanybehavior,1.781170e-03,-6.586255e+00,479460
fractime_flyany_framepivotcenter,2.773954e-04,-1.650386e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-05,-2.908480e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-05,-2.831344e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544529e-04,7.004793e-01,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-2.035922e+00,479460
fractime_flyany_framepivottail,1.668544e-05,-8.356771e+00,479460
fractime_flyany_framepivottail_nearfly,6.257039e-06,-7.472508e+00,479460
fractime_flyany_framepivottail_nearwall,6.257039e-06,-8.313828e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.245114e+00,479460
fractime_flyany_framerighting,7.091311e-05,-1.870339e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-1.698419e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-1.769599e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-05,-1.752263e+00,479460
fractime_flyany_framestop,9.978476e-01,1.316295e+01,479460
fractime_flyany_framestop_nearfly,3.530639e-01,1.011256e+01,479460
fractime_flyany_framestop_nearwall,4.515351e-01,4.980137e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.462937e-01,1.468642e+01,479460
fractime_flyany_framestop_notwinggrooming,9.970967e-01,1.606333e+01,479460
fractime_flyany_frametouch,9.076878e-03,-3.474758e+00,479460
fractime_flyany_frametouch_notchase,9.076878e-03,-3.718296e+00,479460
fractime_flyany_framewalk,2.919952e-05,-1.140087e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.294089e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.147390e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.919952e-05,-2.824047e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.597575e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.566066e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.706048e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-3.405185e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.619305e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.167232e+00,479460
fractime_flyany_framewinggrooming,7.508447e-04,-7.057162e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.153881e-04,-4.720128e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.445877e-04,-4.392147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257039e-06,-5.707064e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.158954e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.092851e-03,-4.720669e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,239720
fractime_flyfemale_framebackup,0.000000e+00,-5.012089e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.264078e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.259681e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239720
fractime_flyfemale_framecrabwalkall,2.002336e-04,-8.124906e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.591158e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.022417e+00,239720
fractime_flyfemale_framemove,3.658435e-03,-1.158501e+01,239720
fractime_flyfemale_framenotanybehavior,3.028533e-03,-6.260753e+00,239720
fractime_flyfemale_framepivotcenter,5.548139e-04,-6.721366e-01,239720
fractime_flyfemale_framepivottail,3.337227e-05,-7.148533e+00,239720
fractime_flyfemale_framerighting,1.668613e-05,-1.604298e+00,239720
fractime_flyfemale_framestop,9.963416e-01,1.158501e+01,239720
fractime_flyfemale_frametouch,8.760220e-04,-5.379351e+00,239720
fractime_flyfemale_framewalk,5.840147e-05,-1.035806e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.977634e+00,239720
fractime_flyfemale_framewinggrooming,1.343234e-03,-5.818425e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.166122e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.591573e-04,-5.435633e+00,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.316386e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.776013e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.642444e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.293067e-04,-8.274097e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.989300e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.056123e+00,239740
fractime_flyfirsthalf_framemove,3.524652e-03,-1.363180e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.671728e-04,-1.218021e-01,239740
fractime_flyfirsthalf_framepivottail,3.336948e-05,-8.480974e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-05,-1.635086e+00,239740
fractime_flyfirsthalf_framestop,9.964753e-01,1.363180e+01,239740
fractime_flyfirsthalf_frametouch,8.634354e-04,-4.526821e+00,239740
fractime_flyfirsthalf_framewalk,5.839660e-05,-1.188261e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.436586e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.085191e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.188788e-03,-6.767613e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.585050e-04,-1.178126e+00,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.629826e+00,119870
fractime_flymale_firsthalf_frametouch,6.340202e-04,-3.484538e+00,119870
fractime_flymale_frameattemptedcopulation,1.293175e-04,-1.280909e+00,239720
fractime_flymale_framebackup,0.000000e+00,-5.071023e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-6.396821e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.771112e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.791669e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239720
fractime_flymale_framecrabwalkall,3.337227e-05,-7.366761e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.741102e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.120071e+00,239720
fractime_flymale_framemove,5.631570e-04,-1.327519e+01,239720
fractime_flymale_framenotanybehavior,4.505256e-04,-6.436980e+00,239720
fractime_flymale_framepivotcenter,0.000000e+00,-3.210601e+00,239720
fractime_flymale_framepivottail,0.000000e+00,-8.103933e+00,239720
fractime_flymale_framerighting,1.251460e-04,-2.009510e+00,239720
fractime_flymale_framestop,9.994368e-01,1.327519e+01,239720
fractime_flymale_frametouch,1.727849e-02,-2.185625e+00,239720
fractime_flymale_frametouch_notchase,1.727849e-02,-2.135066e+00,239720
fractime_flymale_framewalk,0.000000e+00,-1.039217e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.584572e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-2.968258e+00,239720
fractime_flymale_framewinggrooming,1.585183e-04,-6.146549e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.001252e-04,-1.257254e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.719306e+00,119850
fractime_flymale_secondhalf_frametouch,3.392574e-02,4.514477e-02,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-5.303344e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.868212e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.735902e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.042970e-04,-8.348314e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.001447e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.372532e+00,239700
fractime_flysecondhalf_framemove,6.967042e-04,-1.204107e+01,239700
fractime_flysecondhalf_framepivotcenter,8.760951e-05,-2.704026e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.525763e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-2.049344e+00,239700
fractime_flysecondhalf_framestop,9.993033e-01,1.204107e+01,239700
fractime_flysecondhalf_frametouch,1.729245e-02,-1.424376e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-1.037024e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.537150e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.336996e+00,239700
fractime_flysecondhalf_framewinggrooming,3.128911e-04,-6.548593e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.298933e-01,-1.024486e+01,169552
magveldiff_nose2ell_flyany_frametouch,5.995703e-01,-1.281578e+01,4351
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.246036e-01,-9.934911e+00,96762
magveldiff_nose2ell_flyfemale_frametouch,5.544768e-01,-1.241588e+01,209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.365053e-01,-1.005230e+01,72790
magveldiff_nose2ell_flymale_frametouch,6.672105e-01,-1.158477e+01,4142
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.389337e+00,-2.435420e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.609290e+00,1.332492e+00,169552
max_absdwing_angle_flyany_frametouch,1.513123e+00,-9.900910e-01,4351
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.737604e+00,3.292911e+01,360
max_absdwing_angle_flyfemale_frameany,9.318190e-01,-5.362803e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.476920e-01,-4.795610e+00,96762
max_absdwing_angle_flyfemale_frametouch,1.130451e+00,-2.959039e+00,209
max_absdwing_angle_flymale_frameany,1.846856e+00,6.965328e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.436287e+00,7.947247e+00,72790
max_absdwing_angle_flymale_frametouch,2.087132e+00,2.388450e+00,4142
max_absdwing_area_flyany_frameany,3.064216e+00,-1.891590e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.825773e+00,6.908576e+00,360
max_absdwing_area_flyfemale_frameany,2.703370e+00,-3.439383e+00,239720
max_absdwing_area_flymale_frameany,3.425062e+00,3.785949e-01,239720
max_dwing_angle_in_flyany_frameany,6.867511e-01,-9.561409e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.003593e-01,-1.100985e+01,239720
max_dwing_angle_in_flymale_frameany,8.731429e-01,-6.138044e+00,239720
max_dwing_angle_out_flyany_frameany,6.867797e-01,-9.560004e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.003143e-01,-1.099900e+01,239720
max_dwing_angle_out_flymale_frameany,8.732450e-01,-6.129395e+00,239720
max_wing_angle_flyany_frameany,1.412347e-01,4.379648e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.649266e-01,9.214618e+00,169559
max_wing_angle_flyany_frametouch,1.114817e-01,6.770216e-01,4351
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.373739e-01,-2.582927e+00,360
max_wing_angle_flyfemale_frameany,9.886741e-02,-5.187682e-01,239730
max_wing_angle_flyfemale_framenearfly,1.031331e-01,1.824640e+00,96766
max_wing_angle_flyfemale_frametouch,1.309198e-01,7.226698e+00,209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.836020e-01,6.661205e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.421685e-01,1.329045e+01,72793
max_wing_angle_flymale_frametouch,8.232441e-02,-1.922098e+00,4142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.306542e-01,-5.778629e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.280497e-01,-8.373541e+00,360
max_wing_area_flyfemale_frameany,8.314868e-01,-3.425499e+00,239730
max_wing_area_flymale_frameany,6.298216e-01,-7.716749e+00,239730
mean_wing_angle_flyany_frameany,5.994245e-02,3.989016e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.014007e-02,-7.194458e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.974484e-02,6.288452e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.493562e-01,-7.134398e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.199155e-01,-8.738771e+00,360
mean_wing_area_flyfemale_frameany,7.376558e-01,-4.750812e+00,239730
mean_wing_area_flymale_frameany,5.610567e-01,-8.850472e+00,239730
min_absdwing_angle_flyany_frameany,5.803280e-01,-1.191941e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.974245e-01,-1.028814e+01,239720
min_absdwing_angle_flymale_frameany,6.632315e-01,-1.072354e+01,239720
min_absdwing_area_flyany_frameany,1.573474e+00,-9.826600e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.372052e+00,-1.041624e+01,239720
min_absdwing_area_flymale_frameany,1.774895e+00,-6.061806e+00,239720
min_dwing_angle_in_flyany_frameany,-6.867797e-01,9.560004e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.003143e-01,1.099900e+01,239720
min_dwing_angle_in_flymale_frameany,-8.732450e-01,6.129395e+00,239720
min_dwing_angle_out_flyany_frameany,-6.867511e-01,9.561409e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.003593e-01,1.100985e+01,239720
min_dwing_angle_out_flymale_frameany,-8.731429e-01,6.138044e+00,239720
min_wing_angle_flyany_frameany,-2.134981e-02,2.074539e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.858727e-02,-8.171093e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.112342e-03,4.001275e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.680583e-01,-8.290173e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.117814e-01,-8.220378e+00,360
min_wing_area_flyfemale_frameany,6.438248e-01,-5.917294e+00,239730
min_wing_area_flymale_frameany,4.922918e-01,-9.707928e+00,239730
nflies_close_flyany_frameany,4.560589e-01,-2.055367e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.673318e-01,5.823311e+00,216832
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.558316e-01,1.025645e+00,478428
nflies_close_flyany_frametouch,1.134137e+00,-4.671669e+00,4351
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.918919e-01,1.601183e+01,360
nflies_close_flyfemale_frameany,4.890669e-01,-4.937870e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.230509e-01,1.302419e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013061e+00,-5.032799e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.180025e+00,-1.494174e+01,360
nwingsdetected_flyfemale_frameany,9.571184e-01,-8.832195e+00,239730
nwingsdetected_flymale_frameany,1.069003e+00,-1.310603e+00,239730
phi_flyany_frameany,-3.261931e-01,-3.149313e+01,479460
phisideways_flyany_framemove,7.114388e-01,1.955757e+01,913
phisideways_flyfemale_framemove,7.778954e-01,2.770273e+01,837
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-5.877926e-01,-2.229496e+01,479460
velmag_ctr_flyany_frameany,2.672346e-01,-1.026340e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.453841e+00,-1.226733e+01,1002
velmag_ctr_flyany_framenearfly,3.471416e-01,-1.014411e+01,169552
velmag_ctr_flyany_framenearwall,3.648247e-01,-1.106034e+01,216823
velmag_ctr_flyany_framenotnearfly_notnearwall,2.577268e-01,-4.360536e+00,262606
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.620631e-01,-1.238907e+01,478428
velmag_ctr_flyany_frametouch,4.101197e-01,-1.437223e+01,4351
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.603899e-01,-1.302590e+01,360
velmag_ctr_flyfemale_frameany,2.791267e-01,-9.534386e+00,239720
velmag_ctr_flymale_frameany,2.553425e-01,-9.595909e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.009867e-01,-9.765513e+00,479440
velmag_flyfemale_frameany,1.112631e-01,-9.116152e+00,239720
velmag_flymale_frameany,9.071039e-02,-9.083765e+00,239720
velmag_nose_flyany_frameany,4.344554e-01,-1.049859e+01,479440
velmag_nose_flyfemale_frameany,4.471105e-01,-9.741267e+00,239720
velmag_nose_flymale_frameany,4.218003e-01,-9.843021e+00,239720
velmag_tail_flyany_frameany,4.345369e-01,-1.047698e+01,479440
velmag_tail_flyfemale_frameany,4.515946e-01,-9.722724e+00,239720
velmag_tail_flymale_frameany,4.174793e-01,-9.815323e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.372978e-03,-5.722518e+00,169552
veltoward_nose2ell_flyany_frametouch,-4.602037e-02,-5.649946e+00,4351
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.943922e-03,5.591342e-01,96762
veltoward_nose2ell_flyfemale_frametouch,-7.534709e-02,-4.432805e+00,209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.407020e-04,-3.785402e+00,72790
veltoward_nose2ell_flymale_frametouch,-2.030280e-03,-4.606799e+00,4142
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.198849e-01,3.989016e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.169327e-01,5.982521e+00,169559
wing_angle_diff_flyany_frametouch,6.669006e-02,3.544866e-01,4351
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.342215e-01,-6.042179e+00,360
