field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.176619e-02,-2.229999e+00,35787
du_ctr_flyfemale_frameany,5.681139e+00,-3.756371e-02,212856
du_ctr_flymale_frameany,6.020683e+00,-6.527717e-01,241477
du_ctr_flymale_framechase,1.435245e+01,-6.411971e-01,1803
du_tail_flyany_frameany,5.849802e+00,-3.907589e-01,455450
du_tail_flyany_framepivottail,-1.326997e-01,-2.730540e+00,13684
du_tail_flyfemale_frameany,5.674885e+00,-4.570047e-02,212856
du_tail_flymale_frameany,6.018277e+00,-6.559225e-01,241477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261216e-01,-1.502899e+00,2335
duration_flyany_framebodyturn,8.232659e-02,-1.222238e+00,4576
duration_flyany_framechase,3.196983e-01,9.068581e-01,1954
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945247e-01,-6.303449e-02,43947
duration_flyany_framecrabwalkextreme,1.213117e-01,9.429396e-01,1493
duration_flyany_framejump,8.544647e-02,-1.120335e+00,1285
duration_flyany_framemove,1.341699e+00,-3.605193e-01,263218
duration_flyany_framepivotcenter,8.012311e-02,-1.956573e+00,250
duration_flyany_framepivottail,1.336833e-01,-2.383384e-01,13684
duration_flyany_framerighting,4.174347e-01,-1.561358e-01,2017
duration_flyany_framestop,9.865058e-01,-2.702261e-01,192252
duration_flyany_frametouch,1.827934e-01,-1.165157e-01,11182
duration_flyany_framewalk,5.320062e-01,-1.056217e+00,141074
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895252e+00,-8.033901e-01,35789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263069e-01,-2.031737e+00,1135
duration_flyfemale_framebodyturn,8.233959e-02,-9.015302e-01,2289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637627e-01,3.246771e-01,18193
duration_flyfemale_framecrabwalkextreme,1.135090e-01,-8.590582e-01,502
duration_flyfemale_framejump,9.124635e-02,3.224700e-01,911
duration_flyfemale_framemove,1.278381e+00,-3.584041e-01,127715
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293905e-01,-7.274796e-01,6425
duration_flyfemale_framerighting,4.398854e-01,8.670144e-02,1436
duration_flyfemale_framestop,8.656539e-01,-7.601556e-01,85141
duration_flyfemale_frametouch,1.689594e-01,-3.497171e-02,3797
duration_flyfemale_framewalk,4.830968e-01,-1.581572e+00,64336
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.302396e+00,1.433376e+00,17798
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255842e-01,-6.548459e-01,1194
duration_flymale_framebodyturn,8.244978e-02,-1.256347e+00,2279
duration_flymale_framechase,3.931432e-01,5.548659e-01,1803
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.191921e-01,-4.322950e-01,25737
duration_flymale_framecrabwalkextreme,1.272765e-01,1.791852e+00,984
duration_flymale_framejump,8.173092e-02,-1.652417e+00,368
duration_flymale_framemove,1.396792e+00,-3.153231e-01,134812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373264e-01,1.945876e-01,7251
duration_flymale_framerighting,3.894263e-01,-3.500867e-01,568
duration_flymale_framestop,1.094095e+00,-4.765418e-02,106665
duration_flymale_frametouch,1.918740e-01,-2.725848e-01,7066
duration_flymale_framewalk,5.726265e-01,-6.098954e-01,76633
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471231e+00,-3.092948e+00,17781
dv_cor_flyany_frameany,-1.143076e-01,-2.112915e+00,455450
dv_cor_flyfemale_frameany,-5.608643e-02,-6.708709e-01,212856
dv_cor_flymale_frameany,-1.665972e-01,-2.059523e+00,241477
dv_ctr_flyany_frameany,-1.493279e-01,-2.163445e+00,455450
dv_ctr_flyfemale_frameany,-7.829132e-02,-6.997520e-01,212856
dv_ctr_flymale_frameany,-2.132886e-01,-2.134699e+00,241477
dv_tail_flyany_frameany,-3.019251e-02,-5.114061e-01,455450
dv_tail_flyfemale_frameany,8.937474e-03,4.812636e-01,212856
dv_tail_flymale_frameany,-6.375833e-02,-1.032502e+00,241477
dwing_angle_diff_flyany_frameany,3.521521e-05,1.217841e+00,455450
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.325038e-04,1.097170e+00,212856
dwing_angle_diff_flymale_frameany,-2.663744e-04,1.402410e-01,241477
dwing_angle_imbalance_flyany_frameany,-7.834900e-01,-6.199737e-01,455450
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777740e+00,-1.430036e+00,35787
dwing_angle_imbalance_flyfemale_frameany,-6.575329e-01,-7.734330e-01,212856
dwing_angle_imbalance_flymale_frameany,-8.902505e-01,-1.541055e-01,241477
ecc_flyany_frameany,3.611140e-01,1.683085e+00,455470
ecc_flyfemale_frameany,3.581521e-01,1.147568e+00,212864
ecc_flymale_frameany,3.636752e-01,1.829612e+00,241489
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,455470
fractime_flyany_framebackup,5.126573e-03,5.889994e-01,455470
fractime_flyany_framebackup_nearfly,2.794915e-03,-1.032434e-02,455470
fractime_flyany_framebackup_nearwall,5.126573e-03,6.151919e-01,455470
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,455470
fractime_flyany_framebodyturn,1.004676e-02,3.252598e-02,455470
fractime_flyany_framebodyturn_nearfly,3.187916e-03,-1.308283e+00,455470
fractime_flyany_framebodyturn_nearwall,9.339803e-03,-1.381822e-01,455470
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.027774e-04,2.165265e+00,455470
fractime_flyany_framechase,4.305443e-03,-5.698608e-01,455470
fractime_flyany_framechase_notwingextension,4.127604e-03,-5.183871e-01,455470
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455470
fractime_flyany_framecrabwalkall,9.648715e-02,-1.743099e-01,455470
fractime_flyany_framecrabwalkall_nearfly,2.454388e-02,-1.218481e+00,455470
fractime_flyany_framecrabwalkall_nearwall,9.572529e-02,-1.713964e-01,455470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.446989e-04,-1.519651e-01,455470
fractime_flyany_framecrabwalkextreme,3.277933e-03,9.258795e-01,455470
fractime_flyany_framecrabwalkextreme_nearfly,1.659824e-03,1.045572e-01,455470
fractime_flyany_framecrabwalkextreme_nearwall,3.203285e-03,9.662761e-01,455470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317321e-05,-4.934196e-01,455470
fractime_flyany_framejump,2.830044e-03,1.342844e+00,455470
fractime_flyany_framejump_nearfly,6.125541e-04,3.089543e-01,455470
fractime_flyany_framejump_nearwall,1.258041e-03,1.004848e+00,455470
fractime_flyany_framejump_notnearfly_notnearwall,1.411729e-03,1.801299e+00,455470
fractime_flyany_framemove,5.779041e-01,5.244235e-01,455470
fractime_flyany_framemove_nearfly,1.986651e-01,-8.811775e-01,455470
fractime_flyany_framemove_nearwall,5.264672e-01,4.691399e-01,455470
fractime_flyany_framemove_notnearfly_notnearwall,4.345401e-02,4.799887e-01,455470
fractime_flyany_framenotanybehavior,1.782488e-01,1.212610e+00,455470
fractime_flyany_framepivotcenter,5.752300e-04,-3.068917e-01,455470
fractime_flyany_framepivotcenter_nearfly,1.866204e-04,-9.130712e-01,455470
fractime_flyany_framepivotcenter_nearwall,2.788329e-04,-7.472318e-01,455470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788329e-04,7.539583e-01,455470
fractime_flyany_framepivotcenter_stop,1.580785e-04,-2.749628e-01,455470
fractime_flyany_framepivottail,3.004369e-02,3.539256e-01,455470
fractime_flyany_framepivottail_nearfly,1.164511e-02,-9.331109e-01,455470
fractime_flyany_framepivottail_nearwall,2.988342e-02,3.682247e-01,455470
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269282e-05,-5.818734e-01,455470
fractime_flyany_framerighting,4.428393e-03,1.868904e+00,455470
fractime_flyany_framerighting_nearfly,1.240477e-03,1.649578e+00,455470
fractime_flyany_framerighting_nearwall,3.326234e-03,2.118893e+00,455470
fractime_flyany_framerighting_notnearfly_notnearwall,9.221244e-04,1.104054e+00,455470
fractime_flyany_framestop,4.220959e-01,-5.244235e-01,455470
fractime_flyany_framestop_nearfly,1.094540e-01,-1.720814e+00,455470
fractime_flyany_framestop_nearwall,2.326015e-01,-1.458233e+00,455470
fractime_flyany_framestop_notnearfly_notnearwall,1.670911e-01,1.278237e+00,455470
fractime_flyany_framestop_notwinggrooming,3.440556e-01,-2.009681e-01,455470
fractime_flyany_frametouch,2.455046e-02,-5.147836e-01,455470
fractime_flyany_frametouch_notchase,2.269743e-02,-5.010002e-01,455470
fractime_flyany_framewalk,3.097328e-01,-3.518871e-01,455470
fractime_flyany_framewalk_nearfly,8.677191e-02,-1.638678e+00,455470
fractime_flyany_framewalk_nearwall,2.824467e-01,-4.146524e-01,455470
fractime_flyany_framewalk_notnearfly_notnearwall,2.394230e-02,2.242283e-01,455470
fractime_flyany_framewingextension,3.293301e-04,-8.662486e-01,455470
fractime_flyany_framewingextension_nearfly,3.205480e-04,-8.384403e-01,455470
fractime_flyany_framewingextension_notchase,1.514919e-04,-9.381552e-01,455470
fractime_flyany_framewingextension_notnearfly,8.782137e-06,-1.719938e+00,455470
fractime_flyany_framewingflick,2.480954e-04,1.829888e-01,455470
fractime_flyany_framewingflick_nearfly,1.427097e-04,-3.308439e-01,455470
fractime_flyany_framewingflick_notnearfly,1.053856e-04,2.605159e+00,455470
fractime_flyany_framewinggrooming,7.857598e-02,-1.178966e+00,455470
fractime_flyany_framewinggrooming_nearfly,1.146947e-02,-2.129108e+00,455470
fractime_flyany_framewinggrooming_nearwall,2.153600e-02,-1.978418e+00,455470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.219663e-02,6.779589e-02,455470
fractime_flyfemale_firsthalf_framechase,9.474466e-04,5.362097e-02,117157
fractime_flyfemale_firsthalf_frametouch,1.999027e-02,-7.755238e-01,117157
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,212856
fractime_flyfemale_framebackup,5.332243e-03,4.128061e-01,212856
fractime_flyfemale_framebodyturn,1.075375e-02,9.494525e-01,212856
fractime_flyfemale_framechase,1.362423e-04,-8.109220e-01,212856
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,212856
fractime_flyfemale_framecrabwalkall,8.547093e-02,8.334154e-02,212856
fractime_flyfemale_framecrabwalkextreme,2.358402e-03,5.886747e-01,212856
fractime_flyfemale_framejump,4.279889e-03,2.502748e+00,212856
fractime_flyfemale_framemove,6.000066e-01,1.096783e+00,212856
fractime_flyfemale_framenotanybehavior,2.146099e-01,1.979648e+00,212856
fractime_flyfemale_framepivotcenter,9.161123e-04,4.556880e-01,212856
fractime_flyfemale_framepivottail,3.018473e-02,6.745770e-01,212856
fractime_flyfemale_framerighting,6.746345e-03,2.509071e+00,212856
fractime_flyfemale_framestop,3.999934e-01,-1.096783e+00,212856
fractime_flyfemale_frametouch,1.783835e-02,-5.790893e-01,212856
fractime_flyfemale_framewalk,3.022513e-01,-1.840027e-01,212856
fractime_flyfemale_framewingextension,9.396024e-06,-6.435319e-01,212856
fractime_flyfemale_framewingflick,1.315443e-04,3.417974e-02,212856
fractime_flyfemale_framewinggrooming,8.361521e-02,-1.099678e+00,212856
fractime_flyfemale_secondhalf_framechase,1.249141e-04,-6.064176e-01,96066
fractime_flyfemale_secondhalf_frametouch,1.759207e-02,5.251548e-01,96066
fractime_flyfirsthalf_framebackup,4.509990e-03,-2.172708e-01,238138
fractime_flyfirsthalf_framebodyturn,9.864028e-03,-4.842215e-01,238138
fractime_flyfirsthalf_framechase,7.000143e-03,-4.373024e-01,238138
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,238138
fractime_flyfirsthalf_framecrabwalkall,8.728972e-02,-6.418732e-01,238138
fractime_flyfirsthalf_framecrabwalkextreme,3.422385e-03,1.354914e+00,238138
fractime_flyfirsthalf_framejump,2.616130e-03,1.159816e+00,238138
fractime_flyfirsthalf_framemove,5.639125e-01,8.916663e-03,238138
fractime_flyfirsthalf_framepivotcenter,5.668982e-04,3.135858e-02,238138
fractime_flyfirsthalf_framepivottail,2.940312e-02,-3.570481e-01,238138
fractime_flyfirsthalf_framerighting,4.711554e-03,1.772661e+00,238138
fractime_flyfirsthalf_framestop,4.360875e-01,-8.916663e-03,238138
fractime_flyfirsthalf_frametouch,2.982724e-02,-5.747448e-01,238138
fractime_flyfirsthalf_framewalk,2.968531e-01,-9.793159e-01,238138
fractime_flyfirsthalf_framewingextension,6.214884e-04,-8.806624e-01,238138
fractime_flyfirsthalf_framewingflick,2.561540e-04,-2.815595e-01,238138
fractime_flyfirsthalf_framewinggrooming,8.297290e-02,-1.058781e+00,238138
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,120739
fractime_flymale_firsthalf_framechase,1.259742e-02,-4.741720e-01,120739
fractime_flymale_firsthalf_frametouch,3.892694e-02,-4.203499e-01,120739
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,241477
fractime_flymale_framebackup,4.944570e-03,6.655781e-01,241477
fractime_flymale_framebodyturn,9.437752e-03,-7.109856e-01,241477
fractime_flymale_framechase,7.466550e-03,-6.169185e-01,241477
fractime_flymale_framechase_notwingextension,7.193232e-03,-5.660633e-01,241477
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,241477
fractime_flymale_framecrabwalkall,1.065816e-01,-3.747074e-01,241477
fractime_flymale_framecrabwalkextreme,4.091487e-03,8.743769e-01,241477
fractime_flymale_framejump,1.548802e-03,-3.412811e-01,241477
fractime_flymale_framemove,5.582809e-01,-1.334187e-01,241477
fractime_flymale_framenotanybehavior,1.458400e-01,3.913992e-01,241477
fractime_flymale_framepivotcenter,2.567532e-04,-1.569769e+00,241477
fractime_flymale_framepivottail,3.002770e-02,-2.640413e-02,241477
fractime_flymale_framerighting,2.352191e-03,6.281145e-01,241477
fractime_flymale_framestop,4.417191e-01,1.334187e-01,241477
fractime_flymale_frametouch,2.926159e-02,-5.528957e-01,241477
fractime_flymale_frametouch_notchase,2.614328e-02,-5.223301e-01,241477
fractime_flymale_framewalk,3.173511e-01,-4.682683e-01,241477
fractime_flymale_framewingextension,3.437180e-04,-9.052349e-01,241477
fractime_flymale_framewingflick,3.395769e-04,2.550754e-02,241477
fractime_flymale_framewinggrooming,7.363434e-02,-8.311564e-01,241477
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,121141
fractime_flymale_secondhalf_framechase,2.327866e-03,-7.349506e-01,121141
fractime_flymale_secondhalf_frametouch,1.953096e-02,-6.620610e-01,121141
fractime_flysecondhalf_framebackup,5.802717e-03,1.409840e+00,217312
fractime_flysecondhalf_framebodyturn,1.024794e-02,5.577738e-01,217312
fractime_flysecondhalf_framechase,1.352894e-03,-7.244250e-01,217312
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,217312
fractime_flysecondhalf_framecrabwalkall,1.065657e-01,3.443599e-01,217312
fractime_flysecondhalf_framecrabwalkextreme,3.119938e-03,4.453393e-01,217312
fractime_flysecondhalf_framejump,3.064718e-03,1.425625e+00,217312
fractime_flysecondhalf_framemove,5.931978e-01,9.947247e-01,217312
fractime_flysecondhalf_framepivotcenter,5.844132e-04,-5.423466e-01,217312
fractime_flysecondhalf_framepivottail,3.074842e-02,1.078740e+00,217312
fractime_flysecondhalf_framerighting,4.118502e-03,1.844154e+00,217312
fractime_flysecondhalf_framestop,4.068022e-01,-9.947247e-01,217312
fractime_flysecondhalf_frametouch,1.877025e-02,-4.248700e-01,217312
fractime_flysecondhalf_framewalk,3.238707e-01,2.716790e-01,217312
fractime_flysecondhalf_framewingextension,9.203357e-06,-7.095645e-01,217312
fractime_flysecondhalf_framewingflick,2.392873e-04,8.100347e-01,217312
fractime_flysecondhalf_framewinggrooming,7.375571e-02,-1.200091e+00,217312
magveldiff_nose2ell_flyany_framenearfly,1.174770e+01,1.856037e-01,140334
magveldiff_nose2ell_flyany_frametouch,9.611427e+00,4.017961e-01,11182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.157705e+01,4.579152e-01,65682
magveldiff_nose2ell_flyfemale_frametouch,9.496515e+00,9.654392e-01,3797
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.180718e+00,-6.868690e-01,1803
magveldiff_nose2ell_flymale_framenearfly,1.195420e+01,-6.269278e-02,73917
magveldiff_nose2ell_flymale_frametouch,9.867686e+00,1.419474e-02,7066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.640192e+00,3.008393e-01,455450
max_absdwing_angle_flyany_framechase,1.558413e+00,2.719022e-01,1954
max_absdwing_angle_flyany_framenearfly,1.493818e+00,1.288702e-01,140334
max_absdwing_angle_flyany_frametouch,1.520841e+00,-4.552875e-01,11182
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.287535e+00,3.282743e-02,35787
max_absdwing_angle_flyfemale_frameany,1.584438e+00,9.765497e-01,212856
max_absdwing_angle_flyfemale_framenearfly,1.448262e+00,7.916483e-01,65682
max_absdwing_angle_flyfemale_frametouch,1.395695e+00,-3.100491e-01,3797
max_absdwing_angle_flymale_frameany,1.683459e+00,-3.897273e-01,241477
max_absdwing_angle_flymale_framechase,1.678867e+00,-3.606614e-01,1803
max_absdwing_angle_flymale_framenearfly,1.518222e+00,-6.199916e-01,73917
max_absdwing_angle_flymale_frametouch,1.594295e+00,-7.947953e-01,7066
max_absdwing_area_flyany_frameany,3.617770e+00,1.019352e+00,455450
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.931777e+00,2.573245e+00,35787
max_absdwing_area_flyfemale_frameany,3.802097e+00,1.325304e+00,212856
max_absdwing_area_flymale_frameany,3.448492e+00,4.311565e-01,241477
max_dwing_angle_in_flyany_frameany,1.103127e+00,-2.219549e-02,455450
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035130e+00,6.191833e-01,212856
max_dwing_angle_in_flymale_frameany,1.159911e+00,-7.076492e-01,241477
max_dwing_angle_out_flyany_frameany,1.103162e+00,-2.084102e-02,455450
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035563e+00,6.241240e-01,212856
max_dwing_angle_out_flymale_frameany,1.159645e+00,-7.068928e-01,241477
max_wing_angle_flyany_frameany,8.821646e-02,-1.561011e+00,455470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.284535e-02,-5.976315e-01,1954
max_wing_angle_flyany_framenearfly,7.569895e-02,-1.734480e+00,140339
max_wing_angle_flyany_frametouch,7.532623e-02,-1.616454e+00,11182
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.183312e-01,-3.120345e+00,35789
max_wing_angle_flyfemale_frameany,9.159079e-02,-1.127953e+00,212864
max_wing_angle_flyfemale_framenearfly,7.863960e-02,-1.645777e+00,65685
max_wing_angle_flyfemale_frametouch,7.674852e-02,-1.279232e+00,3797
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.493745e-02,-1.417379e+00,241489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.606958e-02,-1.190969e+00,1803
max_wing_angle_flymale_framenearfly,7.217016e-02,-1.467255e+00,73919
max_wing_angle_flymale_frametouch,6.972099e-02,-1.718687e+00,7066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.085549e-01,-8.039229e-01,455470
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.107466e-01,-1.812741e+00,35789
max_wing_area_flyfemale_frameany,9.824930e-01,-2.196430e-01,212864
max_wing_area_flymale_frameany,8.436167e-01,-1.141741e+00,241489
mean_wing_angle_flyany_frameany,2.598760e-02,-1.596948e+00,455470
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.616735e-02,-1.235094e+00,212864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.558263e-02,-1.434620e+00,241489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.803934e-01,-4.754776e-01,455470
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.845238e-01,-1.029770e+00,35789
mean_wing_area_flyfemale_frameany,9.492004e-01,1.085693e-01,212864
mean_wing_area_flymale_frameany,8.201261e-01,-8.806566e-01,241489
min_absdwing_angle_flyany_frameany,1.062931e+00,2.335103e+00,455450
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021958e+00,3.438580e+00,212856
min_absdwing_angle_flymale_frameany,1.097511e+00,5.825224e-01,241477
min_absdwing_area_flyany_frameany,2.497297e+00,3.508432e+00,455450
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.555140e+00,3.856031e+00,212856
min_absdwing_area_flymale_frameany,2.444620e+00,2.092215e+00,241477
min_dwing_angle_in_flyany_frameany,-1.103162e+00,2.084102e-02,455450
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035563e+00,-6.241240e-01,212856
min_dwing_angle_in_flymale_frameany,-1.159645e+00,7.068928e-01,241477
min_dwing_angle_out_flyany_frameany,-1.103127e+00,2.219549e-02,455450
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035130e+00,-6.191833e-01,212856
min_dwing_angle_out_flymale_frameany,-1.159911e+00,7.076492e-01,241477
min_wing_angle_flyany_frameany,-3.624126e-02,-1.194111e+00,455470
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925609e-02,-9.891999e-01,212864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.377220e-02,-1.126376e+00,241489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.522319e-01,-1.424945e-01,455470
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.583010e-01,3.686546e-01,35789
min_wing_area_flyfemale_frameany,9.159078e-01,4.310535e-01,212864
min_wing_area_flymale_frameany,7.966354e-01,-6.066609e-01,241489
nflies_close_flyany_frameany,3.556656e-01,-1.891913e+00,455470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.056582e-01,-1.725075e+00,604
nflies_close_flyany_framebodyturn,3.767031e-01,-2.328890e+00,4576
nflies_close_flyany_framebodyturnstart,3.821990e-01,-2.362826e+00,1823
nflies_close_flyany_framecrabwalkallstart,3.894548e-01,-1.813555e+00,4839
nflies_close_flyany_framecrabwalkextreme,6.283179e-01,-1.999330e+00,1493
nflies_close_flyany_framecrabwalkextremestart,6.303905e-01,-2.006994e+00,394
nflies_close_flyany_framejumpstart,3.787003e-01,-1.157167e+00,468
nflies_close_flyany_framenearwall,4.286993e-01,-1.794209e+00,345733
nflies_close_flyany_framepivotcenter,5.021478e-01,-4.577284e-01,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.640788e-01,-2.204150e+00,3364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.015832e-01,-1.742743e+00,192252
nflies_close_flyany_frametouch,1.353238e+00,-2.299678e+00,11182
nflies_close_flyany_framewalk,3.249454e-01,-2.156485e+00,141074
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.134155e-01,-7.070420e-01,35789
nflies_close_flyfemale_frameany,4.017307e-01,-1.847558e+00,212864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.124325e-01,-1.791249e+00,241489
nflies_close_flymale_framechase,1.121878e+00,-1.540764e+00,1803
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052462e+00,-1.649113e+00,455470
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406235e+00,-2.341888e+00,35789
nwingsdetected_flyfemale_frameany,1.045602e+00,-1.368441e+00,212864
nwingsdetected_flymale_frameany,1.058040e+00,-1.446198e+00,241489
phi_flyany_frameany,-4.646479e-02,-4.691271e+00,455470
phisideways_flyany_framemove,4.474666e-01,1.029843e+00,263218
phisideways_flyfemale_framemove,4.580488e-01,1.579963e+00,127723
phisideways_flymale_framemove,4.392278e-01,6.074581e-01,134824
theta_mm_flyany_frameany,-1.402934e-01,-5.336112e+00,455470
velmag_ctr_flyany_frameany,7.596000e+00,-7.739152e-02,455450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.333953e+00,1.837301e+00,2335
velmag_ctr_flyany_framebodyturn,1.088439e+01,-6.463195e-02,4576
velmag_ctr_flyany_framecrabwalkall,1.418636e+01,-2.037404e-01,43945
velmag_ctr_flyany_framecrabwalkextreme,8.099644e+00,1.174799e+00,1493
velmag_ctr_flyany_framejump,5.302791e+01,6.638385e-01,1285
velmag_ctr_flyany_framemove,1.263558e+01,-5.480488e-01,263198
velmag_ctr_flyany_framenearfly,7.252242e+00,-3.073524e-02,140334
velmag_ctr_flyany_framenearwall,8.825026e+00,3.572274e-01,345718
velmag_ctr_flyany_framenotnearfly_notnearwall,4.935591e+00,9.700572e-02,95892
velmag_ctr_flyany_framepivotcenter,2.657144e+00,4.491469e-01,250
velmag_ctr_flyany_framepivottail,1.043602e+01,6.279384e-01,13684
velmag_ctr_flyany_framerighting,1.843901e+01,2.522122e+00,2017
velmag_ctr_flyany_framestop,6.904570e-01,1.802694e-01,192252
