field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.550105e+00,6.281239e-01,3.179000e-01,6.821000e-01,1,4,1740
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dcenter_flyany_framepivottailstart,1.020578e+01,3.663811e-01,3.065000e-01,6.935000e-01,1,4,13673
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.052926e+01,-1.190885e+00,8.794000e-01,1.206000e-01,1,4,899747
dcenter_flyany_frametouch,2.950422e+00,-1.651835e-01,5.854000e-01,4.146000e-01,1,4,42771
dcenter_flyany_framewalk,1.177908e+01,-1.071770e+00,8.565000e-01,1.435000e-01,1,4,600712
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.308662e+01,-5.374451e-01,7.092000e-01,2.908000e-01,1,4,102293
dcenter_flyfemale_frameany,1.065528e+01,-1.471753e+00,9.411000e-01,5.890000e-02,1,4,951007
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.086786e+01,-5.802924e-01,7.425000e-01,2.575000e-01,1,4,966377
dcenter_flymale_framewingextension,6.052226e+00,2.656472e-01,3.379000e-01,6.621000e-01,1,2,3933
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.309029e-01,2.026661e+00,2.670000e-02,9.733000e-01,1,4,1017993
ddcenter_flyany_framenearfly,3.886063e-01,-4.909616e-01,6.978000e-01,3.022000e-01,1,4,766879
ddcenter_flyfemale_framenearfly,3.299579e-01,-1.018050e+00,8.793000e-01,1.207000e-01,1,4,397384
ddcenter_flymale_framenearfly,4.478995e-01,3.718925e-03,4.949000e-01,5.051000e-01,1,4,369305
ddell2nose_flyany_framenearfly,1.080830e+00,-5.545674e-01,7.203000e-01,2.797000e-01,1,4,766879
ddell2nose_flyfemale_framenearfly,9.567586e-01,-9.905278e-01,8.843000e-01,1.157000e-01,1,4,397384
ddell2nose_flymale_framenearfly,1.206701e+00,-1.177787e-01,5.481000e-01,4.519000e-01,1,4,369305
ddist2wall_flyany_framenearwall,1.194136e-02,-2.137273e+00,9.894000e-01,1.060000e-02,1,4,1668830
ddist2wall_flyfemale_framenearwall,1.187898e-02,-2.221513e+00,9.896000e-01,1.040000e-02,1,4,803646
ddist2wall_flymale_framenearwall,1.151540e-02,-1.256164e+00,9.260000e-01,7.400000e-02,1,4,864749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
ddnose2ell_flyany_framenearfly,1.090446e+00,-5.665409e-01,7.249000e-01,2.751000e-01,1,4,766879
ddnose2ell_flyfemale_framenearfly,9.584141e-01,-1.261842e+00,9.132000e-01,8.680000e-02,1,4,397384
ddnose2ell_flymale_framechase,-1.795466e+00,-1.473960e+00,9.140000e-01,8.600000e-02,1,3,8369
ddnose2ell_flymale_framenearfly,1.224238e+00,1.232412e-01,4.552000e-01,5.448000e-01,1,4,369305
decc_flyany_frameany,1.193885e-05,1.112960e+00,1.004000e-01,8.996000e-01,1,4,1917740
decc_flyfemale_frameany,1.151444e-05,-2.209194e-02,4.787000e-01,5.213000e-01,1,4,950969
decc_flymale_frameany,1.290126e-05,7.939978e-01,1.572000e-01,8.428000e-01,1,4,966335
dell2nose_flyany_frameany,9.849118e+00,-1.044146e+00,8.682000e-01,1.318000e-01,1,4,1917820
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.686279e+00,-1.322566e+00,9.188000e-01,8.120000e-02,1,4,951007
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.001447e+01,-6.202241e-01,7.512000e-01,2.488000e-01,1,4,966377
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.063304e+01,-1.699558e+00,9.756000e-01,2.440000e-02,1,4,1917820
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
dist2wall_flyany_framebackupstart,5.784781e+00,-6.114407e-01,7.281000e-01,2.719000e-01,1,4,2701
dist2wall_flyany_framebodyturnstart,7.560628e+00,-6.346652e-01,7.583000e-01,2.417000e-01,1,4,7323
dist2wall_flyany_framecrabwalkall,6.589084e+00,-1.157861e+00,9.080000e-01,9.200000e-02,1,4,183770
dist2wall_flyany_framecrabwalkextreme,7.294080e+00,-1.262649e+00,9.275000e-01,7.250000e-02,1,4,4568
dist2wall_flyany_framejump,2.062009e+01,1.472326e+00,6.810000e-02,9.319000e-01,1,4,3024
dist2wall_flyany_framejumpstart,1.930354e+01,1.898079e+00,2.970000e-02,9.703000e-01,1,3,903
dist2wall_flyany_framemove,8.291005e+00,-1.935032e+00,9.856000e-01,1.440000e-02,1,4,1018073
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dist2wall_flyany_framepivottailstart,6.327265e+00,-8.264945e-01,8.118000e-01,1.882000e-01,1,4,13673
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.325244e+01,-2.000462e+00,9.828000e-01,1.720000e-02,1,4,899747
dist2wall_flyany_frametouch,8.222039e+00,-1.560038e+00,9.571000e-01,4.290000e-02,1,4,42771
dist2wall_flyany_framewalk,7.996188e+00,-1.884392e+00,9.856000e-01,1.440000e-02,1,4,600712
dist2wall_flyany_framewinggrooming,1.776831e+01,-1.775083e+00,9.657000e-01,3.430000e-02,1,4,102293
dist2wall_flyfemale_frameany,1.151456e+01,-1.374551e+00,9.380000e-01,6.200000e-02,1,4,951007
dist2wall_flymale_frameany,9.761764e+00,-1.803768e+00,9.873000e-01,1.270000e-02,1,4,966377
dmax_wing_angle_flyany_frameany,6.335728e-03,1.001980e-02,4.748000e-01,5.252000e-01,1,4,1917740
dmax_wing_angle_flyany_framewingextension,-3.445407e-01,4.285780e-01,3.572000e-01,6.428000e-01,1,2,3983
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.838623e-03,3.412270e-01,3.553000e-01,6.447000e-01,1,4,950969
dmax_wing_angle_flymale_frameany,6.808768e-03,-1.969263e-01,6.115000e-01,3.885000e-01,1,4,966335
dmax_wing_area_flyany_frameany,-3.559584e-01,7.275702e-01,1.875000e-01,8.125000e-01,1,4,1917740
dmax_wing_area_flyany_framewingextension,-4.129094e-01,4.768740e-01,3.116000e-01,6.884000e-01,1,2,3983
dmax_wing_area_flyfemale_frameany,-3.938580e-01,-9.073496e-02,5.451000e-01,4.549000e-01,1,4,950969
dmax_wing_area_flymale_frameany,-3.190991e-01,1.221840e+00,7.840000e-02,9.216000e-01,1,4,966335
dmin_wing_angle_flyany_frameany,-6.333909e-03,-3.438389e-03,5.234000e-01,4.766000e-01,1,4,1917740
dmin_wing_angle_flyany_framewingextension,-9.778168e-01,-8.839152e-01,8.214000e-01,1.786000e-01,1,2,3983
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.803749e-03,-3.543755e-01,6.500000e-01,3.500000e-01,1,4,950969
dmin_wing_angle_flymale_frameany,-6.855832e-03,2.157116e-01,3.676000e-01,6.324000e-01,1,4,966335
dmin_wing_area_flyany_frameany,3.561720e-01,-7.251604e-01,8.125000e-01,1.875000e-01,1,4,1917740
dmin_wing_area_flyany_framewingextension,4.158009e-01,-4.125926e-01,6.702000e-01,3.298000e-01,1,2,3983
dmin_wing_area_flyfemale_frameany,3.941728e-01,8.144314e-02,4.590000e-01,5.410000e-01,1,4,950969
dmin_wing_area_flymale_frameany,3.192284e-01,-1.210738e+00,9.182000e-01,8.180000e-02,1,4,966335
dnose2ell_angle_30tomin30_flyany_frameany,1.040620e+01,-1.062255e+00,8.766000e-01,1.234000e-01,1,4,1917820
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035078e+01,-1.420478e+00,9.369000e-01,6.310000e-02,1,4,951007
dnose2ell_angle_30tomin30_flymale_frameany,1.046520e+01,-5.790062e-01,7.484000e-01,2.516000e-01,1,4,966377
dnose2ell_angle_min20to20_flyany_frameany,4.025025e+01,-3.880787e-01,6.555000e-01,3.445000e-01,1,4,1917820
dnose2ell_angle_min20to20_flyfemale_frameany,3.801733e+01,-1.242098e+00,9.152000e-01,8.480000e-02,1,4,951007
dnose2ell_angle_min20to20_flymale_frameany,4.246175e+01,4.782422e-01,3.148000e-01,6.852000e-01,1,4,966377
dnose2ell_angle_min30to30_flyany_frameany,3.235275e+01,-4.854764e-01,6.973000e-01,3.027000e-01,1,4,1917820
dnose2ell_angle_min30to30_flyfemale_frameany,3.081741e+01,-1.257489e+00,9.153000e-01,8.470000e-02,1,4,951007
dnose2ell_angle_min30to30_flymale_frameany,3.387432e+01,3.406790e-01,3.644000e-01,6.356000e-01,1,4,966377
dnose2ell_flyany_frameany,9.855985e+00,-1.014574e+00,8.645000e-01,1.355000e-01,1,4,1917820
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
dnose2ell_flyany_framebackupstart,8.372010e+00,1.179757e+00,1.077000e-01,8.923000e-01,1,4,2701
dnose2ell_flyany_framebodyturn,1.003628e+01,-3.254499e-01,6.056000e-01,3.944000e-01,1,4,18507
dnose2ell_flyany_framebodyturnstart,9.911385e+00,-3.661210e-01,6.284000e-01,3.716000e-01,1,4,7323
dnose2ell_flyany_framecrabwalkallstart,1.046220e+01,8.246561e-02,4.431000e-01,5.569000e-01,1,4,20634
dnose2ell_flyany_framecrabwalkextreme,7.807678e+00,1.368398e+00,8.190000e-02,9.181000e-01,1,4,4568
dnose2ell_flyany_framecrabwalkextremestart,7.933531e+00,1.616365e+00,4.690000e-02,9.531000e-01,1,4,1244
dnose2ell_flyany_framejumpstart,1.248043e+01,2.513051e+00,4.300000e-03,9.957000e-01,1,3,921
dnose2ell_flyany_framenearwall,9.154806e+00,-1.126323e+00,8.976000e-01,1.024000e-01,1,4,1668902
dnose2ell_flyany_framepivotcenter,8.739225e+00,6.212157e-01,3.179000e-01,6.821000e-01,1,4,1740
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dnose2ell_flyany_framepivottailstart,9.333612e+00,4.088612e-01,3.004000e-01,6.996000e-01,1,4,13673
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.630371e+00,-1.164114e+00,8.782000e-01,1.218000e-01,1,4,899747
dnose2ell_flyany_frametouch,1.163713e+00,2.041303e+00,8.700000e-03,9.913000e-01,1,4,42771
dnose2ell_flyany_framewalk,1.088944e+01,-9.688353e-01,8.396000e-01,1.604000e-01,1,4,600712
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.215255e+01,-6.704775e-01,7.510000e-01,2.490000e-01,1,4,102293
dnose2ell_flyfemale_frameany,9.746204e+00,-1.517984e+00,9.494000e-01,5.060000e-02,1,4,951007
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.968741e+00,-4.245010e-01,6.819000e-01,3.181000e-01,1,4,966377
dnose2ell_flymale_framechase,1.991845e+00,-1.222834e-02,4.699000e-01,5.301000e-01,1,3,8369
dnose2ell_flymale_framewingextension,4.080613e+00,2.113571e-01,3.523000e-01,6.477000e-01,1,2,3933
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.075930e+01,-1.023123e+00,8.674000e-01,1.326000e-01,1,4,1917820
dnose2tail_flyany_framemove,1.094030e+01,-4.767697e-01,6.822000e-01,3.178000e-01,1,4,1018073
dnose2tail_flyfemale_frameany,1.062659e+01,-1.635199e+00,9.636000e-01,3.640000e-02,1,4,951007
dnose2tail_flymale_frameany,1.089419e+01,-3.385978e-01,6.437000e-01,3.563000e-01,1,4,966377
dnwingsdetected_flyany_frameany,1.581281e-05,7.025829e-01,2.217000e-01,7.783000e-01,1,4,1917740
dnwingsdetected_flyfemale_frameany,1.291530e-04,-4.198558e-01,6.261000e-01,3.739000e-01,1,4,950969
dnwingsdetected_flymale_frameany,-9.311717e-05,7.608049e-01,1.853000e-01,8.147000e-01,1,4,966335
dphi_flyany_framemove,4.713288e-02,9.045034e-01,1.513000e-01,8.487000e-01,1,4,1017993
dphi_flyfemale_framemove,8.105540e-02,1.184793e+00,1.043000e-01,8.957000e-01,1,4,476637
dphi_flymale_framemove,1.057037e-02,9.884478e-02,4.227000e-01,5.773000e-01,1,4,541208
dtheta_flyany_frameany,2.670187e-03,3.844221e-01,3.354000e-01,6.646000e-01,1,4,1917740
dtheta_flyfemale_frameany,-2.085143e-03,-2.848099e-01,6.400000e-01,3.600000e-01,1,4,950969
dtheta_flymale_frameany,7.518675e-03,8.640000e-01,1.504000e-01,8.496000e-01,1,4,966335
du_cor_flyany_frameany,5.391722e+00,-1.336557e+00,9.222000e-01,7.780000e-02,1,4,1917740
du_cor_flyfemale_frameany,4.696281e+00,-1.943121e+00,9.718000e-01,2.820000e-02,1,4,950969
du_cor_flymale_frameany,6.082761e+00,-6.327633e-01,7.654000e-01,2.346000e-01,1,4,966335
du_ctr_flyany_frameany,5.733169e+00,-1.359463e+00,9.261000e-01,7.390000e-02,1,4,1917740
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
du_ctr_flyany_framebackup,-8.325068e+00,-1.663757e+00,9.604000e-01,3.960000e-02,1,4,11710
du_ctr_flyany_framebodyturn,5.632875e+00,1.110732e-01,4.799000e-01,5.201000e-01,1,4,18507
du_ctr_flyany_framecrabwalkall,1.161930e+01,-2.400172e-01,6.220000e-01,3.780000e-01,1,4,183767
du_ctr_flyany_framecrabwalkextreme,8.810899e-01,-1.326536e+00,9.148000e-01,8.520000e-02,1,4,4568
du_ctr_flyany_framejump,3.997077e+01,2.011922e+00,2.060000e-02,9.794000e-01,1,4,3024
du_ctr_flyany_framemove,1.063361e+01,-7.027702e-01,7.830000e-01,2.170000e-01,1,4,1017993
du_ctr_flyany_framenearfly,5.279145e+00,-1.070734e+00,8.813000e-01,1.187000e-01,1,4,766879
du_ctr_flyany_framenearwall,6.121593e+00,-1.929338e+00,9.793000e-01,2.070000e-02,1,4,1668830
du_ctr_flyany_framenotnearfly_notnearwall,4.255947e+00,-3.321229e-01,6.329000e-01,3.671000e-01,1,4,214472
du_ctr_flyany_framepivotcenter,1.993055e-01,-1.371170e+00,9.890000e-01,1.100000e-02,1,4,1740
du_ctr_flyany_framerighting,3.069298e+00,-2.787433e+00,9.970000e-01,3.000000e-03,1,4,3425
du_ctr_flyany_framestop,7.438680e-02,-2.929703e+00,9.950000e-01,5.000000e-03,1,4,899747
du_ctr_flyany_frametouch,2.242333e+00,-4.511925e-02,5.295000e-01,4.705000e-01,1,4,42771
du_ctr_flyany_framewalk,1.587006e+01,-6.360558e-01,7.643000e-01,2.357000e-01,1,4,600707
du_ctr_flyany_framewingextension,1.253242e+00,-1.973793e+00,9.922000e-01,7.800000e-03,1,2,3983
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.001630e-01,-1.789533e+00,9.804000e-01,1.960000e-02,1,4,102293
du_ctr_flyfemale_frameany,5.005532e+00,-1.990674e+00,9.729000e-01,2.710000e-02,1,4,950969
du_ctr_flymale_frameany,6.456258e+00,-6.231411e-01,7.638000e-01,2.362000e-01,1,4,966335
du_ctr_flymale_framechase,1.582730e+01,1.965415e-01,4.306000e-01,5.694000e-01,1,3,8369
du_tail_flyany_frameany,5.733090e+00,-1.358835e+00,9.261000e-01,7.390000e-02,1,4,1917740
du_tail_flyany_framepivottail,4.270976e-01,-8.547476e-01,8.251000e-01,1.749000e-01,1,4,56620
du_tail_flyfemale_frameany,5.005767e+00,-1.989099e+00,9.729000e-01,2.710000e-02,1,4,950969
du_tail_flymale_frameany,6.455853e+00,-6.233796e-01,7.638000e-01,2.362000e-01,1,4,966335
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
duration_flyany_framebackup,1.415512e-01,2.224972e+00,1.110000e-02,9.889000e-01,1,4,11710
duration_flyany_framebodyturn,8.316768e-02,3.825740e-01,3.286000e-01,6.714000e-01,1,4,18507
duration_flyany_framechase,1.393308e-01,-2.041413e+00,9.966000e-01,3.400000e-03,1,4,9025
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.821713e-01,-3.631498e-01,6.458000e-01,3.542000e-01,1,4,183770
duration_flyany_framecrabwalkextreme,1.160002e-01,-6.683293e-01,7.440000e-01,2.560000e-01,1,4,4568
duration_flyany_framejump,8.912807e-02,1.384557e+00,5.800000e-02,9.420000e-01,1,4,3024
duration_flyany_framemove,1.328217e+00,-1.056190e+00,8.709000e-01,1.291000e-01,1,4,1018073
duration_flyany_framepivotcenter,8.908062e-02,7.093377e-01,1.806000e-01,8.194000e-01,1,4,1740
duration_flyany_framepivottail,1.364603e-01,1.575738e+00,5.160000e-02,9.484000e-01,1,4,56620
duration_flyany_framerighting,3.573819e-01,-1.470131e+00,9.478000e-01,5.220000e-02,1,4,3425
duration_flyany_framestop,1.215339e+00,2.878569e-01,1.417000e-01,8.583000e-01,1,4,899747
duration_flyany_frametouch,1.485842e-01,-2.670022e+00,1.000000e+00,0.000000e+00,1,4,42771
duration_flyany_framewalk,5.788408e-01,-9.495534e-01,8.367000e-01,1.633000e-01,1,4,600712
duration_flyany_framewingextension,2.128315e-01,-1.292522e+00,9.229000e-01,7.710000e-02,1,2,3983
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.999495e+00,1.099062e+00,1.347000e-01,8.653000e-01,1,4,102293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.450141e-01,1.889954e+00,1.790000e-02,9.821000e-01,1,4,6958
duration_flyfemale_framebodyturn,8.315887e-02,4.512121e-01,3.002000e-01,6.998000e-01,1,4,8423
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.447209e-01,-1.042945e+00,8.577000e-01,1.423000e-01,1,4,69618
duration_flyfemale_framecrabwalkextreme,1.099634e-01,-1.311156e+00,9.267000e-01,7.330000e-02,1,4,1815
duration_flyfemale_framejump,8.740451e-02,4.500500e-02,5.122000e-01,4.878000e-01,1,3,1179
duration_flyfemale_framemove,1.269069e+00,-1.307555e+00,9.208000e-01,7.920000e-02,1,4,476637
duration_flyfemale_framepivotcenter,9.324691e-02,1.516973e+00,3.200000e-02,9.680000e-01,1,4,1013
duration_flyfemale_framepivottail,1.343326e-01,1.495011e+00,6.550000e-02,9.345000e-01,1,4,28590
duration_flyfemale_framerighting,3.802234e-01,-1.188682e+00,9.206000e-01,7.940000e-02,1,4,2733
duration_flyfemale_framestop,1.332116e+00,8.303573e-01,8.140000e-02,9.186000e-01,1,4,474332
duration_flyfemale_frametouch,1.466824e-01,-1.841854e+00,9.870000e-01,1.300000e-02,1,4,17195
duration_flyfemale_framewalk,5.337656e-01,-1.551377e+00,9.566000e-01,4.340000e-02,1,4,267448
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.942346e+00,-3.651535e-01,6.207000e-01,3.793000e-01,1,4,49415
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
duration_flymale_framebackup,1.380233e-01,1.872720e+00,2.500000e-02,9.750000e-01,1,4,4752
duration_flymale_framebodyturn,8.315420e-02,2.722892e-01,3.785000e-01,6.215000e-01,1,4,10081
duration_flymale_framechase,1.996180e-01,-2.028403e+00,9.878000e-01,1.220000e-02,1,3,8369
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.191571e-01,8.826723e-02,4.661000e-01,5.339000e-01,1,4,114123
duration_flymale_framecrabwalkextreme,1.210836e-01,-8.387375e-02,5.118000e-01,4.882000e-01,1,4,2744
duration_flymale_framejump,9.053576e-02,1.575320e+00,3.930000e-02,9.607000e-01,1,4,1668
duration_flymale_framemove,1.390540e+00,-5.858078e-01,7.082000e-01,2.918000e-01,1,4,541208
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,298
duration_flymale_framepivottail,1.384988e-01,1.518659e+00,4.600000e-02,9.540000e-01,1,4,28017
duration_flymale_framerighting,3.446901e-01,-1.081065e+00,8.722000e-01,1.278000e-01,1,2,451
duration_flymale_framestop,1.126945e+00,5.972247e-02,2.172000e-01,7.828000e-01,1,4,425103
duration_flymale_frametouch,1.504696e-01,-2.379783e+00,1.000000e+00,0.000000e+00,1,4,25576
duration_flymale_framewalk,6.235149e-01,-2.883128e-01,6.077000e-01,3.923000e-01,1,4,333239
duration_flymale_framewingextension,2.278477e-01,-1.420463e+00,9.393000e-01,6.070000e-02,1,2,3933
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.044270e+00,2.913322e+00,0.000000e+00,1.000000e+00,1,4,52776
dv_cor_flyany_frameany,7.993282e-02,1.796817e+00,3.420000e-02,9.658000e-01,1,4,1917740
dv_cor_flyfemale_frameany,6.592616e-02,9.910183e-01,1.462000e-01,8.538000e-01,1,4,950969
dv_cor_flymale_frameany,9.205234e-02,1.458786e+00,6.060000e-02,9.394000e-01,1,4,966335
dv_ctr_flyany_frameany,9.898281e-02,1.709019e+00,4.310000e-02,9.569000e-01,1,4,1917740
dv_ctr_flyfemale_frameany,8.257934e-02,9.263842e-01,1.717000e-01,8.283000e-01,1,4,950969
dv_ctr_flymale_frameany,1.130124e-01,1.407247e+00,6.220000e-02,9.378000e-01,1,4,966335
dv_tail_flyany_frameany,5.901161e-02,1.897956e+00,1.600000e-02,9.840000e-01,1,4,1917740
dv_tail_flyfemale_frameany,4.934063e-02,1.196419e+00,7.820000e-02,9.218000e-01,1,4,950969
dv_tail_flymale_frameany,6.709915e-02,1.584396e+00,4.950000e-02,9.505000e-01,1,4,966335
dwing_angle_diff_flyany_frameany,1.819175e-06,8.066306e-01,1.825000e-01,8.175000e-01,1,4,1917740
dwing_angle_diff_flyany_framewingextension,-1.322357e+00,-4.141269e-01,6.892000e-01,3.108000e-01,1,2,3983
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.487465e-05,-3.380719e-01,5.706000e-01,4.294000e-01,1,4,950969
dwing_angle_diff_flymale_frameany,-4.706396e-05,7.873398e-01,1.785000e-01,8.215000e-01,1,4,966335
dwing_angle_imbalance_flyany_frameany,-6.211419e-01,1.971327e+00,1.770000e-02,9.823000e-01,1,4,1917740
dwing_angle_imbalance_flyany_framewingextension,-1.408833e+00,1.983263e-01,4.384000e-01,5.616000e-01,1,2,3983
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716004e+00,2.626945e-01,3.870000e-01,6.130000e-01,1,4,102293
dwing_angle_imbalance_flyfemale_frameany,-4.681497e-01,2.802066e+00,1.400000e-03,9.986000e-01,1,4,950969
dwing_angle_imbalance_flymale_frameany,-7.716231e-01,9.024846e-01,1.559000e-01,8.441000e-01,1,4,966335
ecc_flyany_frameany,3.427676e-01,-1.347514e+00,9.223000e-01,7.770000e-02,1,4,1917820
ecc_flyfemale_frameany,3.455084e-01,-4.266027e-01,6.709000e-01,3.291000e-01,1,4,951007
ecc_flymale_frameany,3.400482e-01,-1.895483e+00,9.712000e-01,2.880000e-02,1,4,966377
fractime_flyany_frameattemptedcopulation,2.732350e-04,-1.039146e+00,9.633000e-01,3.670000e-02,1,4,1917820
fractime_flyany_framebackup,6.105901e-03,2.827214e+00,4.400000e-03,9.956000e-01,1,4,1917820
fractime_flyany_framebackup_nearfly,3.482608e-03,1.933995e+00,4.180000e-02,9.582000e-01,1,4,1917820
fractime_flyany_framebackup_nearwall,6.086608e-03,2.837421e+00,4.400000e-03,9.956000e-01,1,4,1917820
fractime_flyany_framebackup_notnearfly_notnearwall,1.616428e-05,2.789322e-01,2.658000e-01,7.342000e-01,1,4,1917820
fractime_flyany_framebodyturn,9.650014e-03,4.832140e-01,3.178000e-01,6.822000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearfly,3.908085e-03,4.670142e-01,3.292000e-01,6.708000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearwall,9.220361e-03,5.742083e-01,2.838000e-01,7.162000e-01,1,4,1917820
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.613462e-04,4.120475e-01,3.039000e-01,6.961000e-01,1,4,1917820
fractime_flyany_framechase,4.720583e-03,-1.173810e+00,9.373000e-01,6.270000e-02,1,4,1917820
fractime_flyany_framechase_notwingextension,4.386861e-03,-1.174497e+00,9.366000e-01,6.340000e-02,1,4,1917820
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,6.662000e-01,3.338000e-01,1,4,1917820
fractime_flyany_framecrabwalkall,9.582235e-02,-2.299122e-01,5.947000e-01,4.053000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_nearfly,2.831601e-02,-5.122396e-01,6.973000e-01,3.027000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_nearwall,9.531449e-02,-1.701637e-01,5.669000e-01,4.331000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.384038e-04,-8.307692e-01,9.011000e-01,9.890000e-02,1,4,1917820
fractime_flyany_framecrabwalkextreme,2.382920e-03,-6.340581e-01,7.478000e-01,2.522000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearfly,1.303569e-03,-9.605275e-01,8.465000e-01,1.535000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearwall,2.353720e-03,-5.065605e-01,7.154000e-01,2.846000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877142e-05,-3.591021e-01,6.761000e-01,3.239000e-01,1,4,1917820
fractime_flyany_framejump,1.587213e-03,-2.959386e-01,5.953000e-01,4.047000e-01,1,4,1917820
fractime_flyany_framejump_nearfly,3.629108e-04,-6.558468e-01,7.357000e-01,2.643000e-01,1,4,1917820
fractime_flyany_framejump_nearwall,5.954660e-04,-4.226198e-01,6.433000e-01,3.567000e-01,1,4,1917820
fractime_flyany_framejump_notnearfly_notnearwall,8.926768e-04,3.287379e-02,4.686000e-01,5.314000e-01,1,4,1917820
fractime_flyany_framemove,5.308490e-01,-1.248485e+00,8.996000e-01,1.004000e-01,1,4,1917820
fractime_flyany_framemove_nearfly,2.161451e-01,-7.241439e-01,7.506000e-01,2.494000e-01,1,4,1917820
fractime_flyany_framemove_nearwall,5.012035e-01,-6.412832e-01,7.552000e-01,2.448000e-01,1,4,1917820
fractime_flyany_framemove_notnearfly_notnearwall,2.574895e-02,-1.843240e+00,9.756000e-01,2.440000e-02,1,4,1917820
fractime_flyany_framenotanybehavior,1.403738e-01,-8.236771e-01,8.122000e-01,1.878000e-01,1,4,1917820
fractime_flyany_framepivotcenter,9.104085e-04,1.935135e+00,4.420000e-02,9.558000e-01,1,4,1917820
