field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.696106e+01,8.263639e-01,181213
du_ctr_flyany_framewingextension,2.563553e+00,-3.608523e-01,330
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.565186e-01,5.403979e-01,31912
du_ctr_flyfemale_frameany,8.256340e+00,1.683355e+00,239348
du_ctr_flymale_frameany,8.110286e+00,2.894715e-01,215782
du_ctr_flymale_framechase,1.446857e+01,-5.155945e-01,1115
du_tail_flyany_frameany,8.184140e+00,1.010248e+00,455468
du_tail_flyany_framepivottail,1.387246e-01,-2.440498e+00,11133
du_tail_flyfemale_frameany,8.258771e+00,1.687991e+00,239348
du_tail_flymale_frameany,8.108363e+00,2.874121e-01,215782
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352665e-01,2.259496e-01,2169
duration_flyany_framebodyturn,8.033186e-02,-1.615561e+00,4837
duration_flyany_framechase,1.543785e-01,-1.097376e+00,1290
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.040983e-01,3.120320e-01,52186
duration_flyany_framecrabwalkextreme,1.143611e-01,-9.017362e-01,1781
duration_flyany_framejump,9.096867e-02,1.660327e+00,2443
duration_flyany_framemove,1.539291e+00,-9.470682e-01,321010
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197974e-01,-1.351400e+00,11133
duration_flyany_framerighting,3.556242e-01,-9.181966e-01,1164
duration_flyany_framestop,6.344274e-01,-4.236518e-01,134477
duration_flyany_frametouch,1.561428e-01,-8.890835e-01,9498
duration_flyany_framewalk,5.753544e-01,-1.471965e+00,181217
duration_flyany_framewingextension,2.033772e-01,-6.858919e-01,330
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997781e+00,1.420157e-01,31913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404791e-01,2.371943e-01,1275
duration_flyfemale_framebodyturn,8.051636e-02,-1.049072e+00,2753
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.308585e-01,-2.750276e+00,18886
duration_flyfemale_framecrabwalkextreme,1.051162e-01,-2.239315e+00,390
duration_flyfemale_framejump,8.992666e-02,9.445674e-01,1486
duration_flyfemale_framemove,1.533991e+00,-7.084519e-01,169015
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195168e-01,-6.353802e-01,5458
duration_flyfemale_framerighting,4.190088e-01,2.000452e-01,885
duration_flyfemale_framestop,6.252190e-01,-7.444344e-01,70333
duration_flyfemale_frametouch,1.542763e-01,-6.715627e-01,4670
duration_flyfemale_framewalk,5.582670e-01,-1.115158e+00,97081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047028e+00,-6.121525e-01,16012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292573e-01,-1.398701e-01,889
duration_flymale_framebodyturn,8.012801e-02,-1.914423e+00,2084
duration_flymale_framechase,1.830831e-01,-1.571337e+00,1115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.822401e-01,2.046408e+00,33291
duration_flymale_framecrabwalkextreme,1.243821e-01,9.558398e-01,1385
duration_flymale_framejump,9.092564e-02,1.509156e+00,954
duration_flymale_framemove,1.554457e+00,-7.953423e-01,151763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201649e-01,-1.919547e+00,5675
duration_flymale_framerighting,2.840942e-01,-1.473581e+00,279
duration_flymale_framestop,6.418650e-01,-2.111547e-01,64019
duration_flymale_frametouch,1.567424e-01,-8.253864e-01,4823
duration_flymale_framewalk,5.944825e-01,-1.524073e+00,84090
duration_flymale_framewingextension,2.181999e-01,-9.909619e-01,266
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.937253e+00,1.333032e+00,15897
dv_cor_flyany_frameany,-5.728060e-02,-7.357722e-01,455468
dv_cor_flyfemale_frameany,3.494185e-02,6.006986e-01,239348
dv_cor_flymale_frameany,-1.597904e-01,-1.555574e+00,215782
dv_ctr_flyany_frameany,-7.218555e-02,-7.418187e-01,455468
dv_ctr_flyfemale_frameany,4.762804e-02,6.434433e-01,239348
dv_ctr_flymale_frameany,-2.059683e-01,-1.661782e+00,215782
dv_tail_flyany_frameany,-1.837010e-01,-4.080730e+00,455468
dv_tail_flyfemale_frameany,-1.397561e-01,-2.704299e+00,239348
dv_tail_flymale_frameany,-2.313195e-01,-3.456019e+00,215782
dwing_angle_diff_flyany_frameany,1.503593e-05,8.187602e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.466004e+00,-2.434672e-01,330
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.256534e-05,-3.049782e-01,239348
dwing_angle_diff_flymale_frameany,-1.864058e-04,2.251540e-03,215782
dwing_angle_imbalance_flyany_frameany,-6.890355e-01,-3.413518e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.035352e+00,-3.193414e-01,330
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695226e+00,2.055050e+00,31912
dwing_angle_imbalance_flyfemale_frameany,-5.707694e-01,2.993801e-01,239348
dwing_angle_imbalance_flymale_frameany,-8.198737e-01,-1.040539e+00,215782
ecc_flyany_frameany,3.397860e-01,-6.231742e-02,455487
ecc_flyfemale_frameany,3.386488e-01,-9.325836e-01,239358
ecc_flymale_frameany,3.410256e-01,6.350365e-01,215791
fractime_flyany_frameattemptedcopulation,1.470953e-04,-4.651160e-01,455487
fractime_flyany_framebackup,4.761936e-03,1.044146e+00,455487
fractime_flyany_framebackup_nearfly,2.939711e-03,7.067719e-01,455487
fractime_flyany_framebackup_nearwall,4.757545e-03,1.079145e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.455463e+00,455487
fractime_flyany_framebodyturn,1.061940e-02,7.244863e-01,455487
fractime_flyany_framebodyturn_nearfly,3.683969e-03,-3.527995e-01,455487
fractime_flyany_framebodyturn_nearwall,9.789522e-03,4.649923e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.223038e-04,4.336612e+00,455487
fractime_flyany_framechase,2.832134e-03,-1.313927e+00,455487
fractime_flyany_framechase_notwingextension,2.731143e-03,-1.351933e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455487
fractime_flyany_framecrabwalkall,1.145719e-01,-1.202303e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.131813e-02,-8.883161e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.138013e-01,-8.630745e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.676313e-04,-6.762381e-01,455487
fractime_flyany_framecrabwalkextreme,3.910101e-03,8.685480e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.822225e-03,-6.177901e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.828869e-03,9.781512e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-05,1.971421e-02,455487
fractime_flyany_framejump,5.363490e-03,5.331689e+00,455487
fractime_flyany_framejump_nearfly,1.042840e-03,2.896034e+00,455487
fractime_flyany_framejump_nearwall,2.166911e-03,3.937454e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.933124e-03,6.852002e+00,455487
fractime_flyany_framemove,7.047622e-01,1.030965e+00,455487
fractime_flyany_framemove_nearfly,2.487799e-01,-4.219946e-01,455487
fractime_flyany_framemove_nearwall,6.290432e-01,8.257657e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.870009e-02,1.384816e+00,455487
fractime_flyany_framenotanybehavior,2.149019e-01,1.479021e+00,455487
fractime_flyany_framepivotcenter,3.029724e-04,-5.660355e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.492908e-04,-7.059741e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.953953e-04,-7.241388e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-2.178468e-01,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,2.122216e-01,455487
fractime_flyany_framepivottail,2.444197e-02,6.394694e-01,455487
fractime_flyany_framepivottail_nearfly,1.106069e-02,1.595283e-01,455487
fractime_flyany_framepivottail_nearwall,2.425755e-02,6.358616e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,2.399387e-01,455487
fractime_flyany_framerighting,2.562093e-03,-1.415415e+00,455487
fractime_flyany_framerighting_nearfly,7.223038e-04,-1.401801e+00,455487
fractime_flyany_framerighting_nearwall,1.644394e-03,-1.763605e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.013401e-04,-2.634441e-01,455487
fractime_flyany_framestop,2.952378e-01,-1.030965e+00,455487
fractime_flyany_framestop_nearfly,8.608808e-02,-1.220733e+00,455487
fractime_flyany_framestop_nearwall,1.802686e-01,-1.119085e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.038647e-01,8.952810e-02,455487
fractime_flyany_framestop_notwinggrooming,2.265092e-01,-1.187097e+00,455487
fractime_flyany_frametouch,2.085241e-02,-9.954050e-01,455487
fractime_flyany_frametouch_notchase,2.006863e-02,-9.759689e-01,455487
fractime_flyany_framewalk,3.978533e-01,1.696867e-01,455487
fractime_flyany_framewalk_nearfly,1.133732e-01,-1.345659e+00,455487
fractime_flyany_framewalk_nearwall,3.504952e-01,-1.357500e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.371804e-02,1.265772e+00,455487
fractime_flyany_framewingextension,7.552356e-04,-8.819932e-01,455487
fractime_flyany_framewingextension_nearfly,5.356904e-04,-9.067351e-01,455487
fractime_flyany_framewingextension_notchase,6.542448e-04,-8.106457e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-04,1.206810e+00,455487
fractime_flyany_framewingflick,5.488631e-05,-6.200185e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-6.609860e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-3.246058e-02,455487
fractime_flyany_framewinggrooming,7.006347e-02,3.409414e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.163818e-03,-4.463953e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.896212e-02,-3.670880e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.712319e-02,7.376482e-01,455487
fractime_flyfemale_firsthalf_framechase,9.859131e-04,-7.815997e-02,119686
fractime_flyfemale_firsthalf_frametouch,2.606821e-02,4.781904e-01,119686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,239348
fractime_flyfemale_framebackup,5.326972e-03,8.443554e-01,239348
fractime_flyfemale_framebodyturn,1.150208e-02,1.585483e+00,239348
fractime_flyfemale_framechase,7.311530e-04,-1.594898e-01,239348
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239348
fractime_flyfemale_framecrabwalkall,7.890603e-02,-1.558904e+00,239348
fractime_flyfemale_framecrabwalkextreme,1.629427e-03,-2.042861e+00,239348
fractime_flyfemale_framejump,6.208533e-03,4.677095e+00,239348
fractime_flyfemale_framemove,7.061475e-01,1.044652e+00,239348
fractime_flyfemale_framenotanybehavior,2.235824e-01,8.759351e-01,239348
fractime_flyfemale_framepivotcenter,3.217073e-04,-5.253545e-01,239348
fractime_flyfemale_framepivottail,2.280362e-02,7.812710e-01,239348
fractime_flyfemale_framerighting,3.710079e-03,-1.485432e+00,239348
fractime_flyfemale_framestop,2.938525e-01,-1.044652e+00,239348
fractime_flyfemale_frametouch,1.951134e-02,-2.538541e-01,239348
fractime_flyfemale_framewalk,4.056061e-01,8.782397e-01,239348
fractime_flyfemale_framewingextension,3.175293e-04,4.664780e-01,239348
fractime_flyfemale_framewingflick,4.178017e-05,-3.177615e-01,239348
fractime_flyfemale_framewinggrooming,6.689841e-02,-5.467384e-01,239348
fractime_flyfemale_secondhalf_framechase,4.770354e-04,-3.036801e-01,119488
fractime_flyfemale_secondhalf_frametouch,1.272931e-02,-1.517610e+00,119488
fractime_flyfirsthalf_framebackup,4.667726e-03,6.670647e-01,227734
fractime_flyfirsthalf_framebodyturn,1.140805e-02,6.498259e-01,227734
fractime_flyfirsthalf_framechase,2.085767e-03,-1.426999e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.121572e-01,-2.057473e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.254964e-03,1.723761e+00,227734
fractime_flyfirsthalf_framejump,6.064092e-03,5.627236e+00,227734
fractime_flyfirsthalf_framemove,7.137713e-01,9.323799e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.283366e-04,-9.204994e-01,227734
fractime_flyfirsthalf_framepivottail,2.651778e-02,5.381758e-01,227734
fractime_flyfirsthalf_framerighting,2.116504e-03,-1.769070e+00,227734
fractime_flyfirsthalf_framestop,2.862287e-01,-9.323799e-01,227734
fractime_flyfirsthalf_frametouch,2.561761e-02,-8.042356e-01,227734
fractime_flyfirsthalf_framewalk,3.928970e-01,-3.717450e-01,227734
fractime_flyfirsthalf_framewingextension,4.127623e-04,-9.768114e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-6.724735e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.459290e-02,-3.302746e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,107874
fractime_flymale_firsthalf_framechase,3.309417e-03,-1.416165e+00,107874
fractime_flymale_firsthalf_frametouch,2.515898e-02,-1.031288e+00,107874
fractime_flymale_frameattemptedcopulation,3.104986e-04,-4.328654e-01,215782
fractime_flymale_framebackup,4.119899e-03,8.854967e-01,215782
fractime_flymale_framebodyturn,9.657895e-03,-1.971383e-01,215782
fractime_flymale_framechase,5.167252e-03,-1.296561e+00,215782
fractime_flymale_framechase_notwingextension,4.954074e-03,-1.329447e+00,215782
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,215782
fractime_flymale_framecrabwalkall,1.542807e-01,1.206254e+00,215782
fractime_flymale_framecrabwalkextreme,6.418515e-03,2.751293e+00,215782
fractime_flymale_framejump,4.421129e-03,4.825580e+00,215782
fractime_flymale_framemove,7.033163e-01,8.898342e-01,215782
fractime_flymale_framenotanybehavior,2.048873e-01,1.978683e+00,215782
fractime_flymale_framepivotcenter,2.826927e-04,-5.558468e-01,215782
fractime_flymale_framepivottail,2.629969e-02,4.623183e-01,215782
fractime_flymale_framerighting,1.292972e-03,-1.231854e+00,215782
fractime_flymale_framestop,2.966837e-01,-8.898342e-01,215782
fractime_flymale_frametouch,2.235126e-02,-9.945389e-01,215782
fractime_flymale_frametouch_notchase,2.082657e-02,-1.015856e+00,215782
fractime_flymale_framewalk,3.896989e-01,-5.468799e-01,215782
fractime_flymale_framewingextension,1.241994e-03,-9.086074e-01,215782
fractime_flymale_framewingflick,6.951460e-05,-6.229048e-01,215782
fractime_flymale_framewinggrooming,7.367158e-02,1.231776e+00,215782
fractime_flymale_secondhalf_frameattemptedcopulation,6.221389e-04,1.029473e-01,107693
fractime_flymale_secondhalf_framechase,7.038526e-03,-9.230720e-01,107693
fractime_flymale_secondhalf_frametouch,1.949987e-02,-8.015523e-01,107693
fractime_flysecondhalf_framebackup,4.856543e-03,1.313345e+00,227734
fractime_flysecondhalf_framebodyturn,9.831646e-03,7.702044e-01,227734
fractime_flysecondhalf_framechase,3.578737e-03,-9.633772e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.169786e-01,-2.074011e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.561172e-03,1.255119e-02,227734
fractime_flysecondhalf_framejump,4.663335e-03,4.465737e+00,227734
fractime_flysecondhalf_framemove,6.957283e-01,1.067383e+00,227734
fractime_flysecondhalf_framepivotcenter,3.776336e-04,-2.639777e-01,227734
fractime_flysecondhalf_framepivottail,2.236820e-02,6.924833e-01,227734
fractime_flysecondhalf_framerighting,3.007895e-03,-8.701858e-01,227734
fractime_flysecondhalf_framestop,3.042717e-01,-1.067383e+00,227734
fractime_flysecondhalf_frametouch,1.608895e-02,-1.120254e+00,227734
fractime_flysecondhalf_framewalk,4.028252e-01,6.495119e-01,227734
fractime_flysecondhalf_framewingextension,1.097772e-03,-6.119513e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-4.524222e-01,227734
fractime_flysecondhalf_framewinggrooming,7.553549e-02,1.013844e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.422133e+01,1.168248e+00,152522
magveldiff_nose2ell_flyany_frametouch,9.666678e+00,3.385012e-01,9498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.427481e+01,1.545604e+00,77650
magveldiff_nose2ell_flyfemale_frametouch,9.667979e+00,8.872860e-01,4670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.553248e+00,-1.054849e+00,1115
magveldiff_nose2ell_flymale_framenearfly,1.414609e+01,7.348252e-01,74838
magveldiff_nose2ell_flymale_frametouch,9.751402e+00,-7.400199e-02,4823
magveldiff_nose2ell_flymale_framewingextension,9.215935e+00,1.198554e+00,266
max_absdwing_angle_flyany_frameany,1.571745e+00,7.486305e-01,455468
max_absdwing_angle_flyany_framechase,1.502465e+00,1.385573e+00,1290
max_absdwing_angle_flyany_framenearfly,1.314405e+00,-4.548436e-01,152522
max_absdwing_angle_flyany_frametouch,1.414239e+00,3.617404e-02,9498
max_absdwing_angle_flyany_framewingextension,5.565098e+00,-1.570604e-01,330
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.420817e+00,1.446605e-01,31912
max_absdwing_angle_flyfemale_frameany,1.492716e+00,5.991981e-01,239348
max_absdwing_angle_flyfemale_framenearfly,1.251092e+00,-2.359354e-01,77650
max_absdwing_angle_flyfemale_frametouch,1.452953e+00,1.335898e+00,4670
max_absdwing_angle_flymale_frameany,1.659105e+00,7.994937e-01,215782
max_absdwing_angle_flymale_framechase,2.001023e+00,2.453851e+00,1115
max_absdwing_angle_flymale_framenearfly,1.390530e+00,-3.553953e-01,74838
max_absdwing_angle_flymale_frametouch,1.437304e+00,-5.294361e-01,4823
max_absdwing_area_flyany_frameany,3.169343e+00,-6.402263e-01,455468
max_absdwing_area_flyany_framewingextension,5.977846e+00,-1.311788e+00,330
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.637364e+00,-2.059681e-01,31912
max_absdwing_area_flyfemale_frameany,3.179910e+00,-1.174598e+00,239348
max_absdwing_area_flymale_frameany,3.159173e+00,1.136956e-01,215782
max_dwing_angle_in_flyany_frameany,1.078030e+00,1.730308e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.736172e+00,1.735921e-01,330
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.940048e-01,-7.485822e-02,239348
max_dwing_angle_in_flymale_frameany,1.171277e+00,6.148414e-01,215782
max_dwing_angle_out_flyany_frameany,1.078045e+00,1.739451e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.270168e+00,-1.047315e-01,330
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.940574e-01,-7.636868e-02,239348
max_dwing_angle_out_flymale_frameany,1.171091e+00,6.147396e-01,215782
max_wing_angle_flyany_frameany,9.294640e-02,-3.037798e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.306426e-02,-5.267598e-01,1290
max_wing_angle_flyany_framenearfly,7.917418e-02,-9.353173e-01,152528
max_wing_angle_flyany_frametouch,9.096294e-02,-3.760965e-01,9498
max_wing_angle_flyany_framewingextension,6.966387e-01,7.158051e-03,330
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607268e-01,7.791605e-01,31913
max_wing_angle_flyfemale_frameany,9.466509e-02,-3.783126e-01,239358
max_wing_angle_flyfemale_framenearfly,8.319852e-02,-6.911063e-01,77652
max_wing_angle_flyfemale_frametouch,8.841782e-02,7.599063e-02,4670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.103915e-02,-1.921794e-01,215791
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.455553e-02,-4.252544e-01,1115
max_wing_angle_flymale_framenearfly,7.530150e-02,-8.841251e-01,74842
max_wing_angle_flymale_frametouch,9.396024e-02,-4.128975e-01,4823
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.649398e-01,2.185242e-01,455487
max_wing_area_flyany_framewingextension,1.238723e+00,-3.683586e-01,330
max_wing_area_flyany_framewinggrooming,9.160337e-01,3.830027e-01,31913
max_wing_area_flyfemale_frameany,9.631974e-01,-1.338667e+00,239358
max_wing_area_flymale_frameany,9.670460e-01,2.052667e+00,215791
mean_wing_angle_flyany_frameany,2.726415e-02,1.701802e-01,455487
mean_wing_angle_flyany_framewingextension,3.803200e-01,-2.383285e-01,330
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.605985e-02,9.174643e-03,239358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.860886e-02,2.649170e-01,215791
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337364e-01,2.999697e-01,455487
mean_wing_area_flyany_framewingextension,9.435601e-01,-2.136511e-01,330
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.434243e-01,3.052738e-01,31913
mean_wing_area_flyfemale_frameany,9.266759e-01,-1.228387e+00,239358
mean_wing_area_flymale_frameany,9.417104e-01,2.080658e+00,215791
min_absdwing_angle_flyany_frameany,1.044874e+00,2.309559e+00,455468
min_absdwing_angle_flyany_framewingextension,1.633917e+00,-3.936048e-01,330
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.867547e-01,2.567521e+00,239348
min_absdwing_angle_flymale_frameany,1.109534e+00,1.809257e+00,215782
min_absdwing_area_flyany_frameany,2.130399e+00,1.424384e-01,455468
min_absdwing_area_flyany_framewingextension,2.262979e+00,-1.431905e+00,330
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.053097e+00,-8.380364e-01,239348
min_absdwing_area_flymale_frameany,2.216832e+00,1.212355e+00,215782
min_dwing_angle_in_flyany_frameany,-1.078045e+00,-1.739451e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.270168e+00,1.047315e-01,330
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.940574e-01,7.636868e-02,239348
min_dwing_angle_in_flymale_frameany,-1.171091e+00,-6.147396e-01,215782
min_dwing_angle_out_flyany_frameany,-1.078030e+00,-1.730308e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.736172e+00,-1.735921e-01,330
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.940048e-01,7.485822e-02,239348
min_dwing_angle_out_flymale_frameany,-1.171277e+00,-6.148414e-01,215782
min_wing_angle_flyany_frameany,-3.841811e-02,1.016068e+00,455487
min_wing_angle_flyany_framewingextension,6.400133e-02,-5.601136e-01,330
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.254539e-02,6.810631e-01,239358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.382143e-02,1.155683e+00,215791
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025331e-01,3.724932e-01,455487
min_wing_area_flyany_framewingextension,6.483971e-01,8.907719e-02,330
min_wing_area_flyany_framewinggrooming,3.708150e-01,1.406621e-01,31913
min_wing_area_flyfemale_frameany,8.901543e-01,-1.080229e+00,239358
min_wing_area_flymale_frameany,9.163749e-01,2.053003e+00,215791
nflies_close_flyany_frameany,3.902021e-01,-9.794580e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.351554e-01,-7.176018e-01,530
nflies_close_flyany_framebodyturn,3.911505e-01,-1.807173e+00,4837
nflies_close_flyany_framebodyturnstart,4.037366e-01,-1.739422e+00,1983
nflies_close_flyany_framecrabwalkallstart,4.222986e-01,-8.430266e-01,5550
nflies_close_flyany_framecrabwalkextreme,5.328867e-01,-3.002452e+00,1781
nflies_close_flyany_framecrabwalkextremestart,5.698480e-01,-2.458983e+00,487
nflies_close_flyany_framejumpstart,3.177802e-01,-1.418665e+00,869
nflies_close_flyany_framenearwall,4.603587e-01,-8.957776e-01,368631
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.460757e-01,-1.076995e+00,3057
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.380572e-01,-7.482904e-01,134477
nflies_close_flyany_frametouch,1.549468e+00,-9.353408e-02,9498
nflies_close_flyany_framewalk,3.235670e-01,-1.497074e+00,181217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.517659e-01,-8.359197e-01,31913
nflies_close_flyfemale_frameany,4.226096e-01,-1.045219e+00,239358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.547321e-01,-9.437580e-01,215791
nflies_close_flymale_framechase,1.207979e+00,7.185138e-02,1115
nflies_close_flymale_framewingextension,7.337574e-01,-5.516421e-01,266
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051828e+00,9.714273e-03,455487
nwingsdetected_flyany_framewingextension,1.953715e+00,3.336212e-01,330
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449466e+00,6.386970e-01,31913
nwingsdetected_flyfemale_frameany,1.041732e+00,-2.842064e-01,239358
nwingsdetected_flymale_frameany,1.063084e+00,2.771070e-01,215791
phi_flyany_frameany,6.105643e-02,5.687790e+00,455487
phisideways_flyany_framemove,4.114970e-01,2.955789e-01,321010
phisideways_flyfemale_framemove,3.982981e-01,-1.257888e+00,169025
phisideways_flymale_framemove,4.263185e-01,1.284399e+00,151772
theta_mm_flyany_frameany,2.024313e-02,5.439267e-01,455487
velmag_ctr_flyany_frameany,9.992284e+00,1.278239e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.246735e+00,7.056740e-01,2169
velmag_ctr_flyany_framebodyturn,1.111765e+01,9.124418e-01,4837
velmag_ctr_flyany_framecrabwalkall,1.459968e+01,1.738593e-01,52182
velmag_ctr_flyany_framecrabwalkextreme,7.583880e+00,1.050103e+00,1780
velmag_ctr_flyany_framejump,5.262655e+01,7.714316e-01,2443
velmag_ctr_flyany_framemove,1.385763e+01,6.514864e-01,320991
velmag_ctr_flyany_framenearfly,8.908034e+00,8.047091e-01,152522
