field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.096283e+00,-2.905116e-01,240958
du_ctr_flymale_frameany,4.465659e+00,-2.114067e+00,237097
du_ctr_flymale_framechase,1.285507e+01,-1.482487e+00,370
du_tail_flyany_frameany,4.771965e+00,-1.363839e+00,479440
du_tail_flyany_framepivottail,1.540740e-01,-1.290182e+00,13326
du_tail_flyfemale_frameany,5.097538e+00,-2.866391e-01,240958
du_tail_flymale_frameany,4.464195e+00,-2.115485e+00,237097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237846e-01,-2.148493e+00,2130
duration_flyany_framebodyturn,8.186037e-02,-1.339133e+00,4422
duration_flyany_framechase,1.603300e-01,-1.251198e+00,833
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.089770e-01,1.590955e+00,43445
duration_flyany_framecrabwalkextreme,1.196764e-01,4.116348e-01,1086
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.164676e+00,-1.419700e+00,232942
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.369474e-01,2.139922e-01,13326
duration_flyany_framerighting,4.358755e-01,3.715927e-01,1226
duration_flyany_framestop,1.256977e+00,-3.610486e-02,246518
duration_flyany_frametouch,1.959443e-01,1.037981e+00,11031
duration_flyany_framewalk,5.003725e-01,-1.087762e+00,135766
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.450154e+00,5.454801e+00,18955
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185478e-01,-3.516689e+00,974
duration_flyfemale_framebodyturn,8.114362e-02,-1.604382e+00,2371
duration_flyfemale_framechase,1.257346e-01,2.224361e-01,462
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.511226e-01,1.371981e-01,18602
duration_flyfemale_framecrabwalkextreme,1.230679e-01,1.561919e+00,520
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.296183e+00,9.065222e-03,130970
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296090e-01,-9.049311e-01,6588
duration_flyfemale_framerighting,4.104070e-01,-4.211165e-01,971
duration_flyfemale_framestop,1.143084e+00,-2.136750e-01,109988
duration_flyfemale_frametouch,1.942982e-01,2.287881e+00,5990
duration_flyfemale_framewalk,4.866419e-01,-8.555069e-01,75008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.480023e+00,3.177491e+00,9290
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289653e-01,-2.070314e-01,1147
duration_flymale_framebodyturn,8.232065e-02,-1.126851e+00,2038
duration_flymale_framechase,1.647908e-01,-1.661299e+00,370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.639697e-01,1.874109e+00,24803
duration_flymale_framecrabwalkextreme,1.159142e-01,-9.884774e-01,555
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.920021e-01,-2.418884e+00,101693
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440699e-01,1.395707e+00,6721
duration_flymale_framerighting,4.372171e-01,5.271644e-01,244
duration_flymale_framestop,1.375545e+00,8.182586e-03,135404
duration_flymale_frametouch,1.973160e-01,1.786666e-01,5025
duration_flymale_framewalk,5.052008e-01,-1.328759e+00,60709
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.395792e+00,6.550398e+00,9180
dv_cor_flyany_frameany,1.923966e-02,8.708030e-01,479440
dv_cor_flyfemale_frameany,4.975137e-02,7.905617e-01,240958
dv_cor_flymale_frameany,-1.167622e-02,4.653314e-01,237097
dv_ctr_flyany_frameany,1.878410e-02,7.565216e-01,479440
dv_ctr_flyfemale_frameany,6.746402e-02,8.147511e-01,240958
dv_ctr_flymale_frameany,-3.023870e-02,2.860789e-01,237097
dv_tail_flyany_frameany,-4.028325e-02,-2.810397e-01,479440
dv_tail_flyfemale_frameany,-2.247272e-02,-1.143355e-01,240958
dv_tail_flymale_frameany,-5.771070e-02,-2.899598e-01,237097
dwing_angle_diff_flyany_frameany,-1.000368e-19,7.074070e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.216842e-04,-2.427240e+00,240958
dwing_angle_diff_flymale_frameany,2.724590e-04,2.364652e+00,237097
dwing_angle_imbalance_flyany_frameany,-5.737148e-01,2.659015e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612722e+00,7.846568e-01,18955
dwing_angle_imbalance_flyfemale_frameany,-5.167260e-01,1.453957e+00,240958
dwing_angle_imbalance_flymale_frameany,-6.289688e-01,3.023342e+00,237097
ecc_flyany_frameany,3.542463e-01,-8.580576e-01,479460
ecc_flyfemale_frameany,3.542891e-01,-6.854381e-01,240967
ecc_flymale_frameany,3.540221e-01,-9.270586e-01,237108
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.155033e-01,479460
fractime_flyany_framebackup,4.442498e-03,-9.339325e-01,479460
fractime_flyany_framebackup_nearfly,2.231677e-03,-1.310112e+00,479460
fractime_flyany_framebackup_nearwall,4.409127e-03,-9.637663e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.314931e-01,479460
fractime_flyany_framebodyturn,9.222876e-03,-6.441187e-01,479460
fractime_flyany_framebodyturn_nearfly,3.764652e-03,-2.745236e-02,479460
fractime_flyany_framebodyturn_nearwall,8.784883e-03,-7.010636e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,1.747808e-01,479460
fractime_flyany_framechase,1.745714e-03,-8.351736e-01,479460
fractime_flyany_framechase_notwingextension,1.706086e-03,-8.163592e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,9.061236e-02,-4.703416e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.535978e-02,-9.571269e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.008885e-02,-4.575301e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565386e-04,-1.927663e-01,479460
fractime_flyany_framecrabwalkextreme,2.265048e-03,-7.103623e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.861886e-04,-2.249060e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.200392e-03,-7.210977e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,7.682706e-01,479460
fractime_flyany_framejump,3.921078e-04,-1.875278e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-04,-1.578269e+00,479460
fractime_flyany_framejump_nearwall,1.918825e-04,-1.815012e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-04,-1.810062e+00,479460
fractime_flyany_framemove,4.858424e-01,-1.376980e+00,479460
fractime_flyany_framemove_nearfly,1.833229e-01,-1.362149e+00,479460
fractime_flyany_framemove_nearwall,4.512994e-01,-1.333431e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.934343e-02,-3.102320e-01,479460
fractime_flyany_framenotanybehavior,1.274913e-01,-1.070436e+00,479460
fractime_flyany_framepivotcenter,3.712510e-04,-1.578838e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.002253e-04,-9.602331e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.002253e-04,-1.770075e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.384434e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.428305e+00,479460
fractime_flyany_framepivottail,2.779377e-02,-8.125738e-01,479460
fractime_flyany_framepivottail_nearfly,1.132316e-02,-1.117071e+00,479460
fractime_flyany_framepivottail_nearwall,2.762900e-02,-8.207270e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.076079e+00,479460
fractime_flyany_framerighting,2.557043e-03,7.190406e-01,479460
fractime_flyany_framerighting_nearfly,7.633588e-04,7.686273e-01,479460
fractime_flyany_framerighting_nearwall,1.910483e-03,8.889153e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.589622e-04,3.419246e-01,479460
fractime_flyany_framestop,5.141576e-01,1.376980e+00,479460
fractime_flyany_framestop_nearfly,1.796876e-01,1.356741e+00,479460
fractime_flyany_framestop_nearwall,3.647499e-01,1.916588e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.271389e-01,-2.304147e-01,479460
fractime_flyany_framestop_notwinggrooming,4.749781e-01,2.549912e+00,479460
fractime_flyany_frametouch,2.300713e-02,-4.264963e-01,479460
fractime_flyany_frametouch_notchase,2.234180e-02,-2.881368e-01,479460
fractime_flyany_framewalk,2.831644e-01,-8.922396e-01,479460
fractime_flyany_framewalk_nearfly,9.307763e-02,-9.758526e-01,479460
fractime_flyany_framewalk_nearwall,2.593167e-01,-1.047261e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.077963e-02,2.954075e-01,479460
fractime_flyany_framewingextension,1.626830e-04,-1.025826e+00,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-1.021455e+00,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.163363e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-4.444642e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-6.992380e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.485496e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.008316e+00,479460
fractime_flyany_framewinggrooming,3.953406e-02,-3.530575e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.791140e-03,-2.483109e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.459350e-02,-2.617117e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.202061e-02,-2.567584e+00,479460
fractime_flyfemale_firsthalf_framechase,1.689121e-03,9.210096e-01,123141
fractime_flyfemale_firsthalf_frametouch,3.029048e-02,1.807681e+00,123141
fractime_flyfemale_frameattemptedcopulation,2.075050e-05,-3.046617e-01,240958
fractime_flyfemale_framebackup,4.058799e-03,-1.206992e+00,240958
fractime_flyfemale_framebodyturn,9.852339e-03,1.781662e-01,240958
fractime_flyfemale_framechase,1.921497e-03,1.863460e+00,240958
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,240958
fractime_flyfemale_framecrabwalkall,7.720018e-02,-3.071732e-01,240958
fractime_flyfemale_framecrabwalkextreme,2.182953e-03,5.803470e-01,240958
fractime_flyfemale_framejump,4.440608e-04,-1.841104e+00,240958
fractime_flyfemale_framemove,5.435387e-01,1.806078e-01,240958
fractime_flyfemale_framenotanybehavior,1.570025e-01,-2.742505e-01,240958
fractime_flyfemale_framepivotcenter,5.104624e-04,-1.322437e+00,240958
fractime_flyfemale_framepivottail,2.734086e-02,-5.752713e-01,240958
fractime_flyfemale_framerighting,4.054649e-03,1.160926e+00,240958
fractime_flyfemale_framestop,4.564613e-01,-1.806078e-01,240958
fractime_flyfemale_frametouch,2.485910e-02,1.839673e+00,240958
fractime_flyfemale_framewalk,3.112908e-01,4.581930e-01,240958
fractime_flyfemale_framewingextension,7.055171e-05,-6.095819e-01,240958
fractime_flyfemale_framewingflick,1.245030e-05,-1.013984e+00,240958
fractime_flyfemale_framewinggrooming,3.855444e-02,-3.357185e+00,240958
fractime_flyfemale_secondhalf_framechase,2.168386e-03,2.982477e+00,117599
fractime_flyfemale_secondhalf_frametouch,1.917533e-02,1.480043e+00,117599
fractime_flyfirsthalf_framebackup,4.254964e-03,-1.270473e+00,239720
fractime_flyfirsthalf_framebodyturn,9.761388e-03,-7.805526e-01,239720
fractime_flyfirsthalf_framechase,1.697814e-03,-7.662472e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.634657e-02,-6.677504e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.306858e-03,-4.385672e-01,239720
fractime_flyfirsthalf_framejump,4.546971e-04,-1.746354e+00,239720
fractime_flyfirsthalf_framemove,5.105623e-01,-1.074860e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-1.126436e+00,239720
fractime_flyfirsthalf_framepivottail,2.983064e-02,-8.741722e-01,239720
fractime_flyfirsthalf_framerighting,3.387285e-03,1.255439e+00,239720
fractime_flyfirsthalf_framestop,4.894377e-01,1.074860e+00,239720
fractime_flyfirsthalf_frametouch,2.771150e-02,-2.856945e-01,239720
fractime_flyfirsthalf_framewalk,2.931295e-01,-8.214053e-01,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-8.461504e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.271328e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.744702e-02,-3.117269e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,115517
fractime_flymale_firsthalf_framechase,1.722690e-03,-8.405517e-01,115517
fractime_flymale_firsthalf_frametouch,2.489677e-02,-9.448035e-01,115517
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,237097
fractime_flymale_framebackup,4.854553e-03,-4.223470e-01,237097
fractime_flymale_framebodyturn,8.612509e-03,-1.252559e+00,237097
fractime_flymale_framechase,1.577413e-03,-9.617759e-01,237097
fractime_flymale_framechase_notwingextension,1.501495e-03,-9.639498e-01,237097
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,237097
fractime_flymale_framecrabwalkall,1.046112e-01,-4.698149e-01,237097
fractime_flymale_framecrabwalkextreme,2.361903e-03,-1.318087e+00,237097
fractime_flymale_framejump,3.416323e-04,-1.485785e+00,237097
fractime_flymale_framemove,4.289088e-01,-2.938195e+00,237097
fractime_flymale_framenotanybehavior,9.747066e-02,-1.942003e+00,237097
fractime_flymale_framepivotcenter,2.319726e-04,-1.739215e+00,237097
fractime_flymale_framepivottail,2.835548e-02,-9.101319e-01,237097
fractime_flymale_framerighting,1.029115e-03,-2.570222e-01,237097
fractime_flymale_framestop,5.710912e-01,2.938195e+00,237097
fractime_flymale_frametouch,2.119386e-02,-1.049179e+00,237097
fractime_flymale_frametouch_notchase,2.046842e-02,-1.069709e+00,237097
fractime_flymale_framewalk,2.560513e-01,-2.031445e+00,237097
fractime_flymale_framewingextension,2.572787e-04,-1.017930e+00,237097
fractime_flymale_framewingflick,4.217683e-05,-5.513827e-01,237097
fractime_flymale_framewinggrooming,3.871833e-02,-2.649025e+00,237097
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,121362
fractime_flymale_secondhalf_framechase,1.441967e-03,-1.001864e+00,121362
fractime_flymale_secondhalf_frametouch,1.753432e-02,-1.046094e+00,121362
fractime_flysecondhalf_framebackup,4.626231e-03,-5.032904e-01,239720
fractime_flysecondhalf_framebodyturn,8.685133e-03,-4.773219e-01,239720
fractime_flysecondhalf_framechase,1.793759e-03,-8.225094e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.487736e-02,-2.521209e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.223427e-03,-9.264933e-01,239720
fractime_flysecondhalf_framejump,3.295511e-04,-1.815671e+00,239720
fractime_flysecondhalf_framemove,4.610796e-01,-1.576781e+00,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-1.820925e+00,239720
fractime_flysecondhalf_framepivottail,2.575922e-02,-6.759936e-01,239720
fractime_flysecondhalf_framerighting,1.727015e-03,-1.246583e-02,239720
fractime_flysecondhalf_framestop,5.389204e-01,1.576781e+00,239720
fractime_flysecondhalf_frametouch,1.830469e-02,-5.578334e-01,239720
fractime_flysecondhalf_framewalk,2.732146e-01,-9.082800e-01,239720
fractime_flysecondhalf_framewingextension,2.169197e-04,-1.098824e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.938510e-01,239720
fractime_flysecondhalf_framewinggrooming,3.162440e-02,-3.556373e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.502484e+00,-1.417658e+00,174036
magveldiff_nose2ell_flyany_frametouch,8.772914e+00,-7.024089e-01,11031
magveldiff_nose2ell_flyfemale_framechase,9.403226e+00,7.048286e-02,462
magveldiff_nose2ell_flyfemale_framenearfly,9.489739e+00,-9.318537e-01,90602
magveldiff_nose2ell_flyfemale_frametouch,8.270807e+00,-7.023051e-01,5990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.306472e+00,-1.490495e+00,370
magveldiff_nose2ell_flymale_framenearfly,9.544362e+00,-1.810129e+00,82819
magveldiff_nose2ell_flymale_frametouch,9.306748e+00,-6.132234e-01,5025
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.176506e+00,-3.293887e+00,479440
max_absdwing_angle_flyany_framechase,1.615250e+00,1.089285e+00,833
max_absdwing_angle_flyany_framenearfly,1.169735e+00,-2.498316e+00,174036
max_absdwing_angle_flyany_frametouch,1.402812e+00,-7.045004e-01,11031
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329168e+00,6.365646e-01,18955
max_absdwing_angle_flyfemale_frameany,1.123049e+00,-2.617158e+00,240958
max_absdwing_angle_flyfemale_framenearfly,1.127957e+00,-1.798916e+00,90602
max_absdwing_angle_flyfemale_frametouch,1.436750e+00,4.489116e-01,5990
max_absdwing_angle_flymale_frameany,1.224060e+00,-3.033951e+00,237097
max_absdwing_angle_flymale_framechase,2.195873e+00,2.674018e+00,370
max_absdwing_angle_flymale_framenearfly,1.197694e+00,-2.630752e+00,82819
max_absdwing_angle_flymale_frametouch,1.329490e+00,-1.759503e+00,5025
max_absdwing_area_flyany_frameany,2.604736e+00,-3.366590e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.439494e+00,1.150416e+00,18955
max_absdwing_area_flyfemale_frameany,2.704660e+00,-2.698049e+00,240958
max_absdwing_area_flymale_frameany,2.494454e+00,-2.889391e+00,237097
max_dwing_angle_in_flyany_frameany,9.297272e-01,-2.916074e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.858579e-01,-1.860261e+00,240958
max_dwing_angle_in_flymale_frameany,9.717170e-01,-3.175443e+00,237097
max_dwing_angle_out_flyany_frameany,9.297272e-01,-2.915345e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.854362e-01,-1.870500e+00,240958
max_dwing_angle_out_flymale_frameany,9.719895e-01,-3.164283e+00,237097
max_wing_angle_flyany_frameany,7.186845e-02,-2.890136e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.981203e-02,-5.203222e-01,833
max_wing_angle_flyany_framenearfly,6.987096e-02,-1.964188e+00,174049
max_wing_angle_flyany_frametouch,7.273667e-02,-1.465951e+00,11031
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478014e-01,-8.147275e-01,18955
max_wing_angle_flyfemale_frameany,7.117306e-02,-3.067394e+00,240967
max_wing_angle_flyfemale_framenearfly,6.989657e-02,-2.241607e+00,90607
max_wing_angle_flyfemale_frametouch,7.548815e-02,-1.016248e+00,5990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.206954e-02,-2.031425e+00,237108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.620044e-02,2.841143e-01,370
max_wing_angle_flymale_framenearfly,6.933115e-02,-1.419236e+00,82827
max_wing_angle_flymale_frametouch,6.863562e-02,-1.465093e+00,5025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.154593e-01,-5.274067e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.482915e-01,2.677079e-02,18955
max_wing_area_flyfemale_frameany,9.935601e-01,4.885263e-01,240967
max_wing_area_flymale_frameany,8.357481e-01,-7.956926e-01,237108
mean_wing_angle_flyany_frameany,1.324581e-02,-3.232022e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.217986e-02,-3.309483e+00,240967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.387628e-02,-2.377642e+00,237108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998392e-01,5.373824e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.146875e-01,6.376724e-01,18955
mean_wing_area_flyfemale_frameany,9.766259e-01,1.120885e+00,240967
mean_wing_area_flymale_frameany,8.217784e-01,-3.435036e-01,237108
min_absdwing_angle_flyany_frameany,8.511274e-01,-2.672584e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.977406e-01,-1.609739e+00,240958
min_absdwing_angle_flymale_frameany,9.049275e-01,-3.089518e+00,237097
min_absdwing_area_flyany_frameany,1.952774e+00,-3.091595e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021305e+00,-1.689452e+00,240958
min_absdwing_area_flymale_frameany,1.882164e+00,-3.546713e+00,237097
min_dwing_angle_in_flyany_frameany,-9.297272e-01,2.915345e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.854362e-01,1.870500e+00,240958
min_dwing_angle_in_flymale_frameany,-9.719895e-01,3.164283e+00,237097
min_dwing_angle_out_flyany_frameany,-9.297272e-01,2.916074e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.858579e-01,1.860261e+00,240958
min_dwing_angle_out_flymale_frameany,-9.717170e-01,3.175443e+00,237097
min_wing_angle_flyany_frameany,-4.537683e-02,-2.925586e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.681335e-02,-2.572197e+00,240967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.431699e-02,-2.529957e+00,237108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.842191e-01,1.102198e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.810835e-01,1.545766e+00,18955
min_wing_area_flyfemale_frameany,9.596918e-01,1.713519e+00,240967
min_wing_area_flymale_frameany,8.078087e-01,1.000605e-01,237108
nflies_close_flyany_frameany,4.347266e-01,-6.259975e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.517246e-01,-7.881844e-01,554
nflies_close_flyany_framebodyturn,5.093351e-01,6.169221e-01,4422
nflies_close_flyany_framebodyturnstart,5.088308e-01,3.945513e-01,1785
nflies_close_flyany_framecrabwalkallstart,4.721603e-01,-3.853561e-01,4615
nflies_close_flyany_framecrabwalkextreme,4.560292e-01,-3.981517e+00,1086
nflies_close_flyany_framecrabwalkextremestart,5.264045e-01,-3.129249e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.009685e-01,-6.709186e-01,391263
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.197054e-01,-9.079414e-01,3204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.028560e-01,-1.130159e-01,246518
nflies_close_flyany_frametouch,1.499264e+00,-1.256541e+00,11031
nflies_close_flyany_framewalk,4.022231e-01,-8.243104e-01,135766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.352308e-01,-3.594721e-01,18955
nflies_close_flyfemale_frameany,4.843692e-01,-7.080126e-01,240967
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.835299e-01,-5.244329e-01,237108
nflies_close_flymale_framechase,1.314252e+00,-1.144739e-01,370
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025794e+00,-3.155669e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471914e+00,6.721013e-01,18955
nwingsdetected_flyfemale_frameany,1.018874e+00,-3.304007e+00,240967
nwingsdetected_flymale_frameany,1.031800e+00,-2.286728e+00,237108
phi_flyany_frameany,1.111445e-01,1.053152e+01,479460
phisideways_flyany_framemove,4.376423e-01,-4.002438e-02,232942
phisideways_flyfemale_framemove,4.290488e-01,-1.177929e+00,130979
phisideways_flymale_framemove,4.469526e-01,7.082926e-01,101704
theta_mm_flyany_frameany,4.996641e-02,1.931905e+00,479460
velmag_ctr_flyany_frameany,6.101882e+00,-1.521558e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.057191e+00,-8.606375e-01,2129
velmag_ctr_flyany_framebodyturn,1.005596e+01,-1.356498e+00,4422
velmag_ctr_flyany_framecrabwalkall,1.282088e+01,-1.348243e+00,43443
velmag_ctr_flyany_framecrabwalkextreme,8.369205e+00,1.730752e+00,1086
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.203828e+01,-6.892589e-01,232922
velmag_ctr_flyany_framenearfly,5.585940e+00,-1.874453e+00,174036
velmag_ctr_flyany_framenearwall,6.692389e+00,-1.900992e+00,391245
velmag_ctr_flyany_framenotnearfly_notnearwall,4.000543e+00,-2.762419e-01,75026
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.439266e+00,-9.753364e-01,13326
velmag_ctr_flyany_framerighting,1.543906e+01,-7.898867e-01,1226
velmag_ctr_flyany_framestop,5.614320e-01,-2.943169e+00,246518
velmag_ctr_flyany_frametouch,5.221509e+00,-9.919844e-01,11031
velmag_ctr_flyany_framewalk,1.536466e+01,-1.361639e+00,135764
