field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.586246e+00,-1.035843e+00,233631
du_ctr_flymale_frameany,4.720722e+00,-1.786935e+00,244243
du_ctr_flymale_framechase,1.340418e+01,-1.066499e+00,1059
du_tail_flyany_frameany,4.641348e+00,-1.556730e+00,479420
du_tail_flyany_framepivottail,2.820550e-01,-6.490423e-01,13850
du_tail_flyfemale_frameany,4.583828e+00,-1.037433e+00,233631
du_tail_flymale_frameany,4.721894e+00,-1.784935e+00,244243
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210617e-01,-2.891653e+00,2002
duration_flyany_framebodyturn,8.075449e-02,-2.192374e+00,4363
duration_flyany_framechase,2.170485e-01,-3.760864e-01,1189
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.317552e-01,3.006433e+00,50092
duration_flyany_framecrabwalkextreme,1.212557e-01,8.819624e-01,1214
duration_flyany_framejump,7.663876e-02,-3.235811e+00,298
duration_flyany_framemove,1.072158e+00,-2.076302e+00,225501
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.358424e-01,-3.716970e-02,13850
duration_flyany_framerighting,4.775845e-01,1.513110e+00,798
duration_flyany_framestop,1.265362e+00,-2.012581e-02,253939
duration_flyany_frametouch,1.831954e-01,1.103604e-01,10011
duration_flyany_framewalk,4.990745e-01,-1.116793e+00,132251
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.601934e+00,7.096373e+00,24096
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.181590e-01,-3.607446e+00,742
duration_flyfemale_framebodyturn,8.128725e-02,-1.491968e+00,2238
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698199e-01,1.656026e+00,19670
duration_flyfemale_framecrabwalkextreme,1.105162e-01,-1.378639e+00,378
duration_flyfemale_framejump,7.997716e-02,-2.653429e+00,202
duration_flyfemale_framemove,1.061693e+00,-1.688053e+00,111034
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303989e-01,-7.415071e-01,6206
duration_flyfemale_framerighting,4.645212e-01,7.363672e-01,613
duration_flyfemale_framestop,1.288608e+00,2.333857e-01,122590
duration_flyfemale_frametouch,1.800339e-01,1.024901e+00,4174
duration_flyfemale_framewalk,4.998753e-01,-5.582986e-01,66290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.799645e+00,5.568781e+00,13590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245470e-01,-1.232433e+00,1256
duration_flymale_framebodyturn,7.989478e-02,-2.761595e+00,2119
duration_flymale_framechase,3.002447e-01,-1.018764e-01,1059
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.846656e-01,2.693006e+00,30415
duration_flymale_framecrabwalkextreme,1.317242e-01,2.535462e+00,836
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.070574e+00,-1.988745e+00,114258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398063e-01,4.297265e-01,7636
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.281965e+00,-8.805733e-02,129985
duration_flymale_frametouch,1.872089e-01,-3.013187e-01,5830
duration_flymale_framewalk,5.006709e-01,-1.419365e+00,65936
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797836e+00,3.176110e-01,9688
dv_cor_flyany_frameany,6.097766e-02,1.717763e+00,479420
dv_cor_flyfemale_frameany,1.846671e-02,2.815760e-01,233631
dv_cor_flymale_frameany,1.022500e-01,1.925438e+00,244243
dv_ctr_flyany_frameany,6.974615e-02,1.562034e+00,479420
dv_ctr_flyfemale_frameany,2.942673e-02,3.506501e-01,233631
dv_ctr_flymale_frameany,1.093076e-01,1.713349e+00,244243
dv_tail_flyany_frameany,8.835037e-02,3.024101e+00,479420
dv_tail_flyfemale_frameany,7.491368e-02,1.907268e+00,233631
dv_tail_flymale_frameany,1.014546e-01,2.568356e+00,244243
dwing_angle_diff_flyany_frameany,-1.117402e-04,-1.563277e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.970794e-05,-5.518588e-01,233631
dwing_angle_diff_flymale_frameany,-4.618200e-04,-6.652777e-01,244243
dwing_angle_imbalance_flyany_frameany,-4.925383e-01,4.279441e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537291e+00,1.810062e+00,24096
dwing_angle_imbalance_flyfemale_frameany,-4.345116e-01,3.148480e+00,233631
dwing_angle_imbalance_flymale_frameany,-5.433140e-01,4.346994e+00,244243
ecc_flyany_frameany,3.569189e-01,3.257907e-02,479440
ecc_flyfemale_frameany,3.601279e-01,1.378017e+00,233641
ecc_flymale_frameany,3.537348e-01,-1.007136e+00,244252
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,4.175705e-03,-1.299715e+00,479440
fractime_flyany_framebackup_nearfly,2.173369e-03,-1.423248e+00,479440
fractime_flyany_framebackup_nearwall,4.156933e-03,-1.310208e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,7.798064e-01,479440
fractime_flyany_framebodyturn,9.100200e-03,-7.402609e-01,479440
fractime_flyany_framebodyturn_nearfly,3.589605e-03,-3.520674e-01,479440
fractime_flyany_framebodyturn_nearwall,8.695561e-03,-7.738159e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940931e-04,3.392242e-01,479440
fractime_flyany_framechase,2.484148e-03,-7.162072e-01,479440
fractime_flyany_framechase_notwingextension,2.411146e-03,-6.828063e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.044802e-01,6.972528e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.771775e-02,-4.554809e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.037711e-01,6.800743e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.672117e-04,4.986824e-01,479440
fractime_flyany_framecrabwalkextreme,2.532121e-03,-2.425194e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.406808e-04,-1.563660e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.457033e-03,-2.642622e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,5.150934e-01,479440
fractime_flyany_framejump,6.403304e-04,-1.461803e+00,479440
fractime_flyany_framejump_nearfly,2.544635e-04,-9.141588e-01,479440
fractime_flyany_framejump_nearwall,3.837811e-04,-1.196787e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-04,-1.657394e+00,479440
fractime_flyany_framemove,4.703425e-01,-1.738475e+00,479440
fractime_flyany_framemove_nearfly,1.760429e-01,-1.649882e+00,479440
fractime_flyany_framemove_nearwall,4.417132e-01,-1.573431e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.372977e-02,-8.436292e-01,479440
fractime_flyany_framenotanybehavior,1.168593e-01,-1.543556e+00,479440
fractime_flyany_framepivotcenter,3.483230e-04,-1.707122e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-1.801158e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.002336e-04,-1.769996e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314033e-04,-1.003212e+00,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-1.459829e+00,479440
fractime_flyany_framepivottail,2.888787e-02,-4.642585e-01,479440
fractime_flyany_framepivottail_nearfly,1.187636e-02,-7.734099e-01,479440
fractime_flyany_framepivottail_nearwall,2.872101e-02,-4.726295e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-2.411610e-02,479440
fractime_flyany_framerighting,1.672785e-03,-5.276730e-02,479440
fractime_flyany_framerighting_nearfly,5.944435e-04,2.815324e-01,479440
fractime_flyany_framerighting_nearwall,1.493409e-03,3.900046e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.522610e-04,-1.003299e+00,479440
fractime_flyany_framestop,5.296575e-01,1.738475e+00,479440
fractime_flyany_framestop_nearfly,1.761221e-01,1.187632e+00,479440
fractime_flyany_framestop_nearwall,3.822731e-01,2.393446e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.262494e-01,-2.623125e-01,479440
fractime_flyany_framestop_notwinggrooming,4.797055e-01,2.666018e+00,479440
fractime_flyany_frametouch,2.088061e-02,-7.636411e-01,479440
fractime_flyany_frametouch_notchase,2.001085e-02,-7.611247e-01,479440
fractime_flyany_framewalk,2.758447e-01,-1.143770e+00,479440
fractime_flyany_framewalk_nearfly,8.931670e-02,-1.245238e+00,479440
fractime_flyany_framewalk_nearwall,2.558443e-01,-1.178112e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.706991e-02,-1.723555e-01,479440
fractime_flyany_framewingextension,1.355748e-04,-1.036899e+00,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-1.018888e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.206344e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.207118e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-7.838993e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-5.789281e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.308257e+00,479440
fractime_flyany_framewinggrooming,5.025864e-02,-2.701410e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.127565e-02,-1.773833e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.590314e-02,-9.666178e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.240739e-02,-2.526621e+00,479440
fractime_flyfemale_firsthalf_framechase,6.384531e-04,-2.862029e-01,120604
fractime_flyfemale_firsthalf_frametouch,2.176545e-02,9.874417e-03,120604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,233631
fractime_flyfemale_framebackup,3.193069e-03,-2.226622e+00,233631
fractime_flyfemale_framebodyturn,9.604890e-03,-1.214711e-02,233631
fractime_flyfemale_framechase,5.607133e-04,-2.618287e-01,233631
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,233631
fractime_flyfemale_framecrabwalkall,8.419259e-02,3.385702e-01,233631
fractime_flyfemale_framecrabwalkextreme,1.617936e-03,-6.788402e-01,233631
fractime_flyfemale_framejump,8.731718e-04,-1.293587e+00,233631
fractime_flyfemale_framemove,4.752837e-01,-1.242841e+00,233631
fractime_flyfemale_framenotanybehavior,1.257581e-01,-1.511565e+00,233631
fractime_flyfemale_framepivotcenter,3.809426e-04,-1.834091e+00,233631
fractime_flyfemale_framepivottail,2.657610e-02,-7.921134e-01,233631
fractime_flyfemale_framerighting,2.623796e-03,2.642611e-01,233631
fractime_flyfemale_framestop,5.247163e-01,1.242841e+00,233631
fractime_flyfemale_frametouch,1.786578e-02,-1.331477e-01,233631
fractime_flyfemale_framewalk,2.837380e-01,-4.203303e-01,233631
fractime_flyfemale_framewingextension,1.712102e-05,-7.871808e-01,233631
fractime_flyfemale_framewingflick,2.140127e-05,-7.450293e-01,233631
fractime_flyfemale_framewinggrooming,5.816865e-02,-2.150900e+00,233631
fractime_flyfemale_secondhalf_framechase,4.757877e-04,-2.358716e-01,113496
fractime_flyfemale_secondhalf_frametouch,1.364806e-02,-4.487946e-01,113496
fractime_flyfirsthalf_framebackup,4.480227e-03,-9.777899e-01,239720
fractime_flyfirsthalf_framebodyturn,1.064992e-02,-9.432154e-02,239720
fractime_flyfirsthalf_framechase,1.923077e-03,-7.375537e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.059903e-01,9.700188e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.744869e-03,3.316721e-01,239720
fractime_flyfirsthalf_framejump,9.302520e-04,-1.013380e+00,239720
fractime_flyfirsthalf_framemove,5.109753e-01,-1.065012e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-2.121223e+00,239720
fractime_flyfirsthalf_framepivottail,3.311363e-02,1.154466e-01,239720
fractime_flyfirsthalf_framerighting,2.110796e-03,2.906438e-01,239720
fractime_flyfirsthalf_framestop,4.890247e-01,1.065012e+00,239720
fractime_flyfirsthalf_frametouch,2.346070e-02,-8.233249e-01,239720
fractime_flyfirsthalf_framewalk,2.964542e-01,-7.041402e-01,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-8.196861e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.725587e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.830969e-02,-2.347266e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,118427
fractime_flymale_firsthalf_framechase,3.242504e-03,-7.409109e-01,118427
fractime_flymale_firsthalf_frametouch,2.532362e-02,-9.145366e-01,118427
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,244243
fractime_flymale_framebackup,5.142420e-03,-5.043613e-02,244243
fractime_flymale_framebodyturn,8.675786e-03,-1.210695e+00,244243
fractime_flymale_framechase,4.339940e-03,-7.300568e-01,244243
fractime_flymale_framechase_notwingextension,4.196640e-03,-6.983185e-01,244243
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,244243
fractime_flymale_framecrabwalkall,1.245276e-01,7.837879e-01,244243
fractime_flymale_framecrabwalkextreme,3.422821e-03,6.984442e-03,244243
fractime_flymale_framejump,4.217112e-04,-1.338347e+00,244243
fractime_flymale_framemove,4.678046e-01,-2.038168e+00,244243
fractime_flymale_framenotanybehavior,1.085190e-01,-1.426533e+00,244243
fractime_flymale_framepivotcenter,3.193541e-04,-1.076793e+00,244243
fractime_flymale_framepivottail,3.126395e-02,-4.729329e-02,244243
fractime_flymale_framerighting,7.246881e-04,-6.138195e-01,244243
fractime_flymale_framestop,5.321954e-01,2.038168e+00,244243
fractime_flymale_frametouch,2.387786e-02,-8.089010e-01,244243
fractime_flymale_frametouch_notchase,2.227290e-02,-8.497794e-01,244243
fractime_flymale_framewalk,2.699607e-01,-1.605464e+00,244243
fractime_flymale_framewingextension,2.497513e-04,-1.019532e+00,244243
fractime_flymale_framewingflick,2.047142e-05,-7.261661e-01,244243
fractime_flymale_framewinggrooming,3.968179e-02,-2.581372e+00,244243
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,125816
fractime_flymale_secondhalf_framechase,5.372926e-03,-6.106080e-01,125816
fractime_flymale_secondhalf_frametouch,2.251701e-02,-5.270317e-01,125816
fractime_flysecondhalf_framebackup,3.871506e-03,-1.483956e+00,239700
fractime_flysecondhalf_framebodyturn,7.551106e-03,-1.341660e+00,239700
fractime_flysecondhalf_framechase,3.045474e-03,-5.859096e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.029787e-01,3.858980e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.319566e-03,-7.683661e-01,239700
fractime_flysecondhalf_framejump,3.504380e-04,-1.781768e+00,239700
fractime_flysecondhalf_framemove,4.296621e-01,-2.256040e+00,239700
fractime_flysecondhalf_framepivotcenter,4.505632e-04,-1.288684e+00,239700
fractime_flysecondhalf_framepivottail,2.466416e-02,-1.014841e+00,239700
fractime_flysecondhalf_framerighting,1.234877e-03,-4.872761e-01,239700
fractime_flysecondhalf_framestop,5.703379e-01,2.256040e+00,239700
fractime_flysecondhalf_frametouch,1.830204e-02,-5.583129e-01,239700
fractime_flysecondhalf_framewalk,2.552482e-01,-1.478841e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-1.157602e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.208731e-01,239700
fractime_flysecondhalf_framewinggrooming,4.221110e-02,-2.760006e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.648158e+00,-1.283711e+00,168840
magveldiff_nose2ell_flyany_frametouch,9.159205e+00,-1.227316e-01,10011
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.337243e+00,-1.071815e+00,80842
magveldiff_nose2ell_flyfemale_frametouch,8.573808e+00,-2.492365e-01,4174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.035243e+00,-4.933525e-01,1059
magveldiff_nose2ell_flymale_framenearfly,9.935301e+00,-1.467567e+00,87493
magveldiff_nose2ell_flymale_frametouch,9.770999e+00,-1.179263e-03,5830
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.091233e+00,-4.153341e+00,479420
max_absdwing_angle_flyany_framechase,1.203208e+00,-1.282314e+00,1189
max_absdwing_angle_flyany_framenearfly,1.065670e+00,-3.718674e+00,168840
max_absdwing_angle_flyany_frametouch,1.243999e+00,-2.116178e+00,10011
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050477e+00,-2.066536e+00,24096
max_absdwing_angle_flyfemale_frameany,1.046059e+00,-3.347921e+00,233631
max_absdwing_angle_flyfemale_framenearfly,1.079224e+00,-2.340028e+00,80842
max_absdwing_angle_flyfemale_frametouch,1.191023e+00,-1.678342e+00,4174
max_absdwing_angle_flymale_frameany,1.123464e+00,-3.837912e+00,244243
max_absdwing_angle_flymale_framechase,1.489987e+00,-5.393879e-01,1059
max_absdwing_angle_flymale_framenearfly,1.038754e+00,-4.152220e+00,87493
max_absdwing_angle_flymale_frametouch,1.287513e+00,-2.064002e+00,5830
max_absdwing_area_flyany_frameany,2.401415e+00,-4.523087e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259128e+00,4.224948e-01,24096
max_absdwing_area_flyfemale_frameany,2.533747e+00,-3.488468e+00,233631
max_absdwing_area_flymale_frameany,2.253525e+00,-4.036150e+00,244243
max_dwing_angle_in_flyany_frameany,8.720625e-01,-4.219743e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.203124e-01,-3.273913e+00,233631
max_dwing_angle_in_flymale_frameany,9.175093e-01,-4.176639e+00,244243
max_dwing_angle_out_flyany_frameany,8.719508e-01,-4.221565e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.203522e-01,-3.272222e+00,233631
max_dwing_angle_out_flymale_frameany,9.170475e-01,-4.178856e+00,244243
max_wing_angle_flyany_frameany,7.130250e-02,-2.958726e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.260184e-02,-2.875989e-01,1189
max_wing_angle_flyany_framenearfly,6.865790e-02,-2.119260e+00,168842
max_wing_angle_flyany_frametouch,7.092949e-02,-1.623773e+00,10011
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308108e-01,-2.037874e+00,24096
max_wing_angle_flyfemale_frameany,7.410961e-02,-2.699445e+00,233641
max_wing_angle_flyfemale_framenearfly,7.550144e-02,-1.408696e+00,80843
max_wing_angle_flyfemale_frametouch,7.851423e-02,-5.266495e-01,4174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.777356e-02,-2.404501e+00,244252
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.273492e-02,-5.185372e-01,1059
max_wing_angle_flymale_framenearfly,6.131037e-02,-2.140766e+00,87494
max_wing_angle_flymale_frametouch,6.415547e-02,-1.703094e+00,5830
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.084631e-01,-2.731409e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.317773e-01,-5.904087e-01,24096
max_wing_area_flyfemale_frameany,1.006951e+00,8.357794e-01,233641
max_wing_area_flymale_frameany,8.146633e-01,-1.485070e+00,244252
mean_wing_angle_flyany_frameany,1.387006e-02,-3.121818e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.518353e-02,-2.761233e+00,233641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.195116e-02,-2.622772e+00,244252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.919348e-01,2.879822e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.999492e-01,-7.803121e-02,24096
mean_wing_area_flyfemale_frameany,9.866798e-01,1.384847e+00,233641
mean_wing_area_flymale_frameany,8.024134e-01,-9.724722e-01,244252
min_absdwing_angle_flyany_frameany,8.085091e-01,-3.930095e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.544497e-01,-2.741231e+00,233631
min_absdwing_angle_flymale_frameany,8.594764e-01,-4.271443e+00,244243
min_absdwing_area_flyany_frameany,1.833009e+00,-4.876155e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878396e+00,-3.466515e+00,233631
min_absdwing_area_flymale_frameany,1.785709e+00,-4.760522e+00,244243
min_dwing_angle_in_flyany_frameany,-8.719508e-01,4.221565e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.203522e-01,3.272222e+00,233631
min_dwing_angle_in_flymale_frameany,-9.170475e-01,4.178856e+00,244243
min_dwing_angle_out_flyany_frameany,-8.720625e-01,4.219743e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.203124e-01,3.273913e+00,233631
min_dwing_angle_out_flymale_frameany,-9.175093e-01,4.176639e+00,244243
min_wing_angle_flyany_frameany,-4.356238e-02,-2.509847e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.374255e-02,-1.901828e+00,233641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.387123e-02,-2.449136e+00,244252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.754065e-01,8.304028e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681210e-01,7.614343e-01,24096
min_wing_area_flyfemale_frameany,9.664085e-01,1.886470e+00,233641
min_wing_area_flymale_frameany,7.901635e-01,-4.543633e-01,244252
nflies_close_flyany_frameany,4.101076e-01,-1.070172e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.802066e-01,-1.650574e+00,534
nflies_close_flyany_framebodyturn,4.694589e-01,-2.350094e-01,4363
nflies_close_flyany_framebodyturnstart,4.761049e-01,-2.926433e-01,1785
nflies_close_flyany_framecrabwalkallstart,4.454952e-01,-8.472948e-01,4804
nflies_close_flyany_framecrabwalkextreme,6.003062e-01,-2.170269e+00,1214
nflies_close_flyany_framecrabwalkextremestart,6.394587e-01,-1.668470e+00,306
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.700926e-01,-1.219583e+00,395052
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.086298e-01,-1.096199e+00,3347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.726152e-01,-6.516644e-01,253939
nflies_close_flyany_frametouch,1.494806e+00,-1.303771e+00,10011
nflies_close_flyany_framewalk,3.940216e-01,-9.904907e-01,132251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.420195e-01,-2.169411e-01,24096
nflies_close_flyfemale_frameany,4.363190e-01,-1.483235e+00,233641
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.853234e-01,-4.901453e-01,244252
nflies_close_flymale_framechase,1.483050e+00,1.423667e+00,1059
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026594e+00,-3.094686e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430728e+00,-1.458903e+00,24096
nwingsdetected_flyfemale_frameany,1.025740e+00,-2.734897e+00,233641
nwingsdetected_flymale_frameany,1.026039e+00,-2.590453e+00,244252
phi_flyany_frameany,-1.262139e-01,-1.232976e+01,479440
phisideways_flyany_framemove,4.568948e-01,1.259547e+00,225501
phisideways_flyfemale_framemove,4.439011e-01,-2.312455e-02,111044
phisideways_flymale_framemove,4.675368e-01,1.704221e+00,114267
theta_mm_flyany_frameany,-7.601739e-02,-2.816238e+00,479440
velmag_ctr_flyany_frameany,6.053621e+00,-1.586790e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.860751e+00,-1.247530e+00,2002
velmag_ctr_flyany_framebodyturn,1.007336e+01,-1.328285e+00,4363
velmag_ctr_flyany_framecrabwalkall,1.304427e+01,-1.090819e+00,50092
velmag_ctr_flyany_framecrabwalkextreme,8.538577e+00,2.237144e+00,1214
velmag_ctr_flyany_framejump,5.231399e+01,1.441912e+00,298
velmag_ctr_flyany_framemove,1.213878e+01,-5.753360e-01,225481
velmag_ctr_flyany_framenearfly,5.681956e+00,-1.738123e+00,168840
velmag_ctr_flyany_framenearwall,6.615981e+00,-2.000487e+00,395039
velmag_ctr_flyany_framenotnearfly_notnearwall,4.308154e+00,2.877268e-02,71899
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.352847e+00,-1.108190e+00,13850
velmag_ctr_flyany_framerighting,1.468152e+01,-1.759909e+00,798
velmag_ctr_flyany_framestop,5.826900e-01,-2.330324e+00,253939
velmag_ctr_flyany_frametouch,5.316110e+00,-7.314982e-01,10011
