field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.484399e-02,-2.397582e+00,193190
du_ctr_flyany_frametouch,1.857013e+00,-1.276110e+00,13489
du_ctr_flyany_framewalk,1.455953e+01,-1.757239e+00,124411
du_ctr_flyany_framewingextension,9.849735e-01,-1.763940e+00,276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.941916e-02,-4.759411e+00,39922
du_ctr_flyfemale_frameany,5.078248e+00,-2.973469e+00,227120
du_ctr_flymale_frameany,5.265131e+00,-3.332444e+00,251175
du_ctr_flymale_framechase,1.254842e+01,-1.912748e+00,1468
du_tail_flyany_frameany,5.171772e+00,-3.427772e+00,479380
du_tail_flyany_framepivottail,2.562445e-01,-1.922745e+00,9543
du_tail_flyfemale_frameany,5.081448e+00,-2.968464e+00,227120
du_tail_flymale_frameany,5.265075e+00,-3.332592e+00,251175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310402e-01,-9.077214e-01,1928
duration_flyany_framebodyturn,7.774109e-02,-3.563152e+00,3028
duration_flyany_framechase,1.188384e-01,-1.567612e+00,1603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553837e-01,-2.685194e+00,35529
duration_flyany_framecrabwalkextreme,1.173465e-01,-2.779541e-02,1235
duration_flyany_framejump,8.538891e-02,-1.354657e-01,1573
duration_flyany_framemove,1.108860e+00,-3.907875e+00,286210
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159143e-01,-2.188167e+00,9543
duration_flyany_framerighting,3.231175e-01,-1.592073e+00,2057
duration_flyany_framestop,7.496960e-01,-1.859882e-01,193190
duration_flyany_frametouch,1.829996e-01,1.090408e+00,13489
duration_flyany_framewalk,4.141415e-01,-5.007810e+00,124411
duration_flyany_framewingextension,2.132143e-01,-5.128827e-01,276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.904463e+00,-1.098015e+00,39922
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394407e-01,-7.729177e-03,1143
duration_flyfemale_framebodyturn,7.813201e-02,-2.879267e+00,1383
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.033277e-01,-4.959928e+00,10481
duration_flyfemale_framecrabwalkextreme,1.059370e-01,-2.026747e+00,389
duration_flyfemale_framejump,8.787729e-02,2.559422e-01,778
duration_flyfemale_framemove,1.142574e+00,-3.477632e+00,139486
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.106713e-01,-2.478574e+00,3881
duration_flyfemale_framerighting,3.263986e-01,-1.571221e+00,1688
duration_flyfemale_framestop,7.237482e-01,-4.182373e-01,87634
duration_flyfemale_frametouch,1.846504e-01,2.024483e+00,6336
duration_flyfemale_framewalk,3.919113e-01,-4.804817e+00,58079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027006e+00,-8.985509e-01,20232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237130e-01,-1.388481e+00,785
duration_flymale_framebodyturn,7.716402e-02,-3.851155e+00,1636
duration_flymale_framechase,1.557577e-01,-1.804606e+00,1468
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.992051e-01,-1.213832e+00,25038
duration_flymale_framecrabwalkextreme,1.286031e-01,1.858996e+00,844
duration_flymale_framejump,8.262951e-02,-5.407083e-01,788
duration_flymale_framemove,1.070716e+00,-3.344915e+00,146350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200875e-01,-1.831668e+00,5658
duration_flymale_framerighting,3.182671e-01,-6.874874e-01,369
duration_flymale_framestop,7.682739e-01,-6.956242e-02,104825
duration_flymale_frametouch,1.815861e-01,3.861072e-01,7144
duration_flymale_framewalk,4.330167e-01,-4.670769e+00,66189
duration_flymale_framewingextension,1.798776e-01,-1.478574e+00,242
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.711818e+00,-1.226888e+00,19268
dv_cor_flyany_frameany,-1.515025e-03,3.455308e-01,479380
dv_cor_flyfemale_frameany,-2.758319e-02,-4.573946e-01,227120
dv_cor_flymale_frameany,2.249526e-02,7.491871e-01,251175
dv_ctr_flyany_frameany,-2.530146e-02,-5.093794e-02,479380
dv_ctr_flyfemale_frameany,-7.409255e-02,-8.759614e-01,227120
dv_ctr_flymale_frameany,1.958332e-02,6.093409e-01,251175
dv_tail_flyany_frameany,1.878861e-01,5.538248e+00,479380
dv_tail_flyfemale_frameany,1.662902e-01,3.676632e+00,227120
dv_tail_flymale_frameany,2.091405e-01,4.526942e+00,251175
dwing_angle_diff_flyany_frameany,-1.514472e-04,-2.569108e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.290625e+00,2.942009e-01,276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.244416e-04,-1.515852e+00,227120
dwing_angle_diff_flymale_frameany,9.372659e-05,1.238339e+00,251175
dwing_angle_imbalance_flyany_frameany,-6.449798e-01,7.029058e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-1.358567e+00,1.310943e+00,276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.165618e+00,-4.210048e+00,39922
dwing_angle_imbalance_flyfemale_frameany,-5.826619e-01,1.727433e-01,227120
dwing_angle_imbalance_flymale_frameany,-6.967375e-01,1.018926e+00,251175
ecc_flyany_frameany,3.382220e-01,-4.449220e-01,479400
ecc_flyfemale_frameany,3.371679e-01,-1.365395e+00,227129
ecc_flymale_frameany,3.391209e-01,2.598236e-01,251186
fractime_flyany_frameattemptedcopulation,2.065081e-04,-3.781671e-01,479400
fractime_flyany_framebackup,4.021694e-03,5.236241e-03,479400
fractime_flyany_framebackup_nearfly,2.599082e-03,3.405088e-03,479400
fractime_flyany_framebackup_nearwall,4.017522e-03,4.352116e-02,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479400
fractime_flyany_framebodyturn,6.316229e-03,-2.650039e+00,479400
fractime_flyany_framebodyturn_nearfly,2.259074e-03,-3.005004e+00,479400
fractime_flyany_framebodyturn_nearwall,5.959533e-03,-2.642513e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836879e-04,-7.700419e-01,479400
fractime_flyany_framechase,3.352107e-03,-1.233871e+00,479400
fractime_flyany_framechase_notwingextension,3.274927e-03,-1.235729e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479400
fractime_flyany_framecrabwalkall,7.411139e-02,-3.506585e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.198999e-02,-2.861952e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.313725e-02,-3.441345e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.444305e-04,-5.989379e-01,479400
fractime_flyany_framecrabwalkextreme,2.576137e-03,-1.470331e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.389237e-03,-1.792794e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.482270e-03,-1.395589e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-2.100057e+00,479400
fractime_flyany_framejump,3.281185e-03,1.717162e+00,479400
fractime_flyany_framejump_nearfly,8.844389e-04,1.776838e+00,479400
fractime_flyany_framejump_nearwall,1.453901e-03,1.538116e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.616604e-03,1.859421e+00,479400
fractime_flyany_framemove,5.970171e-01,-1.487182e+00,479400
fractime_flyany_framemove_nearfly,2.217960e-01,-1.489902e+00,479400
fractime_flyany_framemove_nearwall,5.392720e-01,-1.388801e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.990196e-02,-5.241439e-01,479400
fractime_flyany_framenotanybehavior,2.510075e-01,3.042733e+00,479400
fractime_flyany_framepivotcenter,3.170630e-04,-4.746720e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.376721e-04,-8.025220e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.731331e-04,-8.843553e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251564e-04,1.922920e-01,479400
fractime_flyany_framepivotcenter_stop,7.092199e-05,-3.098387e-01,479400
fractime_flyany_framepivottail,1.990613e-02,-8.101880e-01,479400
fractime_flyany_framepivottail_nearfly,8.295786e-03,-1.574823e+00,479400
fractime_flyany_framepivottail_nearwall,1.980601e-02,-7.849559e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632040e-05,-8.840596e-01,479400
fractime_flyany_framerighting,4.290780e-03,9.062027e-02,479400
fractime_flyany_framerighting_nearfly,1.122236e-03,-2.698669e-01,479400
fractime_flyany_framerighting_nearwall,3.312474e-03,2.923752e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.427201e-04,-2.727721e-01,479400
fractime_flyany_framestop,4.029829e-01,1.487182e+00,479400
fractime_flyany_framestop_nearfly,1.203129e-01,4.148031e-01,479400
fractime_flyany_framestop_nearwall,2.247267e-01,1.034269e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.601606e-01,2.089864e+00,479400
fractime_flyany_framestop_notwinggrooming,3.206758e-01,1.174618e+00,479400
fractime_flyany_frametouch,2.813725e-02,1.515547e-01,479400
fractime_flyany_frametouch_notchase,2.767000e-02,5.550572e-01,479400
fractime_flyany_framewalk,2.595140e-01,-4.555522e+00,479400
fractime_flyany_framewalk_nearfly,7.908219e-02,-3.781579e+00,479400
fractime_flyany_framewalk_nearwall,2.325031e-01,-4.534047e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.433667e-02,-1.226087e+00,479400
fractime_flyany_framewingextension,6.049228e-04,-1.009585e+00,479400
fractime_flyany_framewingextension_nearfly,4.839383e-04,-9.951992e-01,479400
fractime_flyany_framewingextension_notchase,5.277430e-04,-9.497811e-01,479400
fractime_flyany_framewingextension_notnearfly,1.209846e-04,-9.996209e-01,479400
fractime_flyany_framewingflick,5.006258e-05,-7.229149e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-9.324749e-01,479400
fractime_flyany_framewingflick_notnearfly,3.546099e-05,7.606493e-01,479400
fractime_flyany_framewinggrooming,8.327493e-02,1.223852e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.078014e-03,-5.291230e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.595953e-02,-8.541611e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.275761e-02,2.246293e+00,479400
fractime_flyfemale_firsthalf_framechase,8.061587e-04,-2.611123e-01,112881
fractime_flyfemale_firsthalf_frametouch,3.587849e-02,2.538896e+00,112881
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,227120
fractime_flyfemale_framebackup,5.032582e-03,4.402161e-01,227120
fractime_flyfemale_framebodyturn,6.089292e-03,-2.613298e+00,227120
fractime_flyfemale_framechase,5.899965e-04,-3.792310e-01,227120
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,227120
fractime_flyfemale_framecrabwalkall,4.614741e-02,-4.576509e+00,227120
fractime_flyfemale_framecrabwalkextreme,1.712751e-03,-1.837034e+00,227120
fractime_flyfemale_framejump,3.425502e-03,1.015100e+00,227120
fractime_flyfemale_framemove,6.141511e-01,-8.848487e-01,227120
fractime_flyfemale_framenotanybehavior,2.827316e-01,3.202288e+00,227120
fractime_flyfemale_framepivotcenter,3.478337e-04,-4.018152e-01,227120
fractime_flyfemale_framepivottail,1.708788e-02,-9.008376e-01,227120
fractime_flyfemale_framerighting,7.432194e-03,8.512340e-01,227120
fractime_flyfemale_framestop,3.858489e-01,8.848487e-01,227120
fractime_flyfemale_frametouch,2.789715e-02,2.105195e+00,227120
fractime_flyfemale_framewalk,2.557194e-01,-3.898876e+00,227120
fractime_flyfemale_framewingextension,1.849243e-04,3.346559e-03,227120
fractime_flyfemale_framewingflick,3.962663e-05,-3.968587e-01,227120
fractime_flyfemale_framewinggrooming,8.908066e-02,6.935414e-01,227120
fractime_flyfemale_secondhalf_framechase,3.749891e-04,-5.450981e-01,114670
fractime_flyfemale_secondhalf_frametouch,1.993547e-02,9.945339e-01,114670
fractime_flyfirsthalf_framebackup,4.464286e-03,3.736917e-01,239680
fractime_flyfirsthalf_framebodyturn,7.213785e-03,-2.608361e+00,239680
fractime_flyfirsthalf_framechase,7.217957e-04,-1.604228e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.585113e-02,-3.031526e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.666055e-03,-1.086243e+00,239680
fractime_flyfirsthalf_framejump,3.771696e-03,1.935443e+00,239680
fractime_flyfirsthalf_framemove,6.111691e-01,-1.505542e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.710614e-04,-1.280810e+00,239680
fractime_flyfirsthalf_framepivottail,2.269276e-02,-6.261903e-01,239680
fractime_flyfirsthalf_framerighting,5.140187e-03,5.282549e-01,239680
fractime_flyfirsthalf_framestop,3.888309e-01,1.505542e+00,239680
fractime_flyfirsthalf_frametouch,3.112066e-02,-1.283369e-01,239680
fractime_flyfirsthalf_framewalk,2.641814e-01,-4.885650e+00,239680
fractime_flyfirsthalf_framewingextension,1.627170e-04,-1.131175e+00,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-8.114285e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.121245e-02,7.575577e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.499428e-04,-6.267822e-01,126715
fractime_flymale_firsthalf_framechase,6.471215e-04,-1.595361e+00,126715
fractime_flymale_firsthalf_frametouch,2.690289e-02,-9.273552e-01,126715
fractime_flymale_frameattemptedcopulation,3.941475e-04,-3.828372e-01,251175
fractime_flymale_framebackup,3.125311e-03,-3.899350e-01,251175
fractime_flymale_framebodyturn,6.513387e-03,-2.252163e+00,251175
fractime_flymale_framechase,5.864437e-03,-1.238727e+00,251175
fractime_flymale_framechase_notwingextension,5.717129e-03,-1.237112e+00,251175
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,251175
fractime_flymale_framecrabwalkall,9.968349e-02,-2.205609e+00,251175
fractime_flymale_framecrabwalkextreme,3.368170e-03,-1.069327e+00,251175
fractime_flymale_framejump,3.157161e-03,2.330952e+00,251175
fractime_flymale_framemove,5.826615e-01,-1.901071e+00,251175
fractime_flymale_framenotanybehavior,2.226097e-01,2.737568e+00,251175
fractime_flymale_framepivotcenter,2.906340e-04,-4.990204e-01,251175
fractime_flymale_framepivottail,2.253409e-02,-6.052381e-01,251175
fractime_flymale_framerighting,1.469095e-03,-1.041773e+00,251175
fractime_flymale_framestop,4.173385e-01,1.901071e+00,251175
fractime_flymale_frametouch,2.844232e-02,-4.539662e-01,251175
fractime_flymale_frametouch_notchase,2.768190e-02,-1.892705e-01,251175
fractime_flymale_framewalk,2.635175e-01,-4.365971e+00,251175
fractime_flymale_framewingextension,9.873594e-04,-1.028195e+00,251175
fractime_flymale_framewingflick,5.573803e-05,-7.737597e-01,251175
fractime_flymale_framewinggrooming,7.671146e-02,1.333340e+00,251175
fractime_flymale_secondhalf_frameattemptedcopulation,6.404611e-04,8.207721e-02,124910
fractime_flymale_secondhalf_framechase,1.113602e-02,-5.117332e-01,124910
fractime_flymale_secondhalf_frametouch,2.997358e-02,3.056119e-01,124910
fractime_flysecondhalf_framebackup,3.579474e-03,-3.622385e-01,239700
fractime_flysecondhalf_framebodyturn,5.419274e-03,-2.577882e+00,239700
fractime_flysecondhalf_framechase,5.982478e-03,-5.134312e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,7.237380e-02,-3.697844e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.486441e-03,-1.744299e+00,239700
fractime_flysecondhalf_framejump,2.790989e-03,1.309260e+00,239700
fractime_flysecondhalf_framemove,5.828327e-01,-1.391078e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,1.613099e-01,239700
fractime_flysecondhalf_framepivottail,1.712140e-02,-9.300522e-01,239700
fractime_flysecondhalf_framerighting,3.441802e-03,-4.727028e-01,239700
fractime_flysecondhalf_framestop,4.171673e-01,1.391078e+00,239700
fractime_flysecondhalf_frametouch,2.515645e-02,5.339530e-01,239700
fractime_flysecondhalf_framewalk,2.548686e-01,-4.019610e+00,239700
fractime_flysecondhalf_framewingextension,1.047142e-03,-6.841645e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.894500e-01,239700
fractime_flysecondhalf_framewinggrooming,8.534418e-02,1.577629e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.043679e+01,-2.319173e+00,163997
magveldiff_nose2ell_flyany_frametouch,8.681193e+00,-1.169196e+00,13489
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028138e+01,-2.147730e+00,77384
magveldiff_nose2ell_flyfemale_frametouch,8.253055e+00,-1.249913e+00,6336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.055544e+01,1.724794e+00,1468
magveldiff_nose2ell_flymale_framenearfly,1.057696e+01,-2.381730e+00,86550
magveldiff_nose2ell_flymale_frametouch,9.080857e+00,-9.928033e-01,7144
magveldiff_nose2ell_flymale_framewingextension,5.405129e+00,-1.606280e+00,242
max_absdwing_angle_flyany_frameany,1.853474e+00,3.366080e+00,479380
max_absdwing_angle_flyany_framechase,1.698655e+00,2.494628e+00,1603
max_absdwing_angle_flyany_framenearfly,1.503353e+00,1.567345e+00,163997
max_absdwing_angle_flyany_frametouch,1.517147e+00,8.138058e-01,13489
max_absdwing_angle_flyany_framewingextension,4.319122e+00,-2.597844e+00,276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.456993e+00,1.004229e+01,39922
max_absdwing_angle_flyfemale_frameany,1.713880e+00,2.505052e+00,227120
max_absdwing_angle_flyfemale_framenearfly,1.352787e+00,7.469165e-01,77384
max_absdwing_angle_flyfemale_frametouch,1.391148e+00,6.807772e-01,6336
max_absdwing_angle_flymale_frameany,1.970957e+00,3.109237e+00,251175
max_absdwing_angle_flymale_framechase,1.765356e+00,1.351885e+00,1468
max_absdwing_angle_flymale_framenearfly,1.640298e+00,1.854764e+00,86550
max_absdwing_angle_flymale_frametouch,1.636358e+00,7.946716e-01,7144
max_absdwing_area_flyany_frameany,4.132145e+00,4.613242e+00,479380
max_absdwing_area_flyany_framewingextension,6.007016e+00,-1.223563e+00,276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.233867e+00,2.256571e+00,39922
max_absdwing_area_flyfemale_frameany,4.320726e+00,3.892912e+00,227120
max_absdwing_area_flymale_frameany,3.957264e+00,3.754029e+00,251175
max_dwing_angle_in_flyany_frameany,1.193876e+00,2.553168e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.886667e+00,-2.045055e+00,276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106720e+00,2.157319e+00,227120
max_dwing_angle_in_flymale_frameany,1.268254e+00,2.195611e+00,251175
max_dwing_angle_out_flyany_frameany,1.193724e+00,2.550360e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.596042e+00,-2.470202e+00,276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106496e+00,2.146246e+00,227120
max_dwing_angle_out_flymale_frameany,1.268348e+00,2.200753e+00,251175
max_wing_angle_flyany_frameany,1.192769e-01,2.784993e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.135242e-01,2.908546e+00,1603
max_wing_angle_flyany_framenearfly,9.789765e-02,1.404003e+00,164007
max_wing_angle_flyany_frametouch,1.015782e-01,5.400659e-01,13489
max_wing_angle_flyany_framewingextension,8.865363e-01,4.841179e+00,276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.885225e-01,2.652433e+00,39922
max_wing_angle_flyfemale_frameany,1.183318e-01,2.383231e+00,227129
max_wing_angle_flyfemale_framenearfly,9.865359e-02,1.444155e+00,77387
max_wing_angle_flyfemale_frametouch,1.036695e-01,2.382431e+00,6336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.195749e-01,2.285445e+00,251186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.433785e-02,2.481411e-01,1468
max_wing_angle_flymale_framenearfly,9.725074e-02,1.118608e+00,86557
max_wing_angle_flymale_frametouch,9.961799e-02,-6.352445e-02,7144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.951987e-01,-1.910130e+00,479400
max_wing_area_flyany_framewingextension,1.202116e+00,-1.083952e+00,276
max_wing_area_flyany_framewinggrooming,8.638693e-01,-1.529483e+00,39922
max_wing_area_flyfemale_frameany,9.337655e-01,-2.067505e+00,227129
max_wing_area_flymale_frameany,8.602244e-01,-1.350946e+00,251186
mean_wing_angle_flyany_frameany,3.650511e-02,1.723605e+00,479400
mean_wing_angle_flyany_framewingextension,4.748013e-01,4.327254e+00,276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.327207e-02,1.169574e+00,227129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.906719e-02,1.597991e+00,251186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.430248e-01,-2.471833e+00,479400
mean_wing_area_flyany_framewingextension,8.647304e-01,-2.660457e+00,276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013914e-01,-1.667370e+00,39922
mean_wing_area_flyfemale_frameany,8.730872e-01,-2.567376e+00,227129
mean_wing_area_flymale_frameany,8.158785e-01,-1.913630e+00,251186
min_absdwing_angle_flyany_frameany,1.063272e+00,2.592551e+00,479380
min_absdwing_angle_flyany_framewingextension,1.152355e+00,-3.108786e+00,276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.869502e-01,2.387074e+00,227120
min_absdwing_angle_flymale_frameany,1.131940e+00,2.128113e+00,251175
min_absdwing_area_flyany_frameany,2.266556e+00,2.030834e+00,479380
min_absdwing_area_flyany_framewingextension,2.488325e+00,-6.261107e-01,276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142888e+00,1.852249e-01,227120
min_absdwing_area_flymale_frameany,2.378093e+00,3.101350e+00,251175
min_dwing_angle_in_flyany_frameany,-1.193724e+00,-2.550360e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.596042e+00,2.470202e+00,276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106496e+00,-2.146246e+00,227120
min_dwing_angle_in_flymale_frameany,-1.268348e+00,-2.200753e+00,251175
min_dwing_angle_out_flyany_frameany,-1.193876e+00,-2.553168e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.886667e+00,2.045055e+00,276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106720e+00,-2.157319e+00,227120
min_dwing_angle_out_flymale_frameany,-1.268254e+00,-2.195611e+00,251175
min_wing_angle_flyany_frameany,-4.626671e-02,-7.911451e-01,479400
min_wing_angle_flyany_framewingextension,6.306632e-02,-7.343134e-01,276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.178767e-02,-1.354542e+00,227129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144055e-02,-2.207305e-01,251186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.908510e-01,-2.962315e+00,479400
min_wing_area_flyany_framewingextension,5.273449e-01,-3.946251e+00,276
min_wing_area_flyany_framewinggrooming,3.389135e-01,-1.678879e+00,39922
min_wing_area_flyfemale_frameany,8.124090e-01,-2.982938e+00,227129
min_wing_area_flymale_frameany,7.715326e-01,-2.404199e+00,251186
nflies_close_flyany_frameany,4.170254e-01,-4.998372e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.216282e-01,2.494345e-01,470
nflies_close_flyany_framebodyturn,4.512205e-01,-5.503646e-01,3028
nflies_close_flyany_framebodyturnstart,4.612553e-01,-5.593339e-01,1274
nflies_close_flyany_framecrabwalkallstart,5.078138e-01,6.129164e-01,4395
nflies_close_flyany_framecrabwalkextreme,7.971671e-01,2.963537e-01,1235
nflies_close_flyany_framecrabwalkextremestart,8.050301e-01,5.530662e-01,335
nflies_close_flyany_framejumpstart,4.615430e-01,3.306029e-01,577
nflies_close_flyany_framenearwall,5.167170e-01,8.163782e-02,366261
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.514902e-01,-1.012409e+00,2695
nflies_close_flyany_framerightingstart,4.439579e-01,3.215501e-02,201
nflies_close_flyany_framestop,3.394356e-01,-7.127787e-01,193190
nflies_close_flyany_frametouch,1.654657e+00,9.919444e-01,13489
nflies_close_flyany_framewalk,3.816555e-01,-3.282354e-01,124411
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.081273e-01,-1.717103e+00,39922
nflies_close_flyfemale_frameany,4.705212e-01,-2.617048e-01,227129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.701082e-01,-6.750563e-01,251186
nflies_close_flymale_framechase,1.464347e+00,2.411527e+00,1468
nflies_close_flymale_framewingextension,8.271301e-01,-2.890893e-02,242
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071781e+00,1.431344e+00,479400
nwingsdetected_flyany_framewingextension,1.897133e+00,-2.454282e+00,276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438637e+00,-1.458990e-02,39922
nwingsdetected_flyfemale_frameany,1.050641e+00,3.224475e-01,227129
nwingsdetected_flymale_frameany,1.090292e+00,1.661648e+00,251186
phi_flyany_frameany,-5.974757e-02,-6.081725e+00,479400
phisideways_flyany_framemove,4.500788e-01,2.861110e+00,286210
phisideways_flyfemale_framemove,4.529002e-01,2.950952e+00,139495
phisideways_flymale_framemove,4.475829e-01,2.280769e+00,146361
theta_mm_flyany_frameany,-1.086088e-01,-4.332923e+00,479400
velmag_ctr_flyany_frameany,6.839105e+00,-2.983304e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.196427e+00,-1.345568e+00,1928
velmag_ctr_flyany_framebodyturn,9.854588e+00,-1.185232e+00,3028
velmag_ctr_flyany_framecrabwalkall,1.194816e+01,-2.921771e+00,35528
velmag_ctr_flyany_framecrabwalkextreme,7.170189e+00,-1.956485e-01,1235
