field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.858018e-02,-2.008274e+00,26018
du_ctr_flyfemale_frameany,5.275392e+00,-9.222091e-01,200671
du_ctr_flymale_frameany,5.908400e+00,-1.118545e+00,229961
du_ctr_flymale_framechase,1.318422e+01,-1.122879e+00,373
du_tail_flyany_frameany,5.607780e+00,-1.081592e+00,431496
du_tail_flyany_framepivottail,3.389381e-01,-3.484169e-01,10840
du_tail_flyfemale_frameany,5.271167e+00,-9.267709e-01,200671
du_tail_flymale_frameany,5.905592e+00,-1.121627e+00,229961
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287336e-01,-3.898116e-01,1718
duration_flyany_framebodyturn,8.384498e-02,5.452331e-01,4399
duration_flyany_framechase,1.396422e-01,-1.018675e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.899860e-01,6.258280e-01,48065
duration_flyany_framecrabwalkextreme,1.178844e-01,-1.775295e-01,1355
duration_flyany_framejump,8.933838e-02,7.136861e-01,538
duration_flyany_framemove,1.514878e+00,2.143708e-01,262172
duration_flyany_framepivotcenter,9.369203e-02,2.648683e+00,207
duration_flyany_framepivottail,1.251590e-01,-1.328848e+00,10840
duration_flyany_framerighting,4.089495e-01,1.256389e-01,3012
duration_flyany_framestop,9.812679e-01,-2.315199e-01,169342
duration_flyany_frametouch,1.789569e-01,-1.715741e-01,9788
duration_flyany_framewalk,5.492488e-01,-3.178598e-01,144822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.013396e+00,-3.224550e-02,26018
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332860e-01,1.067339e-02,787
duration_flyfemale_framebodyturn,8.408911e-02,1.080810e+00,1867
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545611e-01,6.311443e-01,17788
duration_flyfemale_framecrabwalkextreme,1.075747e-01,-1.988778e+00,335
duration_flyfemale_framejump,8.995926e-02,5.479944e-01,266
duration_flyfemale_framemove,1.403362e+00,1.095573e-01,117120
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242671e-01,-9.928865e-01,4735
duration_flyfemale_framerighting,4.421858e-01,4.345658e-01,2429
duration_flyfemale_framestop,1.002343e+00,2.761598e-02,83551
duration_flyfemale_frametouch,1.867074e-01,1.237068e+00,4707
duration_flyfemale_framewalk,5.374038e-01,4.596384e-02,63127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.406456e+00,1.849810e+00,17454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262626e-01,-2.439235e-01,928
duration_flymale_framebodyturn,8.365005e-02,6.598152e-02,2529
duration_flymale_framechase,1.823946e-01,-1.015151e+00,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199611e-01,3.349513e-01,30230
duration_flymale_framecrabwalkextreme,1.276181e-01,1.503402e+00,1020
duration_flymale_framejump,8.885217e-02,4.546487e-01,267
duration_flymale_framemove,1.604892e+00,1.612752e-01,144420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254336e-01,-1.660995e+00,6087
duration_flymale_framerighting,3.612696e-01,-2.963713e-01,564
duration_flymale_framestop,9.667117e-01,-2.469378e-01,85541
duration_flymale_frametouch,1.715524e-01,-8.011189e-01,5069
duration_flymale_framewalk,5.586714e-01,-6.244532e-01,81511
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.605100e+00,-2.207414e+00,8563
dv_cor_flyany_frameany,-6.624638e-02,-8.637361e-01,431496
dv_cor_flyfemale_frameany,-5.075261e-02,-6.362988e-01,200671
dv_cor_flymale_frameany,-8.070056e-02,-5.774971e-01,229961
dv_ctr_flyany_frameany,-8.551181e-02,-8.959906e-01,431496
dv_ctr_flyfemale_frameany,-5.239185e-02,-4.499272e-01,200671
dv_ctr_flymale_frameany,-1.157807e-01,-7.536950e-01,229961
dv_tail_flyany_frameany,-6.827785e-03,3.810202e-01,431496
dv_tail_flyfemale_frameany,-2.946969e-02,-2.959733e-01,200671
dv_tail_flymale_frameany,1.114791e-02,6.994727e-01,229961
dwing_angle_diff_flyany_frameany,-2.238620e-05,1.306650e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.871349e-05,-9.178188e-01,200671
dwing_angle_diff_flymale_frameany,-2.690743e-04,3.896300e-01,229961
dwing_angle_imbalance_flyany_frameany,-6.367068e-01,2.248477e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631879e+00,3.880214e-01,26018
dwing_angle_imbalance_flyfemale_frameany,-5.514205e-01,1.778122e+00,200671
dwing_angle_imbalance_flymale_frameany,-7.094572e-01,2.269659e+00,229961
ecc_flyany_frameany,3.573743e-01,4.715674e-01,431514
ecc_flyfemale_frameany,3.559795e-01,3.921158e-01,200679
ecc_flymale_frameany,3.586170e-01,4.593860e-01,229971
fractime_flyany_frameattemptedcopulation,1.853938e-05,-4.318283e-01,431514
fractime_flyany_framebackup,3.981331e-03,-1.383776e+00,431514
fractime_flyany_framebackup_nearfly,2.291930e-03,-1.180014e+00,431514
fractime_flyany_framebackup_nearwall,3.967426e-03,-1.330437e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,-2.057715e+00,431514
fractime_flyany_framebodyturn,1.019434e-02,-3.158187e-01,431514
fractime_flyany_framebodyturn_nearfly,3.279152e-03,-1.257013e+00,431514
fractime_flyany_framebodyturn_nearwall,9.767933e-03,-1.921852e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.499307e-04,-3.529745e-01,431514
fractime_flyany_framechase,1.184203e-03,-6.225703e-01,431514
fractime_flyany_framechase_notwingextension,1.156394e-03,-6.345974e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,431514
fractime_flyany_framecrabwalkall,1.113869e-01,1.243727e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.114847e-02,2.248319e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.107079e-01,1.277462e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.426276e-04,-9.368624e-01,431514
fractime_flyany_framecrabwalkextreme,3.140107e-03,2.077613e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.434484e-03,-6.937286e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.121567e-03,4.718928e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.853938e-05,-2.249948e+00,431514
fractime_flyany_framejump,1.260678e-03,-1.073177e+00,431514
fractime_flyany_framejump_nearfly,2.340596e-04,-1.555142e+00,431514
fractime_flyany_framejump_nearwall,5.306896e-04,-8.475442e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.280213e-04,-1.161428e+00,431514
fractime_flyany_framemove,6.075631e-01,3.230475e-01,431514
fractime_flyany_framemove_nearfly,2.219140e-01,-1.768488e-01,431514
fractime_flyany_framemove_nearwall,5.683454e-01,9.675982e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.438591e-02,-1.675627e+00,431514
fractime_flyany_framenotanybehavior,1.819709e-01,4.382424e-01,431514
fractime_flyany_framepivotcenter,4.797063e-04,-3.935462e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.757732e-04,7.289923e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.267565e-04,4.346140e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.346023e+00,431514
fractime_flyany_framepivotcenter_stop,1.344105e-04,-4.582810e-01,431514
fractime_flyany_framepivottail,2.512085e-02,-1.387225e+00,431514
fractime_flyany_framepivottail_nearfly,9.816599e-03,-1.823534e+00,431514
fractime_flyany_framepivottail_nearwall,2.501657e-02,-1.317085e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.269688e-05,-2.065689e+00,431514
fractime_flyany_framerighting,6.984710e-03,3.577528e+00,431514
fractime_flyany_framerighting_nearfly,1.995300e-03,3.333316e+00,431514
fractime_flyany_framerighting_nearwall,5.883934e-03,4.969650e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,8.064628e-04,-4.287347e-01,431514
fractime_flyany_framestop,3.924369e-01,-3.230475e-01,431514
fractime_flyany_framestop_nearfly,1.278290e-01,-4.496852e-03,431514
fractime_flyany_framestop_nearwall,2.681535e-01,8.390137e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.049815e-01,-1.257668e+00,431514
fractime_flyany_framestop_notwinggrooming,3.324944e-01,2.424030e-01,431514
fractime_flyany_frametouch,2.268293e-02,-5.433417e-01,431514
fractime_flyany_frametouch_notchase,2.241642e-02,-4.272064e-01,431514
fractime_flyany_framewalk,3.356137e-01,2.617035e-02,431514
fractime_flyany_framewalk_nearfly,1.020987e-01,-4.231344e-01,431514
fractime_flyany_framewalk_nearwall,3.110096e-01,4.343236e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.242801e-02,-9.253847e-01,431514
fractime_flyany_framewingextension,1.807589e-04,-5.438909e-01,431514
fractime_flyany_framewingextension_nearfly,8.342719e-05,-5.511518e-01,431514
fractime_flyany_framewingextension_notchase,1.529498e-04,-5.808320e-01,431514
fractime_flyany_framewingextension_notnearfly,9.733172e-05,2.983633e-01,431514
fractime_flyany_framewingflick,1.066014e-04,-9.868511e-01,431514
fractime_flyany_framewingflick_nearfly,5.793555e-05,-8.322170e-01,431514
fractime_flyany_framewingflick_notnearfly,4.866586e-05,-1.136637e+00,431514
fractime_flyany_framewinggrooming,6.029468e-02,-1.895845e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.446535e-02,-3.710094e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.570484e-02,-4.705843e-02,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.865492e-02,-2.426137e+00,431514
fractime_flyfemale_firsthalf_framechase,1.077932e-03,3.543580e-01,102975
fractime_flyfemale_firsthalf_frametouch,2.289876e-02,-3.875170e-01,102975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,200671
fractime_flyfemale_framebackup,3.921842e-03,-1.405319e+00,200671
fractime_flyfemale_framebodyturn,9.303786e-03,-4.692571e-01,200671
fractime_flyfemale_framechase,6.627764e-04,7.855354e-02,200671
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,200671
fractime_flyfemale_framecrabwalkall,8.864260e-02,6.856149e-01,200671
fractime_flyfemale_framecrabwalkextreme,1.669399e-03,-1.349417e+00,200671
fractime_flyfemale_framejump,1.325553e-03,-1.279871e+00,200671
fractime_flyfemale_framemove,5.836419e-01,-1.872063e-02,200671
fractime_flyfemale_framenotanybehavior,1.860558e-01,-4.591881e-02,200671
fractime_flyfemale_framepivotcenter,6.478265e-04,-2.665995e-01,200671
fractime_flyfemale_framepivottail,2.359584e-02,-1.236662e+00,200671
fractime_flyfemale_framerighting,1.210439e-02,5.312083e+00,200671
fractime_flyfemale_framestop,4.163581e-01,1.872063e-02,200671
fractime_flyfemale_frametouch,2.345630e-02,6.843220e-01,200671
fractime_flyfemale_framewalk,3.145796e-01,-1.515990e-01,200671
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,200671
fractime_flyfemale_framewingflick,5.481609e-05,-1.979352e+00,200671
fractime_flyfemale_framewinggrooming,8.697819e-02,-4.055005e-01,200671
fractime_flyfemale_secondhalf_framechase,2.251883e-04,-5.178472e-01,97696
fractime_flyfemale_secondhalf_frametouch,2.404397e-02,2.367348e+00,97696
fractime_flyfirsthalf_framebackup,4.291686e-03,-1.032992e+00,215766
fractime_flyfirsthalf_framebodyturn,1.134099e-02,2.066089e-02,215766
fractime_flyfirsthalf_framechase,1.937284e-03,-5.513020e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.158477e-01,1.781438e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.420372e-03,8.604921e-01,215766
fractime_flyfirsthalf_framejump,1.191105e-03,-1.292870e+00,215766
fractime_flyfirsthalf_framemove,6.187490e-01,3.148605e-01,215766
fractime_flyfirsthalf_framepivotcenter,3.615027e-04,-8.851962e-01,215766
fractime_flyfirsthalf_framepivottail,2.898510e-02,-8.544198e-01,215766
fractime_flyfirsthalf_framerighting,6.599742e-03,2.639537e+00,215766
fractime_flyfirsthalf_framestop,3.812510e-01,-3.148605e-01,215766
fractime_flyfirsthalf_frametouch,2.498077e-02,-7.855859e-01,215766
fractime_flyfirsthalf_framewalk,3.435018e-01,8.615673e-02,215766
fractime_flyfirsthalf_framewingextension,2.317325e-04,-5.215845e-01,215766
fractime_flyfirsthalf_framewingflick,1.019623e-04,-1.166687e+00,215766
fractime_flyfirsthalf_framewinggrooming,6.354106e-02,-1.907437e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,112791
fractime_flymale_firsthalf_framechase,2.721848e-03,-5.873629e-01,112791
fractime_flymale_firsthalf_frametouch,2.688158e-02,-7.512340e-01,112791
fractime_flymale_frameattemptedcopulation,3.478851e-05,-4.071070e-01,229961
fractime_flymale_framebackup,4.048513e-03,-1.075667e+00,229961
fractime_flymale_framebodyturn,1.099752e-02,-1.969338e-01,229961
fractime_flymale_framechase,1.643757e-03,-6.469354e-01,229961
fractime_flymale_framechase_notwingextension,1.591574e-03,-6.629787e-01,229961
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,229961
fractime_flymale_framecrabwalkall,1.314571e-01,1.236923e+00,229961
fractime_flymale_framecrabwalkextreme,4.435535e-03,8.547056e-01,229961
fractime_flymale_framejump,1.187158e-03,-5.558161e-01,229961
fractime_flymale_framemove,6.280195e-01,5.703710e-01,229961
fractime_flymale_framenotanybehavior,1.774779e-01,9.475575e-01,229961
fractime_flymale_framepivotcenter,3.348394e-04,-4.068689e-01,229961
fractime_flymale_framepivottail,2.646971e-02,-1.351676e+00,229961
fractime_flymale_framerighting,2.461287e-03,3.727294e-01,229961
fractime_flymale_framestop,3.719805e-01,-5.703710e-01,229961
fractime_flymale_frametouch,2.204287e-02,-8.023665e-01,229961
fractime_flymale_frametouch_notchase,2.160801e-02,-7.801674e-01,229961
fractime_flymale_framewalk,3.544558e-01,1.085333e-01,229961
fractime_flymale_framewingextension,3.391879e-04,-5.265932e-01,229961
fractime_flymale_framewingflick,1.521997e-04,-6.806104e-01,229961
fractime_flymale_framewinggrooming,3.724110e-02,-2.687762e+00,229961
fractime_flymale_secondhalf_frameattemptedcopulation,6.792325e-05,-3.205836e-01,117780
fractime_flymale_secondhalf_framechase,6.028188e-04,-6.316301e-01,117780
fractime_flymale_secondhalf_frametouch,1.738835e-02,-7.357243e-01,117780
fractime_flysecondhalf_framebackup,3.671256e-03,-1.589668e+00,215730
fractime_flysecondhalf_framebodyturn,9.048347e-03,-6.272378e-01,215730
fractime_flysecondhalf_framechase,4.310944e-04,-6.330954e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.069346e-01,6.404836e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.860057e-03,-4.167014e-01,215730
fractime_flysecondhalf_framejump,1.330367e-03,-7.315432e-01,215730
fractime_flysecondhalf_framemove,5.963427e-01,3.176106e-01,215730
fractime_flysecondhalf_framepivotcenter,5.979697e-04,-2.068140e-03,215730
fractime_flysecondhalf_framepivottail,2.125805e-02,-1.810588e+00,215730
fractime_flysecondhalf_framerighting,7.370324e-03,4.540735e+00,215730
fractime_flysecondhalf_framestop,4.036573e-01,-3.176106e-01,215730
fractime_flysecondhalf_frametouch,2.038659e-02,-9.723758e-02,215730
fractime_flysecondhalf_framewalk,3.277384e-01,-2.530880e-02,215730
fractime_flysecondhalf_framewingextension,1.297919e-04,-4.762364e-01,215730
fractime_flysecondhalf_framewingflick,1.112502e-04,-5.795953e-01,215730
fractime_flysecondhalf_framewinggrooming,5.705280e-02,-1.662841e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.057694e+01,-1.164390e+00,150912
magveldiff_nose2ell_flyany_frametouch,8.091327e+00,-1.979363e+00,9788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031258e+01,-9.832326e-01,68086
magveldiff_nose2ell_flyfemale_frametouch,7.222036e+00,-2.546136e+00,4707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.368789e+00,-1.550806e-01,373
magveldiff_nose2ell_flymale_framenearfly,1.082683e+01,-1.303298e+00,82574
magveldiff_nose2ell_flymale_frametouch,8.833852e+00,-1.420012e+00,5069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.347042e+00,-2.084933e+00,431496
max_absdwing_angle_flyany_framechase,1.209060e+00,-9.559695e-01,503
max_absdwing_angle_flyany_framenearfly,1.302698e+00,-1.365467e+00,150912
max_absdwing_angle_flyany_frametouch,1.271702e+00,-2.267525e+00,9788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050746e+00,-2.197278e+00,26018
max_absdwing_angle_flyfemale_frameany,1.326781e+00,-1.365699e+00,200671
max_absdwing_angle_flyfemale_framenearfly,1.234936e+00,-1.324374e+00,68086
max_absdwing_angle_flyfemale_frametouch,1.127476e+00,-2.812438e+00,4707
max_absdwing_angle_flymale_frameany,1.364057e+00,-2.136340e+00,229961
max_absdwing_angle_flymale_framechase,1.196775e+00,-1.749948e+00,373
max_absdwing_angle_flymale_framenearfly,1.355066e+00,-1.187100e+00,82574
max_absdwing_angle_flymale_frametouch,1.402313e+00,-1.361062e+00,5069
max_absdwing_area_flyany_frameany,2.958813e+00,-1.728885e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254258e+00,-3.616650e-01,26018
max_absdwing_area_flyfemale_frameany,3.212175e+00,-8.800146e-01,200671
max_absdwing_area_flymale_frameany,2.738427e+00,-1.830120e+00,229961
max_dwing_angle_in_flyany_frameany,9.970246e-01,-2.148393e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.552955e-01,-1.272045e+00,200671
max_dwing_angle_in_flymale_frameany,1.032956e+00,-2.465348e+00,229961
max_dwing_angle_out_flyany_frameany,9.970022e-01,-2.148289e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.553443e-01,-1.275116e+00,200671
max_dwing_angle_out_flymale_frameany,1.032687e+00,-2.463155e+00,229961
max_wing_angle_flyany_frameany,8.103580e-02,-1.574492e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.691988e-02,-6.968501e-01,503
max_wing_angle_flyany_framenearfly,7.755732e-02,-6.474328e-01,150919
max_wing_angle_flyany_frametouch,7.552066e-02,-9.908984e-01,9788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.127335e-01,-3.103636e+00,26018
max_wing_angle_flyfemale_frameany,8.938329e-02,-7.380735e-01,200679
max_wing_angle_flyfemale_framenearfly,8.232219e-02,-3.173272e-01,68087
max_wing_angle_flyfemale_frametouch,7.817746e-02,-7.297717e-01,4707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.379134e-02,-1.630653e+00,229971
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.760017e-02,-7.411849e-01,373
max_wing_angle_flymale_framenearfly,7.272964e-02,-7.074227e-01,82580
max_wing_angle_flymale_frametouch,7.333141e-02,-8.797894e-01,5069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.221644e-01,1.908463e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127185e-01,-1.808643e+00,26018
max_wing_area_flyfemale_frameany,9.936494e-01,4.670990e-01,200679
max_wing_area_flymale_frameany,8.596322e-01,4.718847e-02,229971
mean_wing_angle_flyany_frameany,1.958758e-02,-1.870244e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.344571e-02,-1.096166e+00,200679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.624482e-02,-1.839222e+00,229971
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983483e-01,4.901160e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890128e-01,-9.685212e-01,26018
mean_wing_area_flyfemale_frameany,9.587072e-01,6.195000e-01,200679
mean_wing_area_flymale_frameany,8.454809e-01,4.355796e-01,229971
min_absdwing_angle_flyany_frameany,9.196052e-01,-1.527789e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.288639e-01,-1.704396e+00,200671
min_absdwing_angle_flymale_frameany,9.986269e-01,-1.247043e+00,229961
min_absdwing_area_flyany_frameany,2.103074e+00,-1.733875e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153244e+00,-1.074797e+00,200671
min_absdwing_area_flymale_frameany,2.059370e+00,-1.768511e+00,229961
min_dwing_angle_in_flyany_frameany,-9.970022e-01,2.148289e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.553443e-01,1.275116e+00,200671
min_dwing_angle_in_flymale_frameany,-1.032687e+00,2.463155e+00,229961
min_dwing_angle_out_flyany_frameany,-9.970246e-01,2.148393e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.552955e-01,1.272045e+00,200671
min_dwing_angle_out_flymale_frameany,-1.032956e+00,2.465348e+00,229961
min_wing_angle_flyany_frameany,-4.186064e-02,-1.878039e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249188e-02,-1.336150e+00,200679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130170e-02,-1.833348e+00,229971
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.745322e-01,7.713197e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653071e-01,5.146536e-01,26018
min_wing_area_flyfemale_frameany,9.237650e-01,7.513337e-01,200679
min_wing_area_flymale_frameany,8.313296e-01,7.974058e-01,229971
nflies_close_flyany_frameany,4.064271e-01,-6.868869e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.047933e-01,-3.845945e-01,446
nflies_close_flyany_framebodyturn,3.648523e-01,-2.139724e+00,4399
nflies_close_flyany_framebodyturnstart,3.598646e-01,-2.432759e+00,1721
nflies_close_flyany_framecrabwalkallstart,4.110962e-01,-1.419277e+00,5271
nflies_close_flyany_framecrabwalkextreme,6.206694e-01,-1.783220e+00,1355
nflies_close_flyany_framecrabwalkextremestart,6.489149e-01,-1.408067e+00,349
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.588090e-01,-1.128494e+00,360961
nflies_close_flyany_framepivotcenter,6.216008e-01,4.713161e-01,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.750486e-01,-1.546077e+00,2832
nflies_close_flyany_framerightingstart,3.628729e-01,-9.897440e-01,233
nflies_close_flyany_framestop,3.747298e-01,-7.862701e-02,169342
nflies_close_flyany_frametouch,1.549113e+00,-4.614260e-01,9788
nflies_close_flyany_framewalk,3.531439e-01,-1.064593e+00,144822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.788897e-01,1.186899e+00,26018
nflies_close_flyfemale_frameany,4.408533e-01,-9.199011e-01,200679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.764779e-01,-3.072741e-01,229971
nflies_close_flymale_framechase,1.232107e+00,-6.897854e-01,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036115e+00,-1.932252e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390625e+00,-2.863616e+00,26018
nwingsdetected_flyfemale_frameany,1.033441e+00,-1.687668e+00,200679
nwingsdetected_flymale_frameany,1.038648e+00,-1.580544e+00,229971
phi_flyany_frameany,-4.924139e-02,-4.709469e+00,431514
phisideways_flyany_framemove,4.549824e-01,1.692509e+00,262172
phisideways_flyfemale_framemove,4.615908e-01,1.907477e+00,117128
phisideways_flymale_framemove,4.492152e-01,1.281560e+00,144430
theta_mm_flyany_frameany,-7.326363e-02,-2.697813e+00,431514
velmag_ctr_flyany_frameany,7.115027e+00,-1.105593e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.354947e+00,-1.894767e+00,1718
velmag_ctr_flyany_framebodyturn,9.241605e+00,-2.485600e+00,4399
velmag_ctr_flyany_framecrabwalkall,1.263300e+01,-1.591367e+00,48065
velmag_ctr_flyany_framecrabwalkextreme,6.930187e+00,-2.271578e+00,1355
velmag_ctr_flyany_framejump,5.062792e+01,2.582934e-01,538
velmag_ctr_flyany_framemove,1.128527e+01,-1.770035e+00,262154
velmag_ctr_flyany_framenearfly,6.355687e+00,-1.458491e+00,150912
velmag_ctr_flyany_framenearwall,7.718998e+00,-1.634587e+00,360947
velmag_ctr_flyany_framenotnearfly_notnearwall,4.980204e+00,-4.555409e-02,60119
velmag_ctr_flyany_framepivotcenter,2.718778e+00,6.220574e-01,207
velmag_ctr_flyany_framepivottail,8.492633e+00,-2.222138e+00,10840
