field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.430379e-01,5.804787e-01,18297
du_ctr_flyfemale_frameany,5.275884e+00,-1.163889e+00,231312
du_ctr_flymale_frameany,6.352482e+00,-3.091957e-01,247682
du_ctr_flymale_framechase,1.341090e+01,-1.041283e+00,515
du_tail_flyany_frameany,5.829021e+00,-7.377783e-01,479300
du_tail_flyany_framepivottail,2.468830e-01,-7.767750e-01,12980
du_tail_flyfemale_frameany,5.274784e+00,-1.164474e+00,231312
du_tail_flymale_frameany,6.352466e+00,-3.089021e-01,247682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339330e-01,9.412821e-01,2576
duration_flyany_framebodyturn,8.355266e-02,-6.621242e-02,5055
duration_flyany_framechase,1.353752e-01,-2.333400e+00,616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.065724e-01,3.446097e-01,51734
duration_flyany_framecrabwalkextreme,1.321721e-01,3.913623e+00,1918
duration_flyany_framejump,9.043601e-02,1.103310e+00,803
duration_flyany_framemove,1.308158e+00,-5.702391e-01,276495
duration_flyany_framepivotcenter,8.199005e-02,-1.424420e+00,311
duration_flyany_framepivottail,1.336832e-01,1.587889e-01,12980
duration_flyany_framerighting,4.352802e-01,8.329967e-02,1152
duration_flyany_framestop,9.850216e-01,-2.462473e-01,202825
duration_flyany_frametouch,1.741417e-01,-1.175430e+00,10191
duration_flyany_framewalk,5.595582e-01,-8.460214e-01,159538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.367930e+00,4.803141e+00,18297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393479e-01,1.210209e+00,1023
duration_flyfemale_framebodyturn,8.422389e-02,4.865820e-01,2176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.797766e-01,1.437505e+00,21007
duration_flyfemale_framecrabwalkextreme,1.376304e-01,4.939074e+00,673
duration_flyfemale_framejump,8.538250e-02,-9.928377e-01,272
duration_flyfemale_framemove,1.302962e+00,-3.970952e-01,125798
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313902e-01,-3.724243e-02,5301
duration_flyfemale_framerighting,4.170684e-01,-7.710640e-01,596
duration_flyfemale_framestop,1.122893e+00,-1.099904e-01,105514
duration_flyfemale_frametouch,1.807739e-01,1.083344e+00,5094
duration_flyfemale_framewalk,5.553140e-01,-4.897281e-01,73345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.898022e+00,6.595821e+00,8324
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293063e-01,5.458925e-01,1549
duration_flymale_framebodyturn,8.285090e-02,-5.534147e-01,2879
duration_flymale_framechase,2.065058e-01,-2.070457e+00,515
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.310380e-01,-2.989611e-01,30727
duration_flymale_framecrabwalkextreme,1.281693e-01,1.486347e+00,1245
duration_flymale_framejump,9.572243e-02,2.288570e+00,531
duration_flymale_framemove,1.310085e+00,-5.890680e-01,150583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358438e-01,3.403692e-01,7679
duration_flymale_framerighting,4.612583e-01,9.812487e-01,556
duration_flymale_framestop,8.567671e-01,-2.215691e-01,97099
duration_flymale_frametouch,1.679475e-01,-1.953155e+00,5085
duration_flymale_framewalk,5.624389e-01,-1.078507e+00,86186
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.823032e+00,4.316975e-01,9763
dv_cor_flyany_frameany,-2.569295e-02,-2.288120e-01,479300
dv_cor_flyfemale_frameany,-1.305110e-01,-2.075276e+00,231312
dv_cor_flymale_frameany,7.244233e-02,1.260947e+00,247682
dv_ctr_flyany_frameany,-2.928919e-02,-1.652199e-01,479300
dv_ctr_flyfemale_frameany,-1.712107e-01,-2.033410e+00,231312
dv_ctr_flymale_frameany,1.037876e-01,1.401741e+00,247682
dv_tail_flyany_frameany,3.641502e-02,1.048370e+00,479300
dv_tail_flyfemale_frameany,-1.633859e-02,-2.815813e-01,231312
dv_tail_flymale_frameany,8.542256e-02,1.642248e+00,247682
dwing_angle_diff_flyany_frameany,-3.210042e-05,1.391564e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.218285e-04,-1.948768e-01,231312
dwing_angle_diff_flymale_frameany,-1.491055e-04,5.832941e-01,247682
dwing_angle_imbalance_flyany_frameany,-7.238304e-01,2.759905e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573495e+00,1.441338e+00,18297
dwing_angle_imbalance_flyfemale_frameany,-6.067696e-01,4.104904e-02,231312
dwing_angle_imbalance_flymale_frameany,-8.319088e-01,4.799830e-01,247682
ecc_flyany_frameany,3.577739e-01,6.570116e-01,479320
ecc_flyfemale_frameany,3.580068e-01,1.203107e+00,231321
ecc_flymale_frameany,3.575261e-01,1.686396e-01,247693
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.493391e+00,479320
fractime_flyany_framebackup,5.374280e-03,1.747524e+00,479320
fractime_flyany_framebackup_nearfly,3.187849e-03,1.426610e+00,479320
fractime_flyany_framebackup_nearwall,5.365935e-03,1.760428e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-3.694329e-01,479320
fractime_flyany_framebodyturn,1.054619e-02,7.738853e-01,479320
fractime_flyany_framebodyturn_nearfly,3.932655e-03,3.214551e-01,479320
fractime_flyany_framebodyturn_nearwall,9.845197e-03,6.359142e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.320037e-04,2.402324e+00,479320
fractime_flyany_framechase,1.303931e-03,-1.582696e+00,479320
fractime_flyany_framechase_notwingextension,1.264291e-03,-1.578194e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479320
fractime_flyany_framecrabwalkall,1.079321e-01,4.976601e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.569849e-02,7.553043e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.074752e-01,5.205424e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.232329e-04,-4.557268e-01,479320
fractime_flyany_framecrabwalkextreme,4.001502e-03,1.902867e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.896437e-03,4.048876e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.938913e-03,2.005072e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877660e-05,-1.814112e-01,479320
fractime_flyany_framejump,1.691980e-03,-5.544785e-01,479320
fractime_flyany_framejump_nearfly,4.986230e-04,-6.101865e-01,479320
fractime_flyany_framejump_nearwall,8.219978e-04,-4.393574e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.698406e-04,-4.721320e-01,479320
fractime_flyany_framemove,5.768485e-01,3.182634e-01,479320
fractime_flyany_framemove_nearfly,2.265230e-01,-2.461415e-02,479320
fractime_flyany_framemove_nearwall,5.330489e-01,4.496671e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.664358e-02,-1.245056e-01,479320
fractime_flyany_framenotanybehavior,1.588855e-01,4.907562e-01,479320
fractime_flyany_framepivotcenter,6.676125e-04,4.967795e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.399232e-04,-1.454621e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.256029e-04,9.400768e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023700e-04,3.889197e-02,479320
fractime_flyany_framepivotcenter_stop,1.773346e-04,6.054506e-01,479320
fractime_flyany_framepivottail,2.708003e-02,1.883252e-01,479320
fractime_flyany_framepivottail_nearfly,1.171451e-02,-2.437873e-01,479320
fractime_flyany_framepivottail_nearwall,2.695277e-02,2.061683e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-05,-6.952447e-01,479320
fractime_flyany_framerighting,2.403405e-03,2.837621e-01,479320
fractime_flyany_framerighting_nearfly,7.489777e-04,4.110034e-01,479320
fractime_flyany_framerighting_nearwall,1.850538e-03,5.040358e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.631561e-04,-1.964763e-01,479320
fractime_flyany_framestop,4.231515e-01,-3.182634e-01,479320
fractime_flyany_framestop_nearfly,1.448573e-01,2.038952e-01,479320
fractime_flyany_framestop_nearwall,2.931361e-01,6.048469e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.098556e-01,-9.919249e-01,479320
fractime_flyany_framestop_notwinggrooming,3.856735e-01,9.691925e-01,479320
fractime_flyany_frametouch,2.126137e-02,-1.510288e+00,479320
fractime_flyany_frametouch_notchase,2.085037e-02,-1.282047e+00,479320
fractime_flyany_framewalk,3.328424e-01,6.680241e-02,479320
fractime_flyany_framewalk_nearfly,1.094405e-01,-4.149320e-01,479320
fractime_flyany_framewalk_nearwall,3.057123e-01,7.507452e-02,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.348953e-02,1.495617e-01,479320
fractime_flyany_framewingextension,2.440958e-04,-1.523807e+00,479320
fractime_flyany_framewingextension_nearfly,1.710757e-04,-1.522562e+00,479320
fractime_flyany_framewingextension_notchase,2.044563e-04,-1.590511e+00,479320
fractime_flyany_framewingextension_notnearfly,7.302011e-05,-3.676267e-01,479320
fractime_flyany_framewingflick,1.961112e-04,-7.212145e-01,479320
fractime_flyany_framewingflick_nearfly,1.314362e-04,-6.899398e-01,479320
fractime_flyany_framewingflick_notnearfly,6.467496e-05,-4.272934e-01,479320
fractime_flyany_framewinggrooming,3.817283e-02,-4.177839e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.594092e-03,-2.755717e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.313736e-02,-2.604965e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.263623e-02,-3.314063e+00,479320
fractime_flyfemale_firsthalf_framechase,5.345288e-04,-4.975254e-01,115990
fractime_flyfemale_firsthalf_frametouch,2.520045e-02,4.604885e-01,115990
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,231312
fractime_flyfemale_framebackup,4.422598e-03,1.894258e-01,231312
fractime_flyfemale_framebodyturn,9.407208e-03,-1.916206e-02,231312
fractime_flyfemale_framechase,4.496092e-04,-5.163274e-01,231312
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,231312
fractime_flyfemale_framecrabwalkall,9.081673e-02,3.051039e-01,231312
fractime_flyfemale_framecrabwalkextreme,2.909490e-03,1.938282e+00,231312
fractime_flyfemale_framejump,1.197517e-03,-1.476631e+00,231312
fractime_flyfemale_framemove,5.438455e-01,-2.333683e-01,231312
fractime_flyfemale_framenotanybehavior,1.534464e-01,-2.122064e-01,231312
fractime_flyfemale_framepivotcenter,8.776025e-04,5.690698e-01,231312
fractime_flyfemale_framepivottail,2.291710e-02,-7.379084e-01,231312
fractime_flyfemale_framerighting,2.576606e-03,1.246134e-01,231312
fractime_flyfemale_framestop,4.561545e-01,2.333683e-01,231312
fractime_flyfemale_frametouch,2.202220e-02,6.894437e-01,231312
fractime_flyfemale_framewalk,3.170826e-01,-2.110892e-01,231312
fractime_flyfemale_framewingextension,1.729266e-05,-7.639690e-01,231312
fractime_flyfemale_framewingflick,1.167255e-04,-3.995998e-01,231312
fractime_flyfemale_framewinggrooming,3.598603e-02,-3.691154e+00,231312
fractime_flyfemale_secondhalf_framechase,3.641976e-04,-4.596548e-01,115322
fractime_flyfemale_secondhalf_frametouch,1.882555e-02,9.916885e-01,115322
fractime_flyfirsthalf_framebackup,5.452649e-03,1.767764e+00,239700
fractime_flyfirsthalf_framebodyturn,1.037547e-02,2.300093e-01,239700
fractime_flyfirsthalf_framechase,1.960784e-03,-1.400838e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.031164e-01,3.759069e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.167710e-03,2.388624e+00,239700
fractime_flyfirsthalf_framejump,1.660409e-03,-4.748749e-01,239700
fractime_flyfirsthalf_framemove,5.766667e-01,1.259786e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.633292e-04,1.078011e+00,239700
fractime_flyfirsthalf_framepivottail,2.847726e-02,4.276927e-02,239700
fractime_flyfirsthalf_framerighting,2.411348e-03,2.784567e-01,239700
fractime_flyfirsthalf_framestop,4.233333e-01,-1.259786e-01,239700
fractime_flyfirsthalf_frametouch,2.617021e-02,-1.285988e+00,239700
fractime_flyfirsthalf_framewalk,3.251606e-01,-3.816943e-01,239700
fractime_flyfirsthalf_framewingextension,3.963287e-04,-1.327054e+00,239700
fractime_flyfirsthalf_framewingflick,2.753442e-04,-6.199013e-02,239700
fractime_flyfirsthalf_framewinggrooming,4.139341e-02,-3.938482e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,123486
fractime_flymale_firsthalf_framechase,3.271626e-03,-1.426056e+00,123486
fractime_flymale_firsthalf_frametouch,2.703140e-02,-1.599319e+00,123486
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.449895e+00,247682
fractime_flymale_framebackup,6.253987e-03,2.985127e+00,247682
fractime_flymale_framebodyturn,1.162378e-02,1.267893e+00,247682
fractime_flymale_framechase,2.087354e-03,-1.605894e+00,247682
fractime_flymale_framechase_notwingextension,2.010643e-03,-1.600805e+00,247682
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,247682
fractime_flymale_framecrabwalkall,1.240583e-01,4.804838e-01,247682
fractime_flymale_framecrabwalkextreme,5.026607e-03,1.568253e+00,247682
fractime_flymale_framejump,2.155990e-03,8.404515e-01,247682
fractime_flymale_framemove,6.079691e-01,8.402544e-01,247682
fractime_flymale_framenotanybehavior,1.637745e-01,1.256552e+00,247682
fractime_flymale_framepivotcenter,4.723799e-04,3.391621e-01,247682
fractime_flymale_framepivottail,3.100346e-02,1.042773e+00,247682
fractime_flymale_framerighting,2.244814e-03,5.656011e-01,247682
fractime_flymale_framestop,3.920309e-01,-8.402544e-01,247682
fractime_flymale_frametouch,2.053036e-02,-1.889906e+00,247682
fractime_flymale_frametouch_notchase,1.980766e-02,-1.813436e+00,247682
fractime_flymale_framewalk,3.479704e-01,2.835392e-01,247682
fractime_flymale_framewingextension,4.562302e-04,-1.515503e+00,247682
fractime_flymale_framewingflick,2.705082e-04,-7.743254e-01,247682
fractime_flymale_framewinggrooming,3.941748e-02,-3.415375e+00,247682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,124196
fractime_flymale_secondhalf_framechase,9.098522e-04,-1.635590e+00,124196
fractime_flymale_secondhalf_frametouch,1.406648e-02,-2.032091e+00,124196
fractime_flysecondhalf_framebackup,5.296327e-03,1.545965e+00,239600
fractime_flysecondhalf_framebodyturn,1.071786e-02,1.287276e+00,239600
fractime_flysecondhalf_framechase,6.469115e-04,-1.618497e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.127588e-01,5.685215e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,3.835559e-03,1.336070e+00,239600
fractime_flysecondhalf_framejump,1.723706e-03,-5.842297e-01,239600
fractime_flysecondhalf_framemove,5.769950e-01,4.806160e-01,239600
fractime_flysecondhalf_framepivotcenter,6.719533e-04,1.887409e-02,239600
fractime_flysecondhalf_framepivottail,2.568447e-02,3.350833e-01,239600
fractime_flysecondhalf_framerighting,2.395659e-03,2.697596e-01,239600
fractime_flysecondhalf_framestop,4.230050e-01,-4.806160e-01,239600
fractime_flysecondhalf_frametouch,1.635225e-02,-1.578379e+00,239600
fractime_flysecondhalf_framewalk,3.405509e-01,4.709509e-01,239600
fractime_flysecondhalf_framewingextension,9.181970e-05,-1.522040e+00,239600
fractime_flysecondhalf_framewingflick,1.168614e-04,-1.524414e+00,239600
fractime_flysecondhalf_framewinggrooming,3.495409e-02,-3.947996e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.109446e+01,-5.136622e-01,177998
magveldiff_nose2ell_flyany_frametouch,9.248947e+00,1.582450e-01,10191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028368e+01,-9.547348e-01,88938
magveldiff_nose2ell_flyfemale_frametouch,8.239061e+00,-9.359259e-01,5094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.449159e+00,4.392890e-01,515
magveldiff_nose2ell_flymale_framenearfly,1.185324e+01,-1.246399e-01,89027
magveldiff_nose2ell_flymale_frametouch,1.017254e+01,9.473850e-01,5085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.285765e+00,-3.439258e+00,479300
max_absdwing_angle_flyany_framechase,1.359551e+00,-1.156408e+00,616
max_absdwing_angle_flyany_framenearfly,1.274291e+00,-2.559848e+00,177998
max_absdwing_angle_flyany_frametouch,1.597053e+00,-2.245277e-01,10191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338771e+00,-9.796687e-03,18297
max_absdwing_angle_flyfemale_frameany,1.092415e+00,-3.767318e+00,231312
max_absdwing_angle_flyfemale_framenearfly,1.119292e+00,-2.815795e+00,88938
max_absdwing_angle_flyfemale_frametouch,1.578519e+00,9.623707e-01,5094
max_absdwing_angle_flymale_frameany,1.462811e+00,-2.371240e+00,247682
max_absdwing_angle_flymale_framechase,1.781247e+00,-1.028551e-01,515
max_absdwing_angle_flymale_framenearfly,1.418007e+00,-1.806719e+00,89027
max_absdwing_angle_flymale_frametouch,1.607368e+00,-1.102989e+00,5085
max_absdwing_area_flyany_frameany,2.600117e+00,-4.479477e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478942e+00,1.566052e+00,18297
max_absdwing_area_flyfemale_frameany,2.420565e+00,-4.679315e+00,231312
max_absdwing_area_flymale_frameany,2.763206e+00,-2.755293e+00,247682
max_dwing_angle_in_flyany_frameany,9.973976e-01,-2.483083e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.745629e-01,-2.849888e+00,231312
max_dwing_angle_in_flymale_frameany,1.110719e+00,-1.738487e+00,247682
max_dwing_angle_out_flyany_frameany,9.973655e-01,-2.482977e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.746847e-01,-2.846904e+00,231312
max_dwing_angle_out_flymale_frameany,1.110570e+00,-1.735560e+00,247682
max_wing_angle_flyany_frameany,6.574738e-02,-4.770638e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.655287e-02,-1.765283e+00,616
max_wing_angle_flyany_framenearfly,6.217880e-02,-3.928471e+00,178010
max_wing_angle_flyany_frametouch,6.974685e-02,-2.973318e+00,10191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.367839e-01,-2.655403e+00,18297
max_wing_angle_flyfemale_frameany,5.935591e-02,-5.440982e+00,231321
max_wing_angle_flyfemale_framenearfly,5.834998e-02,-4.801747e+00,88945
max_wing_angle_flyfemale_frametouch,6.753684e-02,-2.993772e+00,5094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.145775e-02,-3.101304e+00,247693
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.414896e-02,-7.457046e-01,515
max_wing_angle_flymale_framenearfly,6.568269e-02,-2.615329e+00,89032
max_wing_angle_flymale_frametouch,7.123214e-02,-2.535465e+00,5085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.154947e-01,5.317831e-02,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.409426e-01,-3.600081e-01,18297
max_wing_area_flyfemale_frameany,9.719292e-01,2.328569e-01,231321
max_wing_area_flymale_frameany,8.629807e-01,-9.262100e-02,247693
mean_wing_angle_flyany_frameany,1.360795e-02,-4.218658e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.036065e-02,-4.335878e+00,231321
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.644555e-02,-3.082870e+00,247693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.012333e-01,8.216832e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957671e-01,-1.516091e-01,18297
mean_wing_area_flyfemale_frameany,9.583681e-01,1.059094e+00,231321
mean_wing_area_flymale_frameany,8.482434e-01,4.802791e-01,247693
min_absdwing_angle_flyany_frameany,9.156417e-01,-2.006851e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.922091e-01,-2.543833e+00,231312
min_absdwing_angle_flymale_frameany,1.030854e+00,-1.172223e+00,247682
min_absdwing_area_flyany_frameany,2.067782e+00,-2.382023e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996364e+00,-2.553321e+00,231312
min_absdwing_area_flymale_frameany,2.134325e+00,-1.504959e+00,247682
min_dwing_angle_in_flyany_frameany,-9.973655e-01,2.482977e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.746847e-01,2.846904e+00,231312
min_dwing_angle_in_flymale_frameany,-1.110570e+00,1.735560e+00,247682
min_dwing_angle_out_flyany_frameany,-9.973976e-01,2.483083e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.745629e-01,2.849888e+00,231312
min_dwing_angle_out_flymale_frameany,-1.110719e+00,1.738487e+00,247682
min_wing_angle_flyany_frameany,-3.853147e-02,-1.931443e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.863461e-02,-8.919697e-01,231321
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.856665e-02,-2.304636e+00,247693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869720e-01,1.554301e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.505917e-01,2.050483e-01,18297
min_wing_area_flyfemale_frameany,9.448071e-01,1.846184e+00,231321
min_wing_area_flymale_frameany,8.335061e-01,1.018248e+00,247693
nflies_close_flyany_frameany,4.663190e-01,2.960774e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.528386e-01,-1.152387e-01,634
nflies_close_flyany_framebodyturn,4.661815e-01,-6.233110e-01,5055
nflies_close_flyany_framebodyturnstart,4.740835e-01,-6.838599e-01,1994
nflies_close_flyany_framecrabwalkallstart,5.216190e-01,1.090917e-01,5504
nflies_close_flyany_framecrabwalkextreme,6.839766e-01,-1.560310e+00,1918
nflies_close_flyany_framecrabwalkextremestart,7.059126e-01,-1.271776e+00,474
nflies_close_flyany_framejumpstart,5.963327e-01,9.664948e-01,279
nflies_close_flyany_framenearwall,5.305012e-01,-1.071480e-01,396007
nflies_close_flyany_framepivotcenter,4.387245e-01,-1.162432e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.762549e-01,-4.269565e-01,3177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.164692e-01,3.605936e-01,202825
nflies_close_flyany_frametouch,1.563262e+00,-6.601609e-02,10191
nflies_close_flyany_framewalk,4.168169e-01,-4.999576e-01,159538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.423082e-01,2.836785e-01,18297
nflies_close_flyfemale_frameany,5.424237e-01,4.168240e-01,231321
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.956874e-01,-3.443409e-01,247693
nflies_close_flymale_framechase,1.539393e+00,2.316732e+00,515
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026558e+00,-4.063998e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429852e+00,-2.036623e+00,18297
nwingsdetected_flyfemale_frameany,1.014849e+00,-4.113385e+00,231321
nwingsdetected_flymale_frameany,1.037163e+00,-3.032615e+00,247693
phi_flyany_frameany,-4.040594e-02,-3.965028e+00,479320
phisideways_flyany_framemove,4.385900e-01,1.170336e+00,276495
phisideways_flyfemale_framemove,4.372134e-01,1.251100e+00,125807
phisideways_flymale_framemove,4.396076e-01,8.886047e-01,150594
theta_mm_flyany_frameany,-1.837776e-02,-8.524499e-01,479320
velmag_ctr_flyany_frameany,7.324228e+00,-6.910130e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.437318e+00,3.742548e-01,2576
velmag_ctr_flyany_framebodyturn,1.002958e+01,-1.238812e+00,5055
velmag_ctr_flyany_framecrabwalkall,1.325361e+01,-1.273028e+00,51734
velmag_ctr_flyany_framecrabwalkextreme,8.040950e+00,1.114895e+00,1918
velmag_ctr_flyany_framejump,5.189337e+01,8.143682e-01,803
velmag_ctr_flyany_framemove,1.214079e+01,-1.315918e+00,276475
velmag_ctr_flyany_framenearfly,6.698991e+00,-1.102499e+00,177998
velmag_ctr_flyany_framenearwall,7.930308e+00,-1.182687e+00,395991
velmag_ctr_flyany_framenotnearfly_notnearwall,4.938641e+00,3.016669e-01,70217
velmag_ctr_flyany_framepivotcenter,2.511095e+00,-5.413005e-01,311
velmag_ctr_flyany_framepivottail,9.517648e+00,-4.576082e-01,12980
velmag_ctr_flyany_framerighting,1.575620e+01,-6.848529e-01,1152
