field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.484753e-01,4.970481e+00,107092
du_ctr_flyany_frametouch,2.180401e+00,1.643194e-01,21421
du_ctr_flyany_framewalk,1.484747e+01,-6.975555e-01,199832
du_ctr_flyany_framewingextension,3.876187e+00,7.398026e-01,229
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.266266e-01,8.915821e-01,5245
du_ctr_flyfemale_frameany,6.873846e+00,2.307897e+00,237497
du_ctr_flymale_frameany,7.708310e+00,2.100980e+00,240923
du_ctr_flymale_framechase,1.380851e+01,-6.206016e-01,2002
du_tail_flyany_frameany,7.281765e+00,2.369626e+00,479440
du_tail_flyany_framepivottail,-1.789910e-02,-2.166681e+00,13966
du_tail_flyfemale_frameany,6.874893e+00,2.311788e+00,237497
du_tail_flymale_frameany,7.708788e+00,2.102438e+00,240923
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430271e-01,3.213162e+00,4847
duration_flyany_framebodyturn,8.251131e-02,-9.358417e-01,4933
duration_flyany_framechase,1.705899e-01,-7.612355e-01,2329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340599e-01,3.166703e+00,79760
duration_flyany_framecrabwalkextreme,1.185906e-01,7.136693e-01,2787
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.540583e+00,1.181262e+00,372368
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246640e-01,-2.242177e+00,13966
duration_flyany_framerighting,3.773945e-01,-1.044401e+00,3507
duration_flyany_framestop,4.503889e-01,-1.372594e+00,107092
duration_flyany_frametouch,1.763264e-01,-3.496424e-01,21421
duration_flyany_framewalk,5.164484e-01,-1.096164e+00,199834
duration_flyany_framewingextension,3.488927e-01,2.486171e-01,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.113257e+00,1.496350e+00,5245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462539e-01,2.852798e+00,2159
duration_flyfemale_framebodyturn,8.246914e-02,-6.719584e-01,2181
duration_flyfemale_framechase,8.636624e-02,-4.736591e-01,327
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.258600e-01,6.335987e+00,38414
duration_flyfemale_framecrabwalkextreme,1.126356e-01,-6.057629e-01,1174
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.691688e+00,2.782679e+00,188948
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251333e-01,-1.451715e+00,6556
duration_flyfemale_framerighting,3.992494e-01,-5.967837e-01,2189
duration_flyfemale_framestop,4.464993e-01,-2.115016e+00,48549
duration_flyfemale_frametouch,1.737645e-01,2.747437e-01,9996
duration_flyfemale_framewalk,5.096004e-01,-5.593514e-01,99790
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845775e+00,-2.021054e+00,2868
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400828e-01,2.654074e+00,2683
duration_flymale_framebodyturn,8.260452e-02,-1.005084e+00,2748
duration_flymale_framechase,2.546908e-01,-3.363679e-01,2002
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.418298e-01,9.869936e-01,41319
duration_flymale_framecrabwalkextreme,1.246291e-01,1.596338e+00,1611
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.392511e+00,-2.389993e-01,182844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242256e-01,-2.826044e+00,7407
duration_flymale_framerighting,3.383928e-01,-1.217910e+00,1303
duration_flymale_framestop,4.529040e-01,-7.750457e-01,58079
duration_flymale_frametouch,1.783869e-01,-5.680865e-01,11370
duration_flymale_framewalk,5.225932e-01,-1.416911e+00,100022
duration_flymale_framewingextension,3.176421e-01,-6.294868e-01,205
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917053e+00,1.711644e+00,2110
dv_cor_flyany_frameany,-1.861288e-01,-3.361036e+00,479440
dv_cor_flyfemale_frameany,-1.827516e-01,-2.883406e+00,237497
dv_cor_flymale_frameany,-1.904071e-01,-1.998888e+00,240923
dv_ctr_flyany_frameany,-2.109602e-01,-2.930481e+00,479440
dv_ctr_flyfemale_frameany,-2.127415e-01,-2.487511e+00,237497
dv_ctr_flymale_frameany,-2.098969e-01,-1.726975e+00,240923
dv_tail_flyany_frameany,-1.446015e-01,-3.421482e+00,479440
dv_tail_flyfemale_frameany,-1.991816e-01,-4.026003e+00,237497
dv_tail_flymale_frameany,-9.087109e-02,-1.328970e+00,240923
dwing_angle_diff_flyany_frameany,1.092879e-05,9.239024e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.319440e+00,-1.881415e-01,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.510485e-04,-2.457215e+00,237497
dwing_angle_diff_flymale_frameany,9.834814e-05,1.915497e+00,240923
dwing_angle_imbalance_flyany_frameany,-6.997058e-01,3.769878e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.576847e+00,-2.429770e+00,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.997154e+00,-4.461577e+00,5245
dwing_angle_imbalance_flyfemale_frameany,-5.743239e-01,6.102849e-01,237497
dwing_angle_imbalance_flymale_frameany,-8.209609e-01,1.099952e-01,240923
ecc_flyany_frameany,3.494675e-01,-1.971104e+00,479460
ecc_flyfemale_frameany,3.499834e-01,-1.631309e+00,237507
ecc_flymale_frameany,3.488374e-01,-2.017374e+00,240933
fractime_flyany_frameattemptedcopulation,1.230551e-04,-1.439502e-01,479460
fractime_flyany_framebackup,1.010929e-02,7.440033e+00,479460
fractime_flyany_framebackup_nearfly,7.404163e-03,9.278935e+00,479460
fractime_flyany_framebackup_nearwall,1.010512e-02,7.482751e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.907927e-01,479460
fractime_flyany_framebodyturn,1.028866e-02,3.266650e-01,479460
fractime_flyany_framebodyturn_nearfly,4.899262e-03,2.443844e+00,479460
fractime_flyany_framebodyturn_nearwall,1.000292e-02,4.936531e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-6.267632e-01,479460
fractime_flyany_framechase,4.857548e-03,3.658371e-02,479460
fractime_flyany_framechase_notwingextension,4.657323e-03,1.033520e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.663538e-01,6.234692e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.886205e-02,6.651813e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.660681e-01,6.207631e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-1.013358e+00,479460
fractime_flyany_framecrabwalkextreme,5.812789e-03,6.010242e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.595712e-03,6.094926e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.808618e-03,6.263143e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.266793e+00,479460
fractime_flyany_framejump,2.023109e-04,-2.632565e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-2.148300e+00,479460
fractime_flyany_framejump_nearwall,1.751971e-04,-2.058226e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.951779e+00,479460
fractime_flyany_framemove,7.766404e-01,5.390772e+00,479460
fractime_flyany_framemove_nearfly,3.703395e-01,6.471229e+00,479460
fractime_flyany_framemove_nearwall,7.477600e-01,6.314788e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.634213e-02,-1.355849e+00,479460
fractime_flyany_framenotanybehavior,2.315918e-01,3.308652e+00,479460
fractime_flyany_framepivotcenter,1.897969e-04,-2.655882e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-1.381731e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.856255e-04,-1.531070e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-3.044525e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-05,-3.298429e+00,479460
fractime_flyany_framepivottail,2.912860e-02,2.842413e-01,479460
fractime_flyany_framepivottail_nearfly,1.614525e-02,2.587774e+00,479460
fractime_flyany_framepivottail_nearwall,2.908272e-02,3.341774e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.676401e+00,479460
fractime_flyany_framerighting,7.314479e-03,4.226964e+00,479460
fractime_flyany_framerighting_nearfly,2.148250e-03,4.205612e+00,479460
fractime_flyany_framerighting_nearwall,6.461436e-03,5.897053e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,-2.548528e-01,479460
fractime_flyany_framestop,2.233596e-01,-5.390772e+00,479460
fractime_flyany_framestop_nearfly,1.027740e-01,-1.971205e+00,479460
fractime_flyany_framestop_nearwall,1.894652e-01,-2.315725e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.896592e-02,-4.303561e+00,479460
fractime_flyany_framestop_notwinggrooming,2.126851e-01,-3.752071e+00,479460
fractime_flyany_frametouch,4.467735e-02,3.503642e+00,479460
fractime_flyany_frametouch_notchase,4.271472e-02,4.351339e+00,479460
fractime_flyany_framewalk,4.167897e-01,3.731087e+00,479460
fractime_flyany_framewalk_nearfly,1.647374e-01,4.615378e+00,479460
fractime_flyany_framewalk_nearwall,3.933258e-01,4.164843e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.179744e-02,4.803110e-02,479460
fractime_flyany_framewingextension,4.880491e-04,-4.519299e-01,479460
fractime_flyany_framewingextension_nearfly,4.838777e-04,-4.246577e-01,479460
fractime_flyany_framewingextension_notchase,2.878238e-04,-5.598475e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.608953e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-2.227447e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.555309e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.160170e-01,479460
fractime_flyany_framewinggrooming,1.093939e-02,-6.134162e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.871022e-03,-3.878556e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.202978e-03,-3.259202e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.315104e-03,-5.305853e+00,479460
fractime_flyfemale_firsthalf_framechase,1.593732e-03,9.953250e-01,119217
fractime_flyfemale_firsthalf_frametouch,4.486776e-02,4.906999e+00,119217
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,237497
fractime_flyfemale_framebackup,9.090641e-03,5.062821e+00,237497
fractime_flyfemale_framebodyturn,9.183274e-03,-2.718329e-01,237497
fractime_flyfemale_framechase,1.376859e-03,1.382706e+00,237497
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,237497
fractime_flyfemale_framecrabwalkall,1.617452e-01,7.830030e+00,237497
fractime_flyfemale_framecrabwalkextreme,4.943220e-03,7.011079e+00,237497
fractime_flyfemale_framejump,2.063184e-04,-2.480758e+00,237497
fractime_flyfemale_framemove,7.955806e-01,5.318104e+00,237497
fractime_flyfemale_framenotanybehavior,2.512116e-01,3.129071e+00,237497
fractime_flyfemale_framepivotcenter,2.357925e-04,-2.498115e+00,237497
fractime_flyfemale_framepivottail,2.760456e-02,9.317204e-02,237497
fractime_flyfemale_framerighting,9.216959e-03,3.764321e+00,237497
fractime_flyfemale_framestop,2.044194e-01,-5.318104e+00,237497
fractime_flyfemale_frametouch,4.208895e-02,6.897948e+00,237497
fractime_flyfemale_framewalk,4.201737e-01,3.960496e+00,237497
fractime_flyfemale_framewingextension,1.136856e-04,5.370039e-02,237497
fractime_flyfemale_framewingflick,3.789522e-05,-1.790188e-01,237497
fractime_flyfemale_framewinggrooming,1.207594e-02,-5.219281e+00,237497
fractime_flyfemale_secondhalf_framechase,1.158269e-03,1.622116e+00,118280
fractime_flyfemale_secondhalf_frametouch,3.928813e-02,8.945320e+00,118280
fractime_flyfirsthalf_framebackup,9.544469e-03,6.028797e+00,239720
fractime_flyfirsthalf_framebodyturn,1.142583e-02,6.187256e-01,239720
fractime_flyfirsthalf_framechase,6.674454e-03,1.091122e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.699733e-01,6.455663e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.535625e-03,5.590157e+00,239720
fractime_flyfirsthalf_framejump,1.418321e-04,-2.657208e+00,239720
fractime_flyfirsthalf_framemove,8.079843e-01,5.824246e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-2.283834e+00,239720
fractime_flyfirsthalf_framepivottail,3.184131e-02,2.611753e-01,239720
fractime_flyfirsthalf_framerighting,7.942600e-03,4.045968e+00,239720
fractime_flyfirsthalf_framestop,1.920157e-01,-5.824246e+00,239720
fractime_flyfirsthalf_frametouch,4.903220e-02,2.706150e+00,239720
fractime_flyfirsthalf_framewalk,4.388620e-01,4.233007e+00,239720
fractime_flyfirsthalf_framewingextension,4.338395e-04,-4.836053e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.808174e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.021191e-02,-5.982683e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.741737e-04,-4.249441e-02,120265
fractime_flymale_firsthalf_framechase,1.172411e-02,5.837257e-02,120265
fractime_flymale_firsthalf_frametouch,5.316593e-02,1.387330e+00,120265
fractime_flymale_frameattemptedcopulation,2.448915e-04,-1.322456e-01,240923
fractime_flymale_framebackup,1.113634e-02,8.456789e+00,240923
fractime_flymale_framebodyturn,1.141444e-02,7.778390e-01,240923
fractime_flymale_framechase,8.309709e-03,-2.524171e-02,240923
fractime_flymale_framechase_notwingextension,7.911241e-03,2.991645e-02,240923
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,240923
fractime_flymale_framecrabwalkall,1.715029e-01,4.024555e+00,240923
fractime_flymale_framecrabwalkextreme,6.686784e-03,4.660820e+00,240923
fractime_flymale_framejump,1.992338e-04,-2.258715e+00,240923
fractime_flymale_framemove,7.589313e-01,4.801681e+00,240923
fractime_flymale_framenotanybehavior,2.113372e-01,3.208217e+00,240923
fractime_flymale_framepivotcenter,1.452746e-04,-2.428280e+00,240923
fractime_flymale_framepivottail,3.075671e-02,4.419070e-01,240923
fractime_flymale_framerighting,5.408367e-03,4.314884e+00,240923
fractime_flymale_framestop,2.410687e-01,-4.801681e+00,240923
fractime_flymale_frametouch,4.719350e-02,1.776419e+00,240923
fractime_flymale_frametouch_notchase,4.343711e-02,2.260285e+00,240923
fractime_flymale_framewalk,4.151617e-01,2.875937e+00,240923
fractime_flymale_framewingextension,8.591957e-04,-4.601609e-01,240923
fractime_flymale_framewingflick,6.226056e-05,-2.080688e-01,240923
fractime_flymale_framewinggrooming,8.757985e-03,-5.198225e+00,240923
fractime_flymale_secondhalf_frameattemptedcopulation,1.155964e-04,-2.590727e-01,121111
fractime_flymale_secondhalf_framechase,4.888078e-03,-1.484341e-01,121111
fractime_flymale_secondhalf_frametouch,4.140829e-02,2.113673e+00,121111
fractime_flysecondhalf_framebackup,1.067495e-02,8.074630e+00,239720
fractime_flysecondhalf_framebodyturn,9.152344e-03,2.737614e-02,239720
fractime_flysecondhalf_framechase,3.041048e-03,-7.395028e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.627440e-01,5.566250e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.090439e-03,6.058864e+00,239720
fractime_flysecondhalf_framejump,2.628066e-04,-2.331335e+00,239720
fractime_flysecondhalf_framemove,7.452778e-01,4.716160e+00,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-04,-2.768256e+00,239720
fractime_flysecondhalf_framepivottail,2.641832e-02,2.880415e-01,239720
fractime_flysecondhalf_framerighting,6.686968e-03,4.181038e+00,239720
fractime_flysecondhalf_framestop,2.547222e-01,-4.716160e+00,239720
fractime_flysecondhalf_frametouch,4.032621e-02,4.139633e+00,239720
fractime_flysecondhalf_framewalk,3.947439e-01,3.086656e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-04,-3.343250e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.066723e-01,239720
fractime_flysecondhalf_framewinggrooming,1.166778e-02,-5.585904e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.257675e+01,1.406999e+00,226828
magveldiff_nose2ell_flyany_frametouch,9.047895e+00,-2.653347e-01,21421
magveldiff_nose2ell_flyfemale_framechase,8.030443e+00,-1.186100e+00,327
magveldiff_nose2ell_flyfemale_framenearfly,1.203234e+01,1.362959e+00,114143
magveldiff_nose2ell_flyfemale_frametouch,8.802489e+00,1.480002e-01,9996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.403744e+00,-1.250431e+00,2002
magveldiff_nose2ell_flymale_framenearfly,1.312171e+01,1.369201e+00,112242
magveldiff_nose2ell_flymale_frametouch,9.283134e+00,-6.083403e-01,11370
magveldiff_nose2ell_flymale_framewingextension,5.173407e+00,-8.379433e-01,205
max_absdwing_angle_flyany_frameany,1.346639e+00,-1.870626e+00,479440
max_absdwing_angle_flyany_framechase,1.301010e+00,-1.876464e-01,2329
max_absdwing_angle_flyany_framenearfly,1.405004e+00,1.906661e-01,226828
max_absdwing_angle_flyany_frametouch,1.542894e+00,4.651361e-01,21421
max_absdwing_angle_flyany_framewingextension,6.246547e+00,2.062189e+00,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207383e+00,-6.387936e-01,5245
max_absdwing_angle_flyfemale_frameany,1.265768e+00,-1.490276e+00,237497
max_absdwing_angle_flyfemale_framenearfly,1.309226e+00,7.837152e-02,114143
max_absdwing_angle_flyfemale_frametouch,1.374079e+00,-2.579351e-01,9996
max_absdwing_angle_flymale_frameany,1.420822e+00,-1.707214e+00,240923
max_absdwing_angle_flymale_framechase,1.592559e+00,3.835115e-01,2002
max_absdwing_angle_flymale_framenearfly,1.496866e+00,2.539300e-01,112242
max_absdwing_angle_flymale_frametouch,1.707989e+00,1.003694e+00,11370
max_absdwing_area_flyany_frameany,2.887247e+00,-1.984187e+00,479440
max_absdwing_area_flyany_framewingextension,7.583012e+00,2.929011e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431263e+00,8.098476e-01,5245
max_absdwing_area_flyfemale_frameany,3.033840e+00,-1.370063e+00,237497
max_absdwing_area_flymale_frameany,2.734672e+00,-1.925143e+00,240923
max_dwing_angle_in_flyany_frameany,1.085372e+00,3.529259e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.921009e+00,1.538864e+00,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007429e+00,5.189942e-01,237497
max_dwing_angle_in_flymale_frameany,1.160261e+00,1.487872e-01,240923
max_dwing_angle_out_flyany_frameany,1.085383e+00,3.539607e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.601568e+00,1.906609e+00,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007078e+00,5.052426e-01,237497
max_dwing_angle_out_flymale_frameany,1.160359e+00,1.573322e-01,240923
max_wing_angle_flyany_frameany,7.346718e-02,-2.760366e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.420594e-02,9.136265e-01,2329
max_wing_angle_flyany_framenearfly,7.529789e-02,-1.117553e+00,226839
max_wing_angle_flyany_frametouch,8.236027e-02,-4.089299e-01,21421
max_wing_angle_flyany_framewingextension,6.374663e-01,-2.064080e+00,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.209599e-01,-2.608181e+00,5245
max_wing_angle_flyfemale_frameany,7.811362e-02,-2.181968e+00,237507
max_wing_angle_flyfemale_framenearfly,8.074996e-02,-5.179481e-01,114149
max_wing_angle_flyfemale_frametouch,8.447504e-02,5.223798e-01,9996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.846624e-02,-2.449943e+00,240933
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.867540e-02,7.761974e-01,2002
max_wing_angle_flymale_framenearfly,6.986789e-02,-1.239598e+00,112247
max_wing_angle_flymale_frametouch,7.995990e-02,-6.532885e-01,11370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.065582e-01,-3.782134e-01,479460
max_wing_area_flyany_framewingextension,1.216395e+00,-7.531621e-03,229
max_wing_area_flyany_framewinggrooming,8.649323e-01,4.613635e-01,5245
max_wing_area_flyfemale_frameany,9.863094e-01,1.309549e-01,237507
max_wing_area_flymale_frameany,8.281645e-01,-9.636344e-01,240933
mean_wing_angle_flyany_frameany,8.076199e-03,-4.241065e+00,479460
mean_wing_angle_flyany_framewingextension,3.558281e-01,-1.978960e+00,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.127036e-03,-4.050973e+00,237507
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.698896e-03,-3.299787e+00,240933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.961584e-01,3.968546e-01,479460
mean_wing_area_flyany_framewingextension,9.342146e-01,2.538425e-01,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254368e-01,1.040178e+00,5245
mean_wing_area_flyfemale_frameany,9.741395e-01,8.982356e-01,237507
mean_wing_area_flymale_frameany,8.197952e-01,-2.996185e-01,240933
min_absdwing_angle_flyany_frameany,9.429504e-01,-2.355938e-01,479440
min_absdwing_angle_flyany_framewingextension,1.979075e+00,2.087516e+00,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.629065e-01,-1.610286e-01,237497
min_absdwing_angle_flymale_frameany,1.022071e+00,-2.222222e-01,240923
min_absdwing_area_flyany_frameany,2.282793e+00,1.678076e+00,479440
min_absdwing_area_flyany_framewingextension,2.564292e+00,8.004789e-01,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.339433e+00,2.024760e+00,237497
min_absdwing_area_flymale_frameany,2.226625e+00,7.882341e-01,240923
min_dwing_angle_in_flyany_frameany,-1.085383e+00,-3.539607e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.601568e+00,-1.906609e+00,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007078e+00,-5.052426e-01,237497
min_dwing_angle_in_flymale_frameany,-1.160359e+00,-1.573322e-01,240923
min_dwing_angle_out_flyany_frameany,-1.085372e+00,-3.529259e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.921009e+00,-1.538864e+00,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007429e+00,-5.189942e-01,237497
min_dwing_angle_out_flymale_frameany,-1.160261e+00,-1.487872e-01,240923
min_wing_angle_flyany_frameany,-5.731478e-02,-5.790175e+00,479460
min_wing_angle_flyany_framewingextension,7.418999e-02,6.994394e-03,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.185955e-02,-5.888504e+00,237507
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.306845e-02,-4.282311e+00,240933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.857586e-01,1.146112e+00,479460
min_wing_area_flyany_framewingextension,6.520338e-01,5.366533e-01,229
min_wing_area_flyany_framewinggrooming,3.859414e-01,1.845210e+00,5245
min_wing_area_flyfemale_frameany,9.619697e-01,1.631847e+00,237507
min_wing_area_flymale_frameany,8.114259e-01,3.463622e-01,240933
nflies_close_flyany_frameany,6.542089e-01,3.898041e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.060294e+00,4.385643e+00,1122
nflies_close_flyany_framebodyturn,6.165279e-01,3.403168e+00,4933
nflies_close_flyany_framebodyturnstart,6.400282e-01,3.633489e+00,1966
nflies_close_flyany_framecrabwalkallstart,6.077798e-01,2.335375e+00,7857
nflies_close_flyany_framecrabwalkextreme,9.135874e-01,2.031584e+00,2787
nflies_close_flyany_framecrabwalkextremestart,8.965938e-01,1.896259e+00,749
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.898025e-01,3.170714e+00,449362
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.854501e-01,3.926574e+00,3697
nflies_close_flyany_framerightingstart,5.116507e-01,8.852742e-01,294
nflies_close_flyany_framestop,6.433788e-01,4.651108e+00,107092
nflies_close_flyany_frametouch,1.809198e+00,2.378268e+00,21421
nflies_close_flyany_framewalk,5.338732e-01,2.479935e+00,199834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.987531e-01,5.540001e+00,5245
nflies_close_flyfemale_frameany,7.235745e-01,3.694351e+00,237507
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.859305e-01,3.865163e+00,240933
nflies_close_flymale_framechase,1.512330e+00,1.785559e+00,2002
nflies_close_flymale_framewingextension,1.490340e+00,2.887764e+00,205
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005433e+00,-4.805995e+00,479460
nwingsdetected_flyany_framewingextension,1.917657e+00,-2.137036e+00,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420208e+00,-1.657496e+00,5245
nwingsdetected_flyfemale_frameany,1.000813e+00,-4.748744e+00,237507
nwingsdetected_flymale_frameany,1.009513e+00,-3.619687e+00,240933
phi_flyany_frameany,3.811359e-02,3.602128e+00,479460
phisideways_flyany_framemove,4.643759e-01,1.993370e+00,372368
phisideways_flyfemale_framemove,4.794256e-01,2.848538e+00,188958
phisideways_flymale_framemove,4.492141e-01,1.064196e+00,182854
theta_mm_flyany_frameany,-7.358426e-02,-2.794516e+00,479460
velmag_ctr_flyany_frameany,9.341250e+00,2.947288e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.249901e+00,-1.167765e-01,4847
velmag_ctr_flyany_framebodyturn,1.041315e+01,-4.010002e-01,4933
velmag_ctr_flyany_framecrabwalkall,1.333823e+01,-5.433330e-01,79759
velmag_ctr_flyany_framecrabwalkextreme,7.922676e+00,1.144627e+00,2787
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.186226e+01,-7.304733e-01,372348
