field,value,zscore,nflyframes
du_tail_flymale_frameany,1.803693e+00,-4.780186e+00,239577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492004e-01,4.136977e+00,781
duration_flyany_framebodyturn,8.046952e-02,-3.057883e+00,826
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703691e-01,-8.374933e-01,19198
duration_flyany_framecrabwalkextreme,1.052809e-01,-3.818278e+00,212
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.492481e-01,-4.441245e+00,104476
duration_flyany_framepivotcenter,1.004368e-01,3.577443e+00,216
duration_flyany_framepivottail,1.330342e-01,-1.032253e+00,3404
duration_flyany_framerighting,3.593289e-01,-2.176085e+00,969
duration_flyany_framestop,3.477414e+00,4.275830e+00,374824
duration_flyany_frametouch,3.843956e-01,1.420282e+01,13989
duration_flyany_framewalk,4.311199e-01,-2.362040e+00,45178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.474977e+00,-4.814252e+00,22648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.612608e-01,5.842955e+00,258
duration_flyfemale_framebodyturn,7.971219e-02,-3.355863e+00,218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069926e-01,-3.669636e+00,4259
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.151474e-01,-4.232208e+00,39138
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313789e-01,-7.823077e-01,1063
duration_flyfemale_framerighting,3.502012e-01,-2.161024e+00,337
duration_flyfemale_framestop,4.415611e+00,9.858920e+00,200290
duration_flyfemale_frametouch,3.745201e-01,1.663608e+01,6855
duration_flyfemale_framewalk,4.310957e-01,-1.813607e+00,17072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.726356e+00,-2.093468e+00,5845
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398856e-01,1.840036e+00,523
duration_flymale_framebodyturn,8.114808e-02,-2.488165e+00,608
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.337371e-01,7.544623e-01,14938
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.899213e-01,-3.614262e+00,65179
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345256e-01,-1.220643e+00,2341
duration_flymale_framerighting,3.673861e-01,-1.075577e+00,632
duration_flymale_framestop,2.559669e+00,1.337485e+00,174398
duration_flymale_frametouch,3.929036e-01,9.588745e+00,7006
duration_flymale_framewalk,4.312452e-01,-2.581929e+00,28106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.236991e+00,-5.788407e+00,16789
dv_cor_flyany_frameany,-7.664848e-03,2.520728e-01,479280
dv_cor_flyfemale_frameany,2.277261e-03,3.002260e-01,239428
dv_cor_flymale_frameany,-1.750744e-02,8.180579e-02,239577
dv_ctr_flyany_frameany,-4.236346e-03,3.353622e-01,479280
dv_ctr_flyfemale_frameany,1.369094e-03,2.838046e-01,239428
dv_ctr_flymale_frameany,-9.458439e-03,1.996574e-01,239577
dv_tail_flyany_frameany,9.202033e-02,3.032693e+00,479280
dv_tail_flyfemale_frameany,4.589230e-02,1.482186e+00,239428
dv_tail_flymale_frameany,1.380495e-01,2.959227e+00,239577
dwing_angle_diff_flyany_frameany,-1.375374e-04,-2.204517e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.707599e-04,-1.501949e+00,239428
dwing_angle_diff_flymale_frameany,2.083009e-04,1.614923e+00,239577
dwing_angle_imbalance_flyany_frameany,-6.289075e-01,7.514735e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118595e+00,-6.871835e+00,22648
dwing_angle_imbalance_flyfemale_frameany,-5.150211e-01,6.240405e-01,239428
dwing_angle_imbalance_flymale_frameany,-7.408314e-01,6.730363e-01,239577
ecc_flyany_frameany,3.708840e-01,3.765798e+00,479300
ecc_flyfemale_frameany,3.698779e-01,3.850269e+00,239438
ecc_flymale_frameany,3.718390e-01,3.264057e+00,239587
fractime_flyany_frameattemptedcopulation,5.841853e-05,-1.409214e-01,479300
fractime_flyany_framebackup,1.629460e-03,-4.965228e+00,479300
fractime_flyany_framebackup_nearfly,8.116003e-04,-4.143300e+00,479300
fractime_flyany_framebackup_nearwall,1.629460e-03,-4.960386e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479300
fractime_flyany_framebodyturn,1.723347e-03,-6.410507e+00,479300
fractime_flyany_framebodyturn_nearfly,4.798665e-04,-6.103865e+00,479300
fractime_flyany_framebodyturn_nearwall,1.552264e-03,-6.522006e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481327e-04,-1.072179e+00,479300
fractime_flyany_framechase,2.086376e-05,-4.141218e-01,479300
fractime_flyany_framechase_notwingextension,2.086376e-05,-4.391391e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479300
fractime_flyany_framecrabwalkall,4.005425e-02,-4.626172e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.499896e-02,-3.189179e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.916962e-02,-4.599451e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.779261e-04,9.199349e-01,479300
fractime_flyany_framecrabwalkextreme,4.861256e-04,-3.578475e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.523054e-04,-3.426826e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.798665e-04,-3.572543e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086376e-06,-4.437703e-01,479300
fractime_flyany_framejump,4.026706e-04,-1.955817e+00,479300
fractime_flyany_framejump_nearfly,1.230962e-04,-1.762539e+00,479300
fractime_flyany_framejump_nearwall,9.388692e-05,-2.445128e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.315877e-04,-1.501734e+00,479300
fractime_flyany_framemove,2.179762e-01,-7.043505e+00,479300
fractime_flyany_framemove_nearfly,9.372627e-02,-4.653821e+00,479300
fractime_flyany_framemove_nearwall,1.903797e-01,-7.432458e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.197997e-02,-5.146119e-01,479300
fractime_flyany_framenotanybehavior,8.569372e-02,-2.710792e+00,479300
fractime_flyany_framepivotcenter,4.777801e-04,-2.144403e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.129564e-04,-1.051089e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.317338e-04,-2.307293e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168371e-04,-1.366415e+00,479300
fractime_flyany_framepivotcenter_stop,1.043188e-04,-2.459895e+00,479300
fractime_flyany_framepivottail,7.102024e-03,-6.987219e+00,479300
fractime_flyany_framepivottail_nearfly,2.489047e-03,-6.411425e+00,479300
fractime_flyany_framepivottail_nearwall,7.054037e-03,-6.973510e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877738e-05,-8.434050e-01,479300
fractime_flyany_framerighting,2.021698e-03,8.206704e-01,479300
fractime_flyany_framerighting_nearfly,7.552681e-04,1.360210e+00,479300
fractime_flyany_framerighting_nearwall,1.452118e-03,9.160386e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.672022e-04,1.371575e-01,479300
fractime_flyany_framestop,7.820238e-01,7.043505e+00,479300
fractime_flyany_framestop_nearfly,5.097121e-01,1.543599e+01,479300
fractime_flyany_framestop_nearwall,4.982161e-01,4.032975e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.733132e-01,2.364405e+00,479300
fractime_flyany_framestop_notwinggrooming,7.351429e-01,8.258482e+00,479300
fractime_flyany_frametouch,2.918631e-02,1.010400e+00,479300
fractime_flyany_frametouch_notchase,2.918423e-02,1.438798e+00,479300
fractime_flyany_framewalk,9.425829e-02,-6.829928e+00,479300
fractime_flyany_framewalk_nearfly,3.096182e-02,-5.123045e+00,479300
fractime_flyany_framewalk_nearwall,8.272689e-02,-7.217159e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.031087e-02,-7.433385e-01,479300
fractime_flyany_framewingextension,2.232422e-04,-2.910671e-01,479300
fractime_flyany_framewingextension_nearfly,2.023785e-04,-2.651427e-01,479300
fractime_flyany_framewingextension_notchase,2.232422e-04,-3.271724e-01,479300
fractime_flyany_framewingextension_notnearfly,2.086376e-05,-1.502331e+00,479300
fractime_flyany_framewingflick,1.773420e-04,1.643807e+00,479300
fractime_flyany_framewingflick_nearfly,9.597329e-05,8.888506e-01,479300
fractime_flyany_framewingflick_notnearfly,8.136866e-05,4.348021e+00,479300
fractime_flyany_framewinggrooming,4.725224e-02,-2.706923e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.123722e-02,2.175948e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.018360e-02,-2.795635e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.937409e-02,-1.934402e+00,479300
fractime_flyfemale_firsthalf_framechase,8.360645e-05,-5.790342e-01,119608
fractime_flyfemale_firsthalf_frametouch,2.369407e-02,6.444043e-02,119608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239428
fractime_flyfemale_framebackup,1.077568e-03,-5.141815e+00,239428
fractime_flyfemale_framebodyturn,9.105034e-04,-6.229210e+00,239428
fractime_flyfemale_framechase,4.176621e-05,-5.764085e-01,239428
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239428
fractime_flyfemale_framecrabwalkall,1.778823e-02,-5.613125e+00,239428
fractime_flyfemale_framecrabwalkextreme,3.383063e-04,-3.298916e+00,239428
fractime_flyfemale_framejump,5.429607e-05,-2.551539e+00,239428
fractime_flyfemale_framemove,1.634646e-01,-7.239108e+00,239428
fractime_flyfemale_framenotanybehavior,6.975792e-02,-3.593968e+00,239428
fractime_flyfemale_framepivotcenter,4.928413e-04,-2.548111e+00,239428
fractime_flyfemale_framepivottail,4.439748e-03,-6.465906e+00,239428
fractime_flyfemale_framerighting,1.407521e-03,3.692352e-02,239428
fractime_flyfemale_framestop,8.365354e-01,7.239108e+00,239428
fractime_flyfemale_frametouch,2.863074e-02,2.545804e+00,239428
fractime_flyfemale_framewalk,7.130327e-02,-6.577448e+00,239428
fractime_flyfemale_framewingextension,3.758959e-05,-3.199917e-01,239428
fractime_flyfemale_framewingflick,1.085921e-04,1.945841e+00,239428
fractime_flyfemale_framewinggrooming,2.441235e-02,-3.623247e+00,239428
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,119820
fractime_flyfemale_secondhalf_frametouch,3.355867e-02,6.203772e+00,119820
fractime_flyfirsthalf_framebackup,2.149057e-03,-4.262670e+00,239640
fractime_flyfirsthalf_framebodyturn,2.370222e-03,-6.300717e+00,239640
fractime_flyfirsthalf_framechase,4.172926e-05,-3.782578e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.540144e-02,-4.227101e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.301118e-04,-3.315100e+00,239640
fractime_flyfirsthalf_framejump,3.588716e-04,-1.940767e+00,239640
fractime_flyfirsthalf_framemove,2.628693e-01,-6.519065e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.508262e-04,-1.256364e+00,239640
fractime_flyfirsthalf_framepivottail,9.167919e-03,-6.808539e+00,239640
fractime_flyfirsthalf_framerighting,2.445335e-03,1.113169e+00,239640
fractime_flyfirsthalf_framestop,7.371307e-01,6.519065e+00,239640
fractime_flyfirsthalf_frametouch,2.378151e-02,-4.074959e-01,239640
fractime_flyfirsthalf_framewalk,1.150643e-01,-6.585477e+00,239640
fractime_flyfirsthalf_framewingextension,2.336839e-04,-2.516619e-01,239640
fractime_flyfirsthalf_framewingflick,1.335336e-04,7.525046e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.706476e-02,-2.132643e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.845170e-05,-1.652962e-01,119757
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.579015e-01,119757
fractime_flymale_firsthalf_frametouch,2.285461e-02,-5.499706e-01,119757
fractime_flymale_frameattemptedcopulation,1.168727e-04,-1.255417e-01,239577
fractime_flymale_framebackup,2.183014e-03,-3.728129e+00,239577
fractime_flymale_framebodyturn,2.537806e-03,-5.467376e+00,239577
fractime_flymale_framechase,0.000000e+00,-3.977695e-01,239577
fractime_flymale_framechase_notwingextension,0.000000e+00,-4.196737e-01,239577
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239577
fractime_flymale_framecrabwalkall,6.235156e-02,-3.080150e+00,239577
fractime_flymale_framecrabwalkextreme,6.344516e-04,-3.236926e+00,239577
fractime_flymale_framejump,7.513242e-04,-6.592830e-01,239577
fractime_flymale_framemove,2.720587e-01,-5.961846e+00,239577
fractime_flymale_framenotanybehavior,1.014204e-01,-1.461741e+00,239577
fractime_flymale_framepivotcenter,4.633166e-04,-9.604266e-01,239577
fractime_flymale_framepivottail,9.771389e-03,-6.263039e+00,239577
fractime_flymale_framerighting,2.637983e-03,2.141815e+00,239577
fractime_flymale_framestop,7.279413e-01,5.961846e+00,239577
fractime_flymale_frametouch,2.924321e-02,2.951801e-01,239577
fractime_flymale_frametouch_notchase,2.924321e-02,5.669018e-01,239577
fractime_flymale_framewalk,1.173151e-01,-5.864604e+00,239577
fractime_flymale_framewingextension,3.589660e-04,-2.892452e-01,239577
fractime_flymale_framewingflick,2.462674e-04,1.438064e+00,239577
fractime_flymale_framewinggrooming,7.007768e-02,-7.441184e-01,239577
fractime_flymale_secondhalf_frameattemptedcopulation,1.752629e-04,-4.133716e-02,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.008011e-01,119820
fractime_flymale_secondhalf_frametouch,3.562844e-02,1.495182e+00,119820
fractime_flysecondhalf_framebackup,1.109998e-03,-5.147598e+00,239640
fractime_flysecondhalf_framebodyturn,1.076615e-03,-6.249602e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-4.094990e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239640
fractime_flysecondhalf_framecrabwalkall,3.470623e-02,-4.662634e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.421799e-04,-3.618810e+00,239640
fractime_flysecondhalf_framejump,4.465031e-04,-1.768981e+00,239640
fractime_flysecondhalf_framemove,1.730179e-01,-7.148086e+00,239640
fractime_flysecondhalf_framepivotcenter,4.047738e-04,-2.680130e+00,239640
fractime_flysecondhalf_framepivottail,5.036722e-03,-6.589974e+00,239640
fractime_flysecondhalf_framerighting,1.598231e-03,3.921049e-01,239640
fractime_flysecondhalf_framestop,8.269821e-01,7.148086e+00,239640
fractime_flysecondhalf_frametouch,3.459356e-02,2.900880e+00,239640
fractime_flysecondhalf_framewalk,7.346019e-02,-6.694490e+00,239640
fractime_flysecondhalf_framewingextension,2.128192e-04,-2.961861e-01,239640
fractime_flysecondhalf_framewingflick,2.211651e-04,2.648330e+00,239640
fractime_flysecondhalf_framewinggrooming,3.744367e-02,-3.002774e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.418862e+00,-6.877510e+00,289216
magveldiff_nose2ell_flyany_frametouch,2.527137e+00,-8.802987e+00,13989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.587848e+00,-7.101003e+00,163743
magveldiff_nose2ell_flyfemale_frametouch,2.005078e+00,-8.619045e+00,6855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.249110e+00,-6.336323e+00,125227
magveldiff_nose2ell_flymale_frametouch,3.061300e+00,-7.856989e+00,7006
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.265581e+00,8.229294e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.239370e+00,1.064774e+01,289216
max_absdwing_angle_flyany_frametouch,2.676328e+00,1.120757e+01,13989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.539347e+00,3.223022e+00,22648
max_absdwing_angle_flyfemale_frameany,1.886077e+00,5.235248e+00,239428
max_absdwing_angle_flyfemale_framenearfly,1.953914e+00,8.019372e+00,163743
max_absdwing_angle_flyfemale_frametouch,2.654127e+00,1.136109e+01,6855
max_absdwing_angle_flymale_frameany,2.643024e+00,8.663228e+00,239577
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.522243e+00,1.047988e+01,125227
max_absdwing_angle_flymale_frametouch,2.732251e+00,9.063786e+00,7006
max_absdwing_area_flyany_frameany,6.274403e+00,1.820563e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.892762e+00,5.906351e-01,22648
max_absdwing_area_flyfemale_frameany,6.234546e+00,1.444546e+01,239428
max_absdwing_area_flymale_frameany,6.315970e+00,1.562036e+01,239577
max_dwing_angle_in_flyany_frameany,1.008374e+00,-3.725497e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.423471e-01,-2.004968e+00,239428
max_dwing_angle_in_flymale_frameany,1.172910e+00,1.128616e+00,239577
max_dwing_angle_out_flyany_frameany,1.008237e+00,-3.750097e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.420764e-01,-2.010100e+00,239428
max_dwing_angle_out_flymale_frameany,1.173119e+00,1.135638e+00,239577
max_wing_angle_flyany_frameany,1.715915e-01,9.325447e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.705303e-01,1.103427e+01,289228
max_wing_angle_flyany_frametouch,1.945223e-01,9.762457e+00,13989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492764e-01,-1.932960e+00,22648
max_wing_angle_flyfemale_frameany,1.166189e-01,2.749266e+00,239438
max_wing_angle_flyfemale_framenearfly,1.216944e-01,5.454806e+00,163750
max_wing_angle_flyfemale_frametouch,1.659103e-01,1.364057e+01,6855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.262131e-01,1.144476e+01,239587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.189574e-01,1.220594e+01,125232
max_wing_angle_flymale_frametouch,2.198937e-01,7.248971e+00,7006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.125621e+00,5.945742e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.298895e-01,-6.442937e-01,22648
max_wing_area_flyfemale_frameany,1.261461e+00,6.871920e+00,239438
max_wing_area_flymale_frameany,9.899483e-01,3.635416e+00,239587
mean_wing_angle_flyany_frameany,1.015691e-01,1.234795e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.779094e-02,5.073417e+00,239438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.450790e-01,1.426144e+01,239587
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.064696e+00,5.050063e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.073216e-01,-1.579704e-02,22648
mean_wing_area_flyfemale_frameany,1.214670e+00,6.708960e+00,239438
mean_wing_area_flymale_frameany,9.150519e-01,2.060960e+00,239587
min_absdwing_angle_flyany_frameany,1.234944e+00,9.109591e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.149466e+00,7.894512e+00,239428
min_absdwing_angle_flymale_frameany,1.320712e+00,8.247910e+00,239577
min_absdwing_area_flyany_frameany,4.112010e+00,3.010861e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.346050e+00,2.824587e+01,239428
min_absdwing_area_flymale_frameany,3.880356e+00,2.230140e+01,239577
min_dwing_angle_in_flyany_frameany,-1.008237e+00,3.750097e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.420764e-01,2.010100e+00,239428
min_dwing_angle_in_flymale_frameany,-1.173119e+00,-1.135638e+00,239577
min_dwing_angle_out_flyany_frameany,-1.008374e+00,3.725497e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.423471e-01,2.004968e+00,239428
min_dwing_angle_out_flymale_frameany,-1.172910e+00,-1.128616e+00,239577
min_wing_angle_flyany_frameany,3.154673e-02,1.442205e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.036996e-03,7.345843e+00,239438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.394491e-02,1.672007e+01,239587
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003771e+00,4.051764e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.847538e-01,1.003766e+00,22648
min_wing_area_flyfemale_frameany,1.167879e+00,6.336034e+00,239438
min_wing_area_flymale_frameany,8.401555e-01,4.938550e-01,239587
nflies_close_flyany_frameany,1.240010e+00,1.322958e+01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.594116e-01,-4.893719e+00,826
nflies_close_flyany_framebodyturnstart,2.669774e-01,-4.857295e+00,331
nflies_close_flyany_framecrabwalkallstart,9.908153e-01,8.558789e+00,1921
nflies_close_flyany_framecrabwalkextreme,7.461361e-01,-1.834900e-01,212
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.506171e+00,1.669027e+01,330044
nflies_close_flyany_framepivotcenter,1.571680e+00,5.947623e+00,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.115116e-01,2.216857e+00,808
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.321992e+00,1.503849e+01,374824
nflies_close_flyany_frametouch,3.122602e+00,1.560797e+01,13989
nflies_close_flyany_framewalk,6.286811e-01,3.619487e+00,45178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.406652e-01,1.095483e+01,22648
nflies_close_flyfemale_frameany,1.695111e+00,1.797128e+01,239438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.815115e-01,6.650707e+00,239587
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.373662e+00,2.303149e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485354e+00,-8.394511e-01,22648
nwingsdetected_flyfemale_frameany,1.254287e+00,1.587911e+01,239438
nwingsdetected_flymale_frameany,1.492372e+00,2.173810e+01,239587
phi_flyany_frameany,-1.491964e-01,-1.502264e+01,479300
phisideways_flyany_framemove,4.746814e-01,2.020576e+00,104476
phisideways_flyfemale_framemove,4.753068e-01,1.877160e+00,39148
phisideways_flymale_framemove,4.730507e-01,1.675338e+00,65189
theta_mm_flyany_frameany,4.241126e-02,1.105799e+00,479300
velmag_ctr_flyany_frameany,2.022228e+00,-6.075205e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.312733e+00,-1.766833e+00,781
velmag_ctr_flyany_framebodyturn,7.583188e+00,-4.441263e+00,826
velmag_ctr_flyany_framecrabwalkall,7.793139e+00,-6.373070e+00,19197
velmag_ctr_flyany_framecrabwalkextreme,6.934903e+00,-1.416490e+00,212
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.089427e+00,-5.366050e+00,104456
velmag_ctr_flyany_framenearfly,1.549745e+00,-6.312706e+00,289216
velmag_ctr_flyany_framenearwall,2.574416e+00,-5.901875e+00,330034
velmag_ctr_flyany_framenotnearfly_notnearwall,2.241039e+00,-2.481922e+00,93601
velmag_ctr_flyany_framepivotcenter,1.743094e+00,-1.648858e+00,216
velmag_ctr_flyany_framepivottail,6.814402e+00,-4.247689e+00,3404
velmag_ctr_flyany_framerighting,1.344935e+01,-2.597381e+00,969
velmag_ctr_flyany_framestop,4.325943e-01,-5.914055e+00,374824
velmag_ctr_flyany_frametouch,1.705545e+00,-9.056044e+00,13989
velmag_ctr_flyany_framewalk,1.033721e+01,-5.459386e+00,45178
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.591970e-01,-2.211968e+00,22648
velmag_ctr_flyfemale_frameany,1.432920e+00,-6.020873e+00,239428
velmag_ctr_flymale_frameany,2.611171e+00,-5.328006e+00,239577
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.584724e+00,-5.771965e+00,479280
velmag_flyfemale_frameany,1.084166e+00,-5.680039e+00,239428
velmag_flymale_frameany,2.085658e+00,-5.102002e+00,239577
velmag_nose_flyany_frameany,2.259983e+00,-6.229703e+00,479280
velmag_nose_flyfemale_frameany,1.651675e+00,-6.191894e+00,239428
