field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.000895e+01,-6.919322e-01,8.488000e-01,1.512000e-01,2,8,29477
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121532e+01,-8.519003e-02,5.531000e-01,4.469000e-01,2,8,1483627
dcenter_flyany_frametouch,2.852850e+00,-3.079890e+00,9.977000e-01,2.300000e-03,2,8,127658
dcenter_flyany_framewalk,1.201898e+01,-2.742054e-01,6.469000e-01,3.531000e-01,2,8,1129700
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.363764e+01,3.575594e-01,2.991000e-01,7.009000e-01,2,8,250364
dcenter_flyfemale_frameany,1.089645e+01,-6.265447e-01,8.173000e-01,1.827000e-01,2,8,1839861
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.108445e+01,-5.086715e-01,7.740000e-01,2.260000e-01,2,8,1822234
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.740471e-01,-2.072018e-01,6.221000e-01,3.779000e-01,2,8,2183797
ddcenter_flyany_framenearfly,3.855792e-01,-3.498614e-01,7.096000e-01,2.904000e-01,2,8,1509657
ddcenter_flyfemale_framenearfly,3.644397e-01,-3.270785e-01,6.950000e-01,3.050000e-01,2,8,775686
ddcenter_flymale_framenearfly,4.076891e-01,-3.636798e-01,7.154000e-01,2.846000e-01,2,8,732228
ddell2nose_flyany_framenearfly,1.045225e+00,-5.970439e-01,8.154000e-01,1.846000e-01,2,8,1509657
ddell2nose_flyfemale_framenearfly,9.995884e-01,-5.743460e-01,8.098000e-01,1.902000e-01,2,8,775686
ddell2nose_flymale_framenearfly,1.094405e+00,-6.079127e-01,8.157000e-01,1.843000e-01,2,8,732228
ddist2wall_flyany_framenearwall,1.790012e-02,-2.434004e-01,6.429000e-01,3.571000e-01,2,8,3076987
ddist2wall_flyfemale_framenearwall,1.744596e-02,-6.157031e-01,8.202000e-01,1.798000e-01,2,8,1550685
ddist2wall_flymale_framenearwall,1.793048e-02,2.208741e-01,3.583000e-01,6.417000e-01,2,8,1522502
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.057451e+00,-5.899481e-01,8.119000e-01,1.881000e-01,2,8,1509657
ddnose2ell_flyfemale_framenearfly,1.045413e+00,-5.063508e-01,7.819000e-01,2.181000e-01,2,8,775686
ddnose2ell_flymale_framechase,-1.973252e+00,-1.587245e+00,9.869000e-01,1.310000e-02,2,8,6350
ddnose2ell_flymale_framenearfly,1.072879e+00,-6.344896e-01,8.272000e-01,1.728000e-01,2,8,732228
decc_flyany_frameany,-1.791353e-06,-1.058608e+00,9.378000e-01,6.220000e-02,2,8,3667424
decc_flyfemale_frameany,5.889053e-06,-3.630393e-01,7.000000e-01,3.000000e-01,2,8,1839784
decc_flymale_frameany,-7.371778e-06,-5.904289e-01,8.137000e-01,1.863000e-01,2,8,1822157
dell2nose_flyany_frameany,1.007902e+01,-5.880715e-01,8.007000e-01,1.993000e-01,2,8,3667578
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.946753e+00,-4.968139e-01,7.649000e-01,2.351000e-01,2,8,1839861
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.020949e+01,-5.664761e-01,7.994000e-01,2.006000e-01,2,8,1822234
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.086911e+01,-1.262797e+00,9.778000e-01,2.220000e-02,2,8,3667578
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.854053e+00,4.535097e-02,4.652000e-01,5.348000e-01,2,8,6041
dist2wall_flyany_framebodyturnstart,7.868030e+00,4.111170e-01,2.512000e-01,7.488000e-01,2,8,13621
dist2wall_flyany_framecrabwalkall,6.657615e+00,-8.939408e-01,9.218000e-01,7.820000e-02,2,8,422553
dist2wall_flyany_framecrabwalkextreme,7.112400e+00,-1.537254e+00,9.927000e-01,7.300000e-03,2,8,12861
dist2wall_flyany_framejump,1.670220e+01,-1.667753e+00,9.934000e-01,6.600000e-03,2,8,7311
dist2wall_flyany_framejumpstart,1.525888e+01,-1.678368e+00,9.954000e-01,4.600000e-03,2,6,2328
dist2wall_flyany_framemove,8.657491e+00,-1.003429e+00,9.460000e-01,5.400000e-02,2,8,2183951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.639455e+00,2.719835e-01,3.468000e-01,6.532000e-01,2,8,29477
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.397915e+01,-1.068957e+00,9.499000e-01,5.010000e-02,2,8,1483627
dist2wall_flyany_frametouch,8.065828e+00,-1.568227e+00,9.950000e-01,5.000000e-03,2,8,127658
dist2wall_flyany_framewalk,8.579290e+00,-7.055420e-01,8.702000e-01,1.298000e-01,2,8,1129700
dist2wall_flyany_framewinggrooming,1.904881e+01,-5.568107e-01,7.813000e-01,2.187000e-01,2,8,250364
dist2wall_flyfemale_frameany,1.111150e+01,-1.432510e+00,9.912000e-01,8.800000e-03,2,8,1839861
dist2wall_flymale_frameany,1.061278e+01,-9.390314e-01,9.257000e-01,7.430000e-02,2,8,1822234
dmax_wing_angle_flyany_frameany,-2.979057e-04,-8.478953e-01,9.466000e-01,5.340000e-02,2,8,3667424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-6.923561e-04,-6.933777e-01,8.712000e-01,1.288000e-01,2,8,1839784
dmax_wing_angle_flymale_frameany,1.123853e-04,-5.584916e-01,9.181000e-01,8.190000e-02,2,8,1822157
dmax_wing_area_flyany_frameany,-2.788881e-01,1.084240e+00,3.710000e-02,9.629000e-01,2,8,3667424
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dmax_wing_area_flyfemale_frameany,-2.583086e-01,1.352970e+00,1.060000e-02,9.894000e-01,2,8,1839784
dmax_wing_area_flymale_frameany,-2.976065e-01,4.459641e-01,2.362000e-01,7.638000e-01,2,8,1822157
dmin_wing_angle_flyany_frameany,2.379972e-04,8.446487e-01,5.420000e-02,9.458000e-01,2,8,3667424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,9.107539e-04,6.952738e-01,1.286000e-01,8.714000e-01,2,8,1839784
dmin_wing_angle_flymale_frameany,-5.887422e-04,5.449423e-01,8.560000e-02,9.144000e-01,2,8,1822157
dmin_wing_area_flyany_frameany,2.788996e-01,-1.086283e+00,9.631000e-01,3.690000e-02,2,8,3667424
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dmin_wing_area_flyfemale_frameany,2.584770e-01,-1.361049e+00,9.896000e-01,1.040000e-02,2,8,1839784
dmin_wing_area_flymale_frameany,2.973798e-01,-4.419796e-01,7.611000e-01,2.389000e-01,2,8,1822157
dnose2ell_angle_30tomin30_flyany_frameany,1.062211e+01,-6.257288e-01,8.144000e-01,1.856000e-01,2,8,3667578
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052876e+01,-6.971521e-01,8.414000e-01,1.586000e-01,2,8,1839861
dnose2ell_angle_30tomin30_flymale_frameany,1.071376e+01,-4.580701e-01,7.513000e-01,2.487000e-01,2,8,1822234
dnose2ell_angle_min20to20_flyany_frameany,4.450651e+01,2.063689e+00,2.100000e-03,9.979000e-01,2,8,3667578
dnose2ell_angle_min20to20_flyfemale_frameany,4.196924e+01,1.159495e+00,5.480000e-02,9.452000e-01,2,8,1839861
dnose2ell_angle_min20to20_flymale_frameany,4.711053e+01,2.105462e+00,1.600000e-03,9.984000e-01,2,8,1822234
dnose2ell_angle_min30to30_flyany_frameany,3.554040e+01,1.851914e+00,5.300000e-03,9.947000e-01,2,8,3667578
dnose2ell_angle_min30to30_flyfemale_frameany,3.361606e+01,9.633278e-01,9.060000e-02,9.094000e-01,2,8,1839861
dnose2ell_angle_min30to30_flymale_frameany,3.751427e+01,1.995221e+00,3.000000e-03,9.970000e-01,2,8,1822234
dnose2ell_flyany_frameany,1.007647e+01,-5.910425e-01,8.015000e-01,1.985000e-01,2,8,3667578
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.308289e+00,-1.314100e+00,9.816000e-01,1.840000e-02,2,8,6041
dnose2ell_flyany_framebodyturn,1.004096e+01,-1.012188e+00,9.348000e-01,6.520000e-02,2,8,34010
dnose2ell_flyany_framebodyturnstart,9.947689e+00,-9.931297e-01,9.312000e-01,6.880000e-02,2,8,13621
dnose2ell_flyany_framecrabwalkallstart,1.008009e+01,-7.982084e-01,8.795000e-01,1.205000e-01,2,8,40410
dnose2ell_flyany_framecrabwalkextreme,8.117839e+00,1.398615e+00,2.600000e-02,9.740000e-01,2,8,12861
dnose2ell_flyany_framecrabwalkextremestart,8.148262e+00,1.461118e+00,2.070000e-02,9.793000e-01,2,8,3322
dnose2ell_flyany_framejumpstart,9.790190e+00,-1.269734e+00,9.703000e-01,2.970000e-02,2,6,2356
dnose2ell_flyany_framenearwall,9.259983e+00,-8.282496e-01,8.876000e-01,1.124000e-01,2,8,3077106
dnose2ell_flyany_framepivotcenter,8.246423e+00,-5.108042e-01,9.095000e-01,9.050000e-02,2,8,2517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.128922e+00,-7.105237e-01,8.560000e-01,1.440000e-01,2,8,29477
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.029750e+01,-8.599479e-02,5.534000e-01,4.466000e-01,2,8,1483627
dnose2ell_flyany_frametouch,1.100088e+00,-2.584103e-01,6.747000e-01,3.253000e-01,2,8,127658
dnose2ell_flyany_framewalk,1.112874e+01,-2.264611e-01,6.193000e-01,3.807000e-01,2,8,1129700
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.272722e+01,2.905624e-01,3.349000e-01,6.651000e-01,2,8,250364
dnose2ell_flyfemale_frameany,9.950276e+00,-7.323392e-01,8.505000e-01,1.495000e-01,2,8,1839861
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020071e+01,-3.740208e-01,7.079000e-01,2.921000e-01,2,8,1822234
dnose2ell_flymale_framechase,2.077057e+00,5.797675e-01,1.767000e-01,8.233000e-01,2,8,6350
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.098015e+01,-6.053407e-01,8.071000e-01,1.929000e-01,2,8,3667578
dnose2tail_flyany_framemove,1.078633e+01,-1.076976e+00,9.391000e-01,6.090000e-02,2,8,2183951
dnose2tail_flyfemale_frameany,1.082225e+01,-8.407844e-01,8.830000e-01,1.170000e-01,2,8,1839861
dnose2tail_flymale_frameany,1.113630e+01,-3.033717e-01,6.737000e-01,3.263000e-01,2,8,1822234
dnwingsdetected_flyany_frameany,-5.841221e-05,-3.906362e-01,7.074000e-01,2.926000e-01,2,8,3667424
dnwingsdetected_flyfemale_frameany,3.763550e-04,3.047852e-01,2.676000e-01,7.324000e-01,2,8,1839784
dnwingsdetected_flymale_frameany,-6.082801e-04,-8.639238e-01,8.870000e-01,1.130000e-01,2,8,1822157
dphi_flyany_framemove,-1.329477e-02,-3.881844e-01,7.276000e-01,2.724000e-01,2,8,2183797
dphi_flyfemale_framemove,5.592231e-02,8.752954e-01,1.018000e-01,8.982000e-01,2,8,1129018
dphi_flymale_framemove,-7.915068e-02,-1.457164e+00,9.895000e-01,1.050000e-02,2,8,1053347
dtheta_flyany_frameany,1.830940e-03,4.625470e-01,2.267000e-01,7.733000e-01,2,8,3667424
dtheta_flyfemale_frameany,6.640363e-03,7.418851e-01,1.277000e-01,8.723000e-01,2,8,1839784
dtheta_flymale_frameany,-3.274397e-03,-5.555380e-02,5.273000e-01,4.727000e-01,2,8,1822157
du_cor_flyany_frameany,5.532241e+00,-1.770364e-01,5.956000e-01,4.044000e-01,2,8,3667424
du_cor_flyfemale_frameany,5.400465e+00,9.040222e-02,4.530000e-01,5.470000e-01,2,8,1839784
du_cor_flymale_frameany,5.673573e+00,-3.839945e-01,7.074000e-01,2.926000e-01,2,8,1822157
du_ctr_flyany_frameany,5.867143e+00,-1.886190e-01,6.024000e-01,3.976000e-01,2,8,3667424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.491302e+00,5.329914e-01,2.143000e-01,7.857000e-01,2,8,25366
du_ctr_flyany_framebodyturn,5.484214e+00,2.725358e-01,3.719000e-01,6.281000e-01,2,8,34010
du_ctr_flyany_framecrabwalkall,1.067012e+01,-6.765658e-01,8.563000e-01,1.437000e-01,2,8,422545
du_ctr_flyany_framecrabwalkextreme,1.248741e+00,2.048439e+00,1.500000e-03,9.985000e-01,2,8,12859
du_ctr_flyany_framejump,3.236752e+01,-7.905689e-02,5.690000e-01,4.310000e-01,2,8,7311
du_ctr_flyany_framemove,9.713988e+00,-1.003489e+00,9.281000e-01,7.190000e-02,2,8,2183797
du_ctr_flyany_framenearfly,5.269778e+00,-2.607159e-01,6.559000e-01,3.441000e-01,2,8,1509657
du_ctr_flyany_framenearwall,6.270241e+00,-6.953941e-01,8.535000e-01,1.465000e-01,2,8,3076987
du_ctr_flyany_framenotnearfly_notnearwall,4.459478e+00,6.576301e-01,1.532000e-01,8.468000e-01,2,8,515471
du_ctr_flyany_framepivotcenter,2.809515e-01,-2.577599e-01,5.641000e-01,4.359000e-01,2,8,2517
du_ctr_flyany_framerighting,4.470057e+00,1.280181e-01,4.457000e-01,5.543000e-01,2,8,8143
du_ctr_flyany_framestop,1.211904e-01,2.147869e+00,6.000000e-04,9.994000e-01,2,8,1483627
du_ctr_flyany_frametouch,2.313279e+00,6.144142e-01,1.901000e-01,8.099000e-01,2,8,127658
du_ctr_flyany_framewalk,1.552309e+01,-3.698485e-01,7.203000e-01,2.797000e-01,2,8,1129685
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.246789e-01,5.643336e+00,1.000000e-04,9.999000e-01,2,8,250358
du_ctr_flyfemale_frameany,5.740184e+00,6.229311e-02,4.689000e-01,5.311000e-01,2,8,1839784
du_ctr_flymale_frameany,6.004097e+00,-3.811087e-01,7.062000e-01,2.938000e-01,2,8,1822157
du_ctr_flymale_framechase,1.460166e+01,-1.113789e-01,6.334000e-01,3.666000e-01,2,8,6350
du_tail_flyany_frameany,5.865575e+00,-1.899174e-01,6.036000e-01,3.964000e-01,2,8,3667424
du_tail_flyany_framepivottail,2.584209e-01,-6.339371e-01,8.497000e-01,1.503000e-01,2,8,116451
du_tail_flyfemale_frameany,5.738242e+00,6.106952e-02,4.699000e-01,5.301000e-01,2,8,1839784
du_tail_flymale_frameany,6.002934e+00,-3.821339e-01,7.067000e-01,2.933000e-01,2,8,1822157
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.363825e-01,1.431599e+00,1.800000e-02,9.820000e-01,2,8,25366
duration_flyany_framebodyturn,8.186898e-02,-1.292287e+00,9.638000e-01,3.620000e-02,2,8,34010
duration_flyany_framechase,1.483889e-01,-1.436258e+00,9.946000e-01,5.400000e-03,2,8,8455
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.447468e-01,3.383236e+00,0.000000e+00,1.000000e+00,2,8,422553
duration_flyany_framecrabwalkextreme,1.217213e-01,1.244758e+00,3.420000e-02,9.658000e-01,2,8,12861
duration_flyany_framejump,8.532991e-02,-7.136919e-01,8.753000e-01,1.247000e-01,2,8,7311
duration_flyany_framemove,1.158105e+00,-1.580475e+00,9.927000e-01,7.300000e-03,2,8,2183951
duration_flyany_framepivotcenter,8.661921e-02,2.445690e-01,3.459000e-01,6.541000e-01,2,8,2517
duration_flyany_framepivottail,1.297994e-01,-7.795658e-01,8.632000e-01,1.368000e-01,2,8,116451
duration_flyany_framerighting,4.176020e-01,-1.594341e-01,5.749000e-01,4.251000e-01,2,8,8143
duration_flyany_framestop,7.771000e-01,-7.101347e-01,9.944000e-01,5.600000e-03,2,8,1483627
duration_flyany_frametouch,1.802918e-01,-2.860481e-01,6.252000e-01,3.748000e-01,2,8,127658
duration_flyany_framewalk,4.910017e-01,-1.835485e+00,9.983000e-01,1.700000e-03,2,8,1129700
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.760324e+00,-2.139400e+00,9.990000e-01,1.000000e-03,2,8,250364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.414881e-01,1.716260e+00,6.000000e-03,9.940000e-01,2,8,15023
duration_flyfemale_framebodyturn,8.248243e-02,-6.146344e-01,8.129000e-01,1.871000e-01,2,8,17858
duration_flyfemale_framechase,8.882488e-02,-4.301864e-01,7.969000e-01,2.031000e-01,1,4,1418
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.989844e-01,3.716230e+00,0.000000e+00,1.000000e+00,2,8,202538
duration_flyfemale_framecrabwalkextreme,1.196106e-01,8.836536e-01,9.620000e-02,9.038000e-01,2,8,5800
duration_flyfemale_framejump,8.868211e-02,5.018962e-02,5.114000e-01,4.886000e-01,2,6,3366
duration_flyfemale_framemove,1.202208e+00,-9.372221e-01,9.090000e-01,9.100000e-02,2,8,1129018
duration_flyfemale_framepivotcenter,8.591124e-02,-3.912190e-01,6.813000e-01,3.187000e-01,1,2,500
duration_flyfemale_framepivottail,1.280193e-01,-6.234869e-01,8.203000e-01,1.797000e-01,2,8,58477
duration_flyfemale_framerighting,4.187161e-01,-4.455495e-01,7.555000e-01,2.445000e-01,2,8,5792
duration_flyfemale_framestop,7.482955e-01,-1.029326e+00,9.973000e-01,2.700000e-03,2,8,710766
duration_flyfemale_frametouch,1.798332e-01,8.656152e-01,7.420000e-02,9.258000e-01,2,8,67884
duration_flyfemale_framewalk,4.692414e-01,-1.748755e+00,9.970000e-01,3.000000e-03,2,8,578559
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.910041e+00,-1.264134e+00,9.623000e-01,3.770000e-02,2,8,122190
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.311554e-01,6.594052e-01,1.564000e-01,8.436000e-01,2,8,10330
duration_flymale_framebodyturn,8.125621e-02,-1.720207e+00,9.894000e-01,1.060000e-02,2,8,16136
duration_flymale_framechase,1.913857e-01,-1.471781e+00,9.960000e-01,4.000000e-03,2,8,6350
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.905160e-01,2.550613e+00,4.000000e-04,9.996000e-01,2,8,219935
duration_flymale_framecrabwalkextreme,1.237574e-01,9.836485e-01,6.850000e-02,9.315000e-01,2,8,7047
duration_flymale_framejump,8.401716e-02,-9.159906e-01,9.472000e-01,5.280000e-02,2,8,3697
duration_flymale_framemove,1.115806e+00,-1.702292e+00,9.964000e-01,3.600000e-03,2,8,1053347
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,431
duration_flymale_framepivottail,1.315067e-01,-8.609904e-01,8.957000e-01,1.043000e-01,2,8,57957
duration_flymale_framerighting,4.279492e-01,4.597508e-01,2.058000e-01,7.942000e-01,2,6,2053
duration_flymale_framestop,8.020386e-01,-4.255182e-01,9.764000e-01,2.360000e-02,2,8,768798
duration_flymale_frametouch,1.796318e-01,-8.108037e-01,9.036000e-01,9.640000e-02,2,8,59447
duration_flymale_framewalk,5.123077e-01,-1.694932e+00,9.960000e-01,4.000000e-03,2,8,550791
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.538543e+00,-2.446651e+00,9.998000e-01,2.000000e-04,2,8,125199
dv_cor_flyany_frameany,5.199913e-03,6.019308e-01,1.899000e-01,8.101000e-01,2,8,3667424
dv_cor_flyfemale_frameany,7.539922e-02,1.402885e+00,2.210000e-02,9.779000e-01,2,8,1839784
dv_cor_flymale_frameany,-6.628824e-02,-3.669731e-01,7.108000e-01,2.892000e-01,2,8,1822157
dv_ctr_flyany_frameany,6.052474e-03,5.915076e-01,1.967000e-01,8.033000e-01,2,8,3667424
dv_ctr_flyfemale_frameany,8.916507e-02,1.280597e+00,3.220000e-02,9.678000e-01,2,8,1839784
dv_ctr_flymale_frameany,-7.904736e-02,-3.329188e-01,6.912000e-01,3.088000e-01,2,8,1822157
dv_tail_flyany_frameany,9.039492e-03,6.060278e-01,1.585000e-01,8.415000e-01,2,8,3667424
dv_tail_flyfemale_frameany,5.395926e-02,1.367285e+00,1.150000e-02,9.885000e-01,2,8,1839784
dv_tail_flymale_frameany,-3.617119e-02,-3.474897e-01,6.983000e-01,3.017000e-01,2,8,1822157
dwing_angle_diff_flyany_frameany,-5.990849e-05,-4.200278e-01,7.315000e-01,2.685000e-01,2,8,3667424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.183978e-04,3.468242e-02,3.873000e-01,6.127000e-01,2,8,1839784
dwing_angle_diff_flymale_frameany,-4.763570e-04,-5.655378e-01,8.346000e-01,1.654000e-01,2,8,1822157
dwing_angle_imbalance_flyany_frameany,-7.590512e-01,-5.917760e-01,7.926000e-01,2.074000e-01,2,8,3667424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657986e+00,3.212132e-01,3.123000e-01,6.877000e-01,2,8,250358
dwing_angle_imbalance_flyfemale_frameany,-6.146880e-01,-1.200681e-01,5.633000e-01,4.367000e-01,2,8,1839784
dwing_angle_imbalance_flymale_frameany,-9.022209e-01,-8.721722e-01,8.917000e-01,1.083000e-01,2,8,1822157
ecc_flyany_frameany,3.593430e-01,1.381936e+00,2.190000e-02,9.781000e-01,2,8,3667578
ecc_flyfemale_frameany,3.571479e-01,1.011008e+00,7.100000e-02,9.290000e-01,2,8,1839861
ecc_flymale_frameany,3.614930e-01,1.524076e+00,1.190000e-02,9.881000e-01,2,8,1822234
fractime_flyany_frameattemptedcopulation,3.202085e-05,-7.269711e-01,9.465000e-01,5.350000e-02,2,8,3667578
fractime_flyany_framebackup,6.928458e-03,3.257099e+00,0.000000e+00,1.000000e+00,2,8,3667578
fractime_flyany_framebackup_nearfly,4.538303e-03,3.668527e+00,0.000000e+00,1.000000e+00,2,8,3667578
fractime_flyany_framebackup_nearwall,6.904431e-03,3.258812e+00,0.000000e+00,1.000000e+00,2,8,3667578
fractime_flyany_framebackup_notnearfly_notnearwall,2.072352e-05,5.656344e-01,1.426000e-01,8.574000e-01,2,8,3667578
fractime_flyany_framebodyturn,9.353140e-03,-3.482315e-01,7.057000e-01,2.943000e-01,2,8,3667578
fractime_flyany_framebodyturn_nearfly,3.850271e-03,2.799686e-01,3.495000e-01,6.505000e-01,2,8,3667578
fractime_flyany_framebodyturn_nearwall,8.853653e-03,-3.702285e-01,7.146000e-01,2.854000e-01,2,8,3667578
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.841783e-04,6.962401e-01,1.465000e-01,8.535000e-01,2,8,3667578
fractime_flyany_framechase,2.315713e-03,-7.308841e-01,9.077000e-01,9.230000e-02,2,8,3667578
fractime_flyany_framechase_notwingextension,2.131060e-03,-7.371879e-01,9.079000e-01,9.210000e-02,2,8,3667578
fractime_flyany_framecopulation,0.000000e+00,-2.843473e-01,7.913000e-01,2.087000e-01,2,8,3667578
fractime_flyany_framecrabwalkall,1.149279e-01,1.496974e+00,1.200000e-02,9.880000e-01,2,8,3667578
fractime_flyany_framecrabwalkall_nearfly,4.027916e-02,2.188662e+00,2.300000e-03,9.977000e-01,2,8,3667578
fractime_flyany_framecrabwalkall_nearwall,1.146498e-01,1.525984e+00,1.030000e-02,9.897000e-01,2,8,3667578
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.946450e-04,-8.179547e-01,9.605000e-01,3.950000e-02,2,8,3667578
fractime_flyany_framecrabwalkextreme,3.519569e-03,1.446778e+00,2.020000e-02,9.798000e-01,2,8,3667578
fractime_flyany_framecrabwalkextreme_nearfly,1.771103e-03,5.785121e-01,1.827000e-01,8.173000e-01,2,8,3667578
fractime_flyany_framecrabwalkextreme_nearwall,3.486581e-03,1.577433e+00,1.250000e-02,9.875000e-01,2,8,3667578
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.166782e-05,-4.091252e-01,7.588000e-01,2.412000e-01,2,8,3667578
fractime_flyany_framejump,2.038392e-03,1.459994e-01,3.932000e-01,6.068000e-01,2,8,3667578
fractime_flyany_framejump_nearfly,6.689810e-04,8.367662e-01,1.234000e-01,8.766000e-01,2,8,3667578
fractime_flyany_framejump_nearwall,1.086873e-03,5.925570e-01,1.930000e-01,8.070000e-01,2,8,3667578
fractime_flyany_framejump_notnearfly_notnearwall,8.277228e-04,-2.452028e-01,6.292000e-01,3.708000e-01,2,8,3667578
fractime_flyany_framemove,5.959182e-01,8.689394e-01,9.270000e-02,9.073000e-01,2,8,3667578
fractime_flyany_framemove_nearfly,2.661902e-01,1.873859e+00,6.800000e-03,9.932000e-01,2,8,3667578
fractime_flyany_framemove_nearwall,5.579130e-01,1.222181e+00,3.130000e-02,9.687000e-01,2,8,3667578
fractime_flyany_framemove_notnearfly_notnearwall,3.282831e-02,-6.758389e-01,8.792000e-01,1.208000e-01,2,8,3667578
fractime_flyany_framenotanybehavior,1.806734e-01,1.061938e+00,6.880000e-02,9.312000e-01,2,8,3667578
fractime_flyany_framepivotcenter,6.949944e-04,5.414562e-01,2.239000e-01,7.761000e-01,2,8,3667578
fractime_flyany_framepivotcenter_nearfly,3.636041e-04,1.450100e+00,3.760000e-02,9.624000e-01,2,8,3667578
fractime_flyany_framepivotcenter_nearwall,4.880110e-04,1.506040e+00,3.380000e-02,9.662000e-01,2,8,3667578
