field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.356060e+00,-4.755142e+00,239679
du_ctr_flymale_framechase,1.510022e+01,4.011776e-01,253
du_tail_flyany_frameany,1.717547e+00,-5.888061e+00,479400
du_tail_flyany_framepivottail,-4.141036e-01,-4.034397e+00,2942
du_tail_flyfemale_frameany,1.080788e+00,-6.248911e+00,239392
du_tail_flymale_frameany,2.355899e+00,-4.755198e+00,239679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.690747e-01,1.014430e+01,1398
duration_flyany_framebodyturn,8.120494e-02,-1.799262e+00,479
duration_flyany_framechase,8.655634e-01,9.995431e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.551283e-01,-1.677771e+00,17330
duration_flyany_framecrabwalkextreme,1.178104e-01,3.621647e-01,345
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.159070e-01,-3.210585e+00,114778
duration_flyany_framepivotcenter,1.098445e-01,7.392227e+00,922
duration_flyany_framepivottail,1.396095e-01,1.239112e+00,2942
duration_flyany_framerighting,6.151500e-01,5.382431e+00,770
duration_flyany_framestop,1.481582e+01,2.591195e+01,364642
duration_flyany_frametouch,2.895630e-01,7.876984e+00,5679
duration_flyany_framewalk,6.469371e-01,1.996898e+00,63124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.137193e-01,-1.798011e+01,3788
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.722345e-01,8.806225e+00,561
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.030045e-01,-3.493818e+00,6388
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.715650e-01,-3.872588e+00,41514
duration_flyfemale_framepivotcenter,1.110481e-01,6.147519e+00,607
duration_flyfemale_framepivottail,1.365158e-01,1.012371e+00,1014
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.653820e+01,7.815830e+01,197878
duration_flyfemale_frametouch,3.176632e-01,1.302434e+01,2550
duration_flyfemale_framewalk,6.190725e-01,2.060179e+00,24149
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.665356e-01,8.589582e+00,826
duration_flymale_framebodyturn,8.356293e-02,-2.239889e-01,409
duration_flymale_framechase,8.655634e-01,6.737480e+00,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071800e-01,-3.883305e-01,10926
duration_flymale_framecrabwalkextreme,1.221699e-01,9.330851e-01,231
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.076518e+00,-1.910233e+00,73028
duration_flymale_framepivotcenter,1.089185e-01,2.485631e+00,301
duration_flymale_framepivottail,1.419171e-01,1.227669e+00,1926
duration_flymale_framerighting,5.080387e-01,2.213683e+00,615
duration_flymale_framestop,3.131635e+00,1.845034e+00,166651
duration_flymale_frametouch,2.587022e-01,3.227111e+00,3094
duration_flymale_framewalk,6.690296e-01,1.673943e+00,38975
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.772769e-01,-1.441698e+01,3692
dv_cor_flyany_frameany,-2.438034e-02,-4.566548e-02,479400
dv_cor_flyfemale_frameany,4.488137e-02,8.364340e-01,239392
dv_cor_flymale_frameany,-9.396211e-02,-7.280037e-01,239679
dv_ctr_flyany_frameany,-2.923723e-02,-1.854470e-02,479400
dv_ctr_flyfemale_frameany,5.552591e-02,8.103953e-01,239392
dv_ctr_flymale_frameany,-1.144984e-01,-7.145046e-01,239679
dv_tail_flyany_frameany,4.163196e-02,1.480768e+00,479400
dv_tail_flyfemale_frameany,6.315386e-02,1.521893e+00,239392
dv_tail_flymale_frameany,1.986886e-02,7.422758e-01,239679
dwing_angle_diff_flyany_frameany,-3.149569e-20,7.938695e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.638347e-05,-1.042302e+00,239392
dwing_angle_diff_flymale_frameany,7.274277e-05,1.748040e+00,239679
dwing_angle_imbalance_flyany_frameany,-6.108772e-01,2.102632e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853021e+00,-2.357462e+00,3788
dwing_angle_imbalance_flyfemale_frameany,-4.383995e-01,3.444221e+00,239392
dwing_angle_imbalance_flymale_frameany,-7.808238e-01,6.405737e-01,239679
ecc_flyany_frameany,3.453450e-01,-3.288274e+00,479420
ecc_flyfemale_frameany,3.453339e-01,-3.243003e+00,239402
ecc_flymale_frameany,3.453460e-01,-2.922766e+00,239689
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479420
fractime_flyany_framebackup,2.920195e-03,-2.681057e+00,479420
fractime_flyany_framebackup_nearfly,1.126361e-03,-3.159256e+00,479420
fractime_flyany_framebackup_nearwall,2.807559e-03,-2.808061e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.380293e-05,2.112120e+00,479420
fractime_flyany_framebodyturn,9.991239e-04,-6.985980e+00,479420
fractime_flyany_framebodyturn_nearfly,3.337366e-04,-6.073075e+00,479420
fractime_flyany_framebodyturn_nearwall,9.136039e-04,-6.941816e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257561e-06,-3.548021e+00,479420
fractime_flyany_framechase,5.444078e-04,-7.016836e-01,479420
fractime_flyany_framechase_notwingextension,5.444078e-04,-7.241064e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479420
fractime_flyany_framecrabwalkall,3.614785e-02,-4.790655e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.188186e-03,-4.050571e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.441867e-02,-4.800661e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.548371e-04,1.522238e-01,479420
fractime_flyany_framecrabwalkextreme,7.258771e-04,-3.110395e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.647824e-04,-3.341477e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.841600e-04,-3.073607e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.205385e+00,479420
fractime_flyany_framejump,1.188937e-04,-2.803364e+00,479420
fractime_flyany_framejump_nearfly,2.920195e-05,-2.607419e+00,479420
fractime_flyany_framejump_nearwall,6.257561e-05,-2.467493e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.963122e-05,-2.925357e+00,479420
fractime_flyany_framemove,2.394101e-01,-7.282693e+00,479420
fractime_flyany_framemove_nearfly,7.648617e-02,-5.315142e+00,479420
fractime_flyany_framemove_nearwall,1.931542e-01,-7.723808e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.178841e-02,-8.478531e-01,479420
fractime_flyany_framenotanybehavior,7.700138e-02,-3.710013e+00,479420
fractime_flyany_framepivotcenter,1.931501e-03,7.246461e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.844020e-04,7.972766e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.508072e-03,1.106208e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231864e-04,-1.862699e-01,479420
fractime_flyany_framepivotcenter_stop,7.029327e-04,1.116323e+01,479420
fractime_flyany_framepivottail,6.136582e-03,-7.151820e+00,479420
fractime_flyany_framepivottail_nearfly,1.798006e-03,-6.461504e+00,479420
fractime_flyany_framepivottail_nearwall,6.034375e-03,-7.131484e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-06,-1.974655e+00,479420
fractime_flyany_framerighting,1.610279e-03,-7.738227e-01,479420
fractime_flyany_framerighting_nearfly,6.987610e-04,1.465492e-02,479420
fractime_flyany_framerighting_nearwall,1.293229e-03,-3.119823e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.689542e-04,-1.952051e+00,479420
fractime_flyany_framestop,7.605899e-01,7.282693e+00,479420
fractime_flyany_framestop_nearfly,3.628801e-01,1.041524e+01,479420
fractime_flyany_framestop_nearwall,4.128155e-01,3.850313e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.833319e-01,1.314677e+00,479420
fractime_flyany_framestop_notwinggrooming,7.526991e-01,9.626400e+00,479420
fractime_flyany_frametouch,1.184556e-02,-1.818804e+00,479420
fractime_flyany_frametouch_notchase,1.183305e-02,-2.050725e+00,479420
fractime_flyany_framewalk,1.316758e-01,-6.105520e+00,479420
fractime_flyany_framewalk_nearfly,3.718034e-02,-4.590395e+00,479420
fractime_flyany_framewalk_nearwall,1.057924e-01,-6.700165e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.947770e-02,-2.846943e-01,479420
fractime_flyany_framewingextension,2.294439e-05,-6.751981e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.579457e-01,479420
fractime_flyany_framewingextension_notchase,2.294439e-05,-7.961037e-01,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.094024e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-7.435843e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-5.353847e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.308933e+00,479420
fractime_flyany_framewinggrooming,7.901214e-03,-6.254472e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.314422e-03,-3.951434e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.376997e-03,-3.877754e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.296525e-03,-5.234176e+00,479420
fractime_flyfemale_firsthalf_framechase,8.343763e-06,-9.202378e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.029620e-02,-2.451873e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239392
fractime_flyfemale_framebackup,2.343437e-03,-3.073279e+00,239392
fractime_flyfemale_framebodyturn,2.924074e-04,-7.215847e+00,239392
fractime_flyfemale_framechase,1.253175e-05,-8.864543e-01,239392
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239392
fractime_flyfemale_framecrabwalkall,2.668427e-02,-4.709793e+00,239392
fractime_flyfemale_framecrabwalkextreme,4.762064e-04,-3.120516e+00,239392
fractime_flyfemale_framejump,0.000000e+00,-2.814096e+00,239392
fractime_flyfemale_framemove,1.734143e-01,-7.831160e+00,239392
fractime_flyfemale_framenotanybehavior,5.055307e-02,-4.965253e+00,239392
fractime_flyfemale_framepivotcenter,2.543945e-03,6.808645e+00,239392
fractime_flyfemale_framepivottail,4.235731e-03,-6.617438e+00,239392
fractime_flyfemale_framerighting,6.391191e-04,-1.634917e+00,239392
fractime_flyfemale_framestop,8.265857e-01,7.831160e+00,239392
fractime_flyfemale_frametouch,1.065199e-02,-2.093015e+00,239392
fractime_flyfemale_framewalk,1.008931e-01,-6.316018e+00,239392
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239392
fractime_flyfemale_framewingflick,4.177249e-06,-1.226071e+00,239392
fractime_flyfemale_framewinggrooming,4.010159e-04,-5.851863e+00,239392
fractime_flyfemale_secondhalf_framechase,1.673052e-05,-7.124335e-01,119542
fractime_flyfemale_secondhalf_frametouch,1.100868e-02,-1.111895e+00,119542
fractime_flyfirsthalf_framebackup,3.316646e-03,-2.257600e+00,239700
fractime_flyfirsthalf_framebodyturn,1.176471e-03,-7.318565e+00,239700
fractime_flyfirsthalf_framechase,7.133917e-04,-6.572253e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.924906e-02,-4.453817e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.384230e-04,-3.015241e+00,239700
fractime_flyfirsthalf_framejump,1.793909e-04,-2.623985e+00,239700
fractime_flyfirsthalf_framemove,2.575094e-01,-7.395526e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.773050e-03,7.659213e+00,239700
fractime_flyfirsthalf_framepivottail,7.626199e-03,-7.096223e+00,239700
fractime_flyfirsthalf_framerighting,1.489362e-03,-8.597340e-01,239700
fractime_flyfirsthalf_framestop,7.424906e-01,7.395526e+00,239700
fractime_flyfirsthalf_frametouch,1.423863e-02,-1.759827e+00,239700
fractime_flyfirsthalf_framewalk,1.506633e-01,-5.930862e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.204334e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-7.351166e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.608260e-03,-6.155396e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119846
fractime_flymale_firsthalf_framechase,1.418487e-03,-6.165841e-01,119846
fractime_flymale_firsthalf_frametouch,1.818167e-02,-1.141223e+00,119846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239679
fractime_flymale_framebackup,3.454621e-03,-1.759771e+00,239679
fractime_flymale_framebodyturn,1.706449e-03,-5.609363e+00,239679
fractime_flymale_framechase,1.076440e-03,-6.682636e-01,239679
fractime_flymale_framechase_notwingextension,1.076440e-03,-6.845530e-01,239679
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239679
fractime_flymale_framecrabwalkall,4.558597e-02,-3.954233e+00,239679
fractime_flymale_framecrabwalkextreme,9.763058e-04,-2.673560e+00,239679
fractime_flymale_framejump,2.378181e-04,-2.155380e+00,239679
fractime_flymale_framemove,3.046909e-01,-5.803658e+00,239679
fractime_flymale_framenotanybehavior,1.028125e-01,-1.973607e+00,239679
fractime_flymale_framepivotcenter,1.264191e-03,6.122995e+00,239679
fractime_flymale_framepivottail,8.035748e-03,-6.426451e+00,239679
fractime_flymale_framerighting,2.574276e-03,9.757316e-01,239679
fractime_flymale_framestop,6.953091e-01,5.803658e+00,239679
fractime_flymale_frametouch,1.290893e-02,-1.384006e+00,239679
fractime_flymale_frametouch_notchase,1.288390e-02,-1.573168e+00,239679
fractime_flymale_framewalk,1.626133e-01,-4.838038e+00,239679
fractime_flymale_framewingextension,4.589472e-05,-6.614289e-01,239679
fractime_flymale_framewingflick,2.503348e-05,-5.458475e-01,239679
fractime_flymale_framewinggrooming,1.540394e-02,-4.623902e+00,239679
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,119833
fractime_flymale_secondhalf_framechase,7.343553e-04,-6.495035e-01,119833
fractime_flymale_secondhalf_frametouch,7.635626e-03,-1.546891e+00,119833
fractime_flysecondhalf_framebackup,2.523988e-03,-2.823116e+00,239700
fractime_flysecondhalf_framebodyturn,8.218607e-04,-6.362856e+00,239700
fractime_flysecondhalf_framechase,3.754693e-04,-6.706580e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.304965e-02,-4.755904e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.133917e-04,-3.021107e+00,239700
fractime_flysecondhalf_framejump,5.840634e-05,-2.698937e+00,239700
fractime_flysecondhalf_framemove,2.212474e-01,-6.796020e+00,239700
fractime_flysecondhalf_framepivotcenter,2.090113e-03,6.469013e+00,239700
fractime_flysecondhalf_framepivottail,4.647476e-03,-6.614148e+00,239700
fractime_flysecondhalf_framerighting,1.731331e-03,-6.127608e-01,239700
fractime_flysecondhalf_framestop,7.787526e-01,6.796020e+00,239700
fractime_flysecondhalf_frametouch,9.453484e-03,-1.632558e+00,239700
fractime_flysecondhalf_framewalk,1.126992e-01,-5.943770e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-6.366661e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.432557e-01,239700
fractime_flysecondhalf_framewinggrooming,9.194827e-03,-5.635636e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.264985e+00,-7.178211e+00,210635
magveldiff_nose2ell_flyany_frametouch,4.245152e+00,-7.372348e+00,5679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.089495e+00,-7.801185e+00,123194
magveldiff_nose2ell_flyfemale_frametouch,3.525922e+00,-7.649111e+00,2550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.498108e+00,-3.877900e+00,253
magveldiff_nose2ell_flymale_framenearfly,4.439904e+00,-6.246530e+00,87336
magveldiff_nose2ell_flymale_frametouch,4.994430e+00,-6.174928e+00,3094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.245757e+00,-2.860194e+00,479400
max_absdwing_angle_flyany_framechase,1.389715e+00,3.636602e-01,253
max_absdwing_angle_flyany_framenearfly,1.230036e+00,-1.828998e+00,210635
max_absdwing_angle_flyany_frametouch,1.382646e+00,-9.520114e-01,5679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391099e+00,1.179538e+00,3788
max_absdwing_angle_flyfemale_frameany,8.911093e-01,-5.058502e+00,239392
max_absdwing_angle_flyfemale_framenearfly,8.375596e-01,-5.151520e+00,123194
max_absdwing_angle_flyfemale_frametouch,9.785324e-01,-3.713586e+00,2550
max_absdwing_angle_flymale_frameany,1.597684e+00,-2.451143e-01,239679
max_absdwing_angle_flymale_framechase,1.389715e+00,-4.631331e-01,253
max_absdwing_angle_flymale_framenearfly,1.616564e+00,1.445034e+00,87336
max_absdwing_angle_flymale_frametouch,1.587024e+00,1.618375e-01,3094
max_absdwing_area_flyany_frameany,2.762306e+00,-2.638678e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.134306e+00,-2.933789e-01,3788
max_absdwing_area_flyfemale_frameany,2.196755e+00,-5.163596e+00,239392
max_absdwing_area_flymale_frameany,3.326125e+00,9.030152e-01,239679
max_dwing_angle_in_flyany_frameany,9.082927e-01,-3.613083e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.132296e-01,-5.834375e+00,239392
max_dwing_angle_in_flymale_frameany,1.101946e+00,-8.669283e-01,239679
max_dwing_angle_out_flyany_frameany,9.082927e-01,-3.612270e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.132032e-01,-5.831673e+00,239392
max_dwing_angle_out_flymale_frameany,1.102019e+00,-8.589477e-01,239679
max_wing_angle_flyany_frameany,6.419570e-02,-3.905149e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.263862e-02,-2.577703e+00,253
max_wing_angle_flyany_framenearfly,6.323091e-02,-2.702944e+00,210641
max_wing_angle_flyany_frametouch,7.176266e-02,-1.393890e+00,5679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.506581e-01,-7.538434e+00,3788
max_wing_angle_flyfemale_frameany,4.934459e-02,-5.751011e+00,239402
max_wing_angle_flyfemale_framenearfly,4.856566e-02,-5.260215e+00,123197
max_wing_angle_flyfemale_frametouch,5.354145e-02,-4.541991e+00,2550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.885858e-02,-1.602380e+00,239689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.263862e-02,-2.007135e+00,253
max_wing_angle_flymale_framenearfly,7.750013e-02,-6.303719e-01,87339
max_wing_angle_flymale_frametouch,7.615399e-02,-8.992081e-01,3094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.144607e-01,-1.703545e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.697355e-01,-6.628255e+00,3788
max_wing_area_flyfemale_frameany,1.006933e+00,8.072720e-01,239402
max_wing_area_flymale_frameany,8.223053e-01,-1.094494e+00,239689
mean_wing_angle_flyany_frameany,1.139315e-02,-3.640514e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.731788e-03,-4.623486e+00,239402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.796249e-02,-2.004649e+00,239689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.997652e-01,6.105758e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.213444e-01,-3.820312e+00,3788
mean_wing_area_flyfemale_frameany,1.000546e+00,1.711946e+00,239402
mean_wing_area_flymale_frameany,7.993323e-01,-9.017695e-01,239689
min_absdwing_angle_flyany_frameany,8.791110e-01,-2.142400e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.900978e-01,-4.742088e+00,239392
min_absdwing_angle_flymale_frameany,1.067925e+00,9.881946e-01,239679
min_absdwing_area_flyany_frameany,2.051544e+00,-1.754522e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.789905e+00,-4.804317e+00,239392
min_absdwing_area_flymale_frameany,2.312777e+00,1.888848e+00,239679
min_dwing_angle_in_flyany_frameany,-9.082927e-01,3.612270e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.132032e-01,5.831673e+00,239392
min_dwing_angle_in_flymale_frameany,-1.102019e+00,8.589477e-01,239679
min_dwing_angle_out_flyany_frameany,-9.082927e-01,3.613083e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.132296e-01,5.834375e+00,239392
min_dwing_angle_out_flymale_frameany,-1.101946e+00,8.669283e-01,239679
min_wing_angle_flyany_frameany,-4.140940e-02,-2.066981e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988101e-02,-1.039788e+00,239402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.293360e-02,-2.363491e+00,239689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.850698e-01,1.210333e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.729533e-01,1.210975e+00,3788
min_wing_area_flyfemale_frameany,9.941593e-01,2.556379e+00,239402
min_wing_area_flymale_frameany,7.763594e-01,-6.929154e-01,239689
nflies_close_flyany_frameany,5.895228e-01,2.589077e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.353083e-01,-3.297711e+00,266
nflies_close_flyany_framebodyturn,4.065422e-01,-1.175610e+00,479
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.088230e-01,4.811524e-01,1965
nflies_close_flyany_framecrabwalkextreme,2.750185e-01,-6.071553e+00,345
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.799735e-01,1.069797e+00,290514
nflies_close_flyany_framepivotcenter,6.982402e-01,8.797695e-01,922
nflies_close_flyany_framepivotcenterstart,6.766262e-01,7.814710e-01,263
nflies_close_flyany_framepivottailstart,3.766413e-01,-3.130367e+00,667
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.207515e-01,4.135996e+00,364642
nflies_close_flyany_frametouch,1.571739e+00,-2.595119e-01,5679
nflies_close_flyany_framewalk,3.848269e-01,-6.398477e-01,63124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.536324e-01,8.751825e+00,3788
nflies_close_flyfemale_frameany,7.338995e-01,3.705813e+00,239402
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.455983e-01,1.069011e+00,239689
nflies_close_flymale_framechase,9.625000e-01,-3.248346e+00,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026301e+00,-3.139100e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.284512e+00,-8.512650e+00,3788
nwingsdetected_flyfemale_frameany,1.004185e+00,-4.371444e+00,239402
nwingsdetected_flymale_frameany,1.048429e+00,-1.525387e+00,239689
phi_flyany_frameany,-1.831587e-01,-1.786660e+01,479420
phisideways_flyany_framemove,4.257550e-01,-7.115508e-01,114778
phisideways_flyfemale_framemove,4.481236e-01,3.789609e-01,41524
phisideways_flymale_framemove,4.028215e-01,-1.296423e+00,73038
theta_mm_flyany_frameany,-1.205360e-03,-1.618142e-01,479420
velmag_ctr_flyany_frameany,2.347449e+00,-6.576357e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.906687e+00,-4.755595e+00,1398
velmag_ctr_flyany_framebodyturn,7.124651e+00,-5.747286e+00,479
velmag_ctr_flyany_framecrabwalkall,6.463493e+00,-8.424133e+00,17330
velmag_ctr_flyany_framecrabwalkextreme,5.243277e+00,-6.960746e+00,345
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.104997e+00,-6.084457e+00,114758
velmag_ctr_flyany_framenearfly,2.103931e+00,-6.747832e+00,210635
velmag_ctr_flyany_framenearwall,3.298492e+00,-6.476135e+00,290502
velmag_ctr_flyany_framenotnearfly_notnearwall,1.861394e+00,-2.339977e+00,103128
velmag_ctr_flyany_framepivotcenter,1.015098e+00,-4.317474e+00,922
velmag_ctr_flyany_framepivottail,5.943086e+00,-5.982919e+00,2942
velmag_ctr_flyany_framerighting,1.428679e+01,-2.146419e+00,770
velmag_ctr_flyany_framestop,4.786779e-01,-5.420654e+00,364642
velmag_ctr_flyany_frametouch,2.539221e+00,-8.214576e+00,5679
velmag_ctr_flyany_framewalk,1.061881e+01,-6.106839e+00,63124
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
