field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.110872e+00,-2.658832e+00,222993
du_ctr_flyany_framenearfly,3.517513e+00,-2.949721e+00,214962
du_ctr_flyany_framenearwall,4.805956e+00,-2.345066e+00,286394
du_ctr_flyany_framenotnearfly_notnearwall,3.392940e+00,-8.007302e-01,107505
du_ctr_flyany_framepivotcenter,7.974989e-01,1.868921e+00,536
du_ctr_flyany_framerighting,3.959769e+00,-1.539978e-01,4839
du_ctr_flyany_framestop,6.246281e-02,-2.925313e+00,256327
du_ctr_flyany_frametouch,1.590210e+00,-2.500139e+00,29176
du_ctr_flyany_framewalk,1.408180e+01,-1.666055e+00,99894
du_ctr_flyany_framewingextension,5.282706e+00,1.638008e+00,10408
du_ctr_flyany_framewingflick,1.258834e+01,-1.355884e+00,348
du_ctr_flyany_framewinggrooming,1.322084e-01,8.866546e-01,14728
du_ctr_flyfemale_frameany,2.878285e+00,-3.647588e+00,232859
du_ctr_flymale_frameany,4.640571e+00,-2.162368e+00,245547
du_ctr_flymale_framechase,1.209332e+01,-1.930783e+00,11044
du_tail_flyany_frameany,3.780673e+00,-3.049427e+00,479320
du_tail_flyany_framepivottail,2.970236e-01,-7.725086e-01,10791
du_tail_flyfemale_frameany,2.877891e+00,-3.646984e+00,232859
du_tail_flymale_frameany,4.644314e+00,-2.156734e+00,245547
duration_flyany_frameattemptedcopulation,6.517265e-01,-4.329435e-01,1446
duration_flyany_framebackup,1.267672e-01,-1.714389e+00,1860
duration_flyany_framebodyturn,8.335257e-02,-7.650147e-01,3424
duration_flyany_framechase,3.400312e-01,1.349831e+00,11067
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.216360e-01,-3.777977e+00,21690
duration_flyany_framecrabwalkextreme,1.090848e-01,-2.930041e+00,906
duration_flyany_framejump,7.258069e-02,-4.687339e+00,322
duration_flyany_framemove,9.967199e-01,-2.948952e+00,223013
duration_flyany_framepivotcenter,8.943223e-02,3.393500e-01,536
duration_flyany_framepivottail,1.303065e-01,-1.593888e+00,10791
duration_flyany_framerighting,3.865302e-01,-8.868511e-01,4839
duration_flyany_framestop,1.334736e+00,-1.313162e-01,256327
duration_flyany_frametouch,2.809236e-01,6.808157e+00,29176
duration_flyany_framewalk,4.560197e-01,-2.507148e+00,99895
duration_flyany_framewingextension,5.085484e-01,2.751555e+00,10408
duration_flyany_framewingflick,3.434635e-02,-3.234643e-01,348
duration_flyany_framewinggrooming,1.468964e+00,-5.568231e+00,14728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334061e-01,-5.019274e-01,538
duration_flyfemale_framebodyturn,8.301545e-02,-7.747655e-01,1409
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.634721e-01,-7.367807e+00,3815
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.574261e-01,-2.652630e+00,80763
duration_flyfemale_framepivotcenter,9.472884e-02,1.902460e+00,427
duration_flyfemale_framepivottail,1.316205e-01,-9.403254e-01,4241
duration_flyfemale_framerighting,3.953799e-01,-8.422036e-01,1879
duration_flyfemale_framestop,1.951211e+00,2.100572e+00,152096
duration_flyfemale_frametouch,1.896006e-01,1.670821e+00,2694
duration_flyfemale_framewalk,4.764630e-01,-1.496002e+00,42185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.474979e-02,NaN,287
duration_flyfemale_framewinggrooming,1.650104e+00,-3.505828e+00,4055
duration_flymale_frameattemptedcopulation,6.387421e-01,-5.880237e-01,1154
duration_flymale_framebackup,1.212655e-01,-2.180684e+00,1322
duration_flymale_framebodyturn,8.356096e-02,-7.660476e-01,2008
duration_flymale_framechase,3.412122e-01,2.310422e-01,11044
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.712135e-01,-1.543914e+00,17869
duration_flymale_framecrabwalkextreme,1.187896e-01,-2.917847e-01,820
duration_flymale_framejump,8.145753e-02,-1.418543e+00,276
duration_flymale_framemove,1.036160e+00,-2.542210e+00,141812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267918e-01,-2.614997e+00,6546
duration_flymale_framerighting,3.709828e-01,-5.626040e-01,2903
duration_flymale_framestop,7.960501e-01,-7.946775e-01,103735
duration_flymale_frametouch,3.297115e-01,6.045821e+00,26021
duration_flymale_framewalk,4.356857e-01,-3.112026e+00,57646
duration_flymale_framewingextension,5.169960e-01,2.315163e+00,10355
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.419195e+00,-3.837456e+00,10673
dv_cor_flyany_frameany,-1.798638e-02,-2.891026e-02,479320
dv_cor_flyfemale_frameany,-8.042139e-03,-1.184064e-02,232859
dv_cor_flymale_frameany,-2.782058e-02,-1.735728e-02,245547
dv_ctr_flyany_frameany,-2.372981e-02,-4.067927e-02,479320
dv_ctr_flyfemale_frameany,-1.630003e-02,-7.709415e-02,232859
dv_ctr_flymale_frameany,-3.137925e-02,1.899351e-02,245547
dv_tail_flyany_frameany,6.994403e-02,2.370650e+00,479320
dv_tail_flyfemale_frameany,3.438861e-02,1.060020e+00,232859
dv_tail_flymale_frameany,1.045206e-01,2.381103e+00,245547
dwing_angle_diff_flyany_frameany,-1.741994e-04,-2.761136e+00,479320
dwing_angle_diff_flyany_framewingextension,-6.659574e-01,1.059075e+00,10408
dwing_angle_diff_flyany_framewingflick,-2.525168e+01,-1.872875e+00,348
dwing_angle_diff_flyfemale_frameany,-2.500479e-04,-1.649111e+00,232859
dwing_angle_diff_flymale_frameany,-2.296846e-04,3.178520e-01,245547
dwing_angle_imbalance_flyany_frameany,-7.769337e-01,-9.016076e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.138775e+00,-1.433737e+00,10408
dwing_angle_imbalance_flyany_framewingflick,-3.841741e+00,-3.659529e-02,348
dwing_angle_imbalance_flyany_framewinggrooming,-1.766716e+00,-1.654566e+00,14728
dwing_angle_imbalance_flyfemale_frameany,-6.062528e-01,1.609528e-01,232859
dwing_angle_imbalance_flymale_frameany,-9.360584e-01,-1.374171e+00,245547
ecc_flyany_frameany,3.519043e-01,-1.811929e+00,479340
ecc_flyfemale_frameany,3.501669e-01,-2.085713e+00,232869
ecc_flymale_frameany,3.535355e-01,-1.393271e+00,245557
fractime_flyany_frameattemptedcopulation,3.016648e-03,6.087204e+00,479340
fractime_flyany_framebackup,3.880335e-03,-2.299320e+00,479340
fractime_flyany_framebackup_nearfly,2.225977e-03,-1.911841e+00,479340
fractime_flyany_framebackup_nearwall,3.780198e-03,-2.415165e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,7.227157e-01,479340
fractime_flyany_framebodyturn,7.143155e-03,-2.604546e+00,479340
fractime_flyany_framebodyturn_nearfly,2.929027e-03,-1.886202e+00,479340
fractime_flyany_framebodyturn_nearwall,5.816331e-03,-3.452978e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.677223e-04,5.508523e+00,479340
fractime_flyany_framechase,2.309425e-02,2.424316e+00,479340
fractime_flyany_framechase_notwingextension,1.923478e-02,2.312376e+00,479340
fractime_flyany_framecopulation,6.258606e-06,-1.025016e-01,479340
fractime_flyany_framecrabwalkall,4.524972e-02,-4.357688e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.617015e-02,-3.070937e+00,479340
fractime_flyany_framecrabwalkall_nearwall,4.273585e-02,-4.452075e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.072224e-04,9.544415e-01,479340
fractime_flyany_framecrabwalkextreme,1.894271e-03,-1.844542e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.784287e-04,-2.052117e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.633496e-03,-2.169734e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,-5.406315e-01,479340
fractime_flyany_framejump,7.113948e-04,-1.453029e+00,479340
fractime_flyany_framejump_nearfly,2.607752e-04,-9.916700e-01,479340
fractime_flyany_framejump_nearwall,3.004131e-04,-1.611661e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.795510e-04,-1.467317e+00,479340
fractime_flyany_framemove,4.652501e-01,-2.036960e+00,479340
fractime_flyany_framemove_nearfly,2.221575e-01,-1.809683e-02,479340
fractime_flyany_framemove_nearwall,3.717716e-01,-3.422231e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.658072e-02,9.551457e-01,479340
fractime_flyany_framenotanybehavior,1.623023e-01,6.656911e-01,479340
fractime_flyany_framepivotcenter,1.122377e-03,2.335622e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.383778e-04,4.263717e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.255852e-04,-1.297042e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.463095e-04,1.527740e+00,479340
fractime_flyany_framepivotcenter_stop,2.273960e-04,8.655791e-01,479340
fractime_flyany_framepivottail,2.251220e-02,-2.812435e+00,479340
fractime_flyany_framepivottail_nearfly,9.298202e-03,-2.852698e+00,479340
fractime_flyany_framepivottail_nearwall,2.191764e-02,-2.952283e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.732924e-04,3.940934e+00,479340
fractime_flyany_framerighting,1.009513e-02,7.165456e+00,479340
fractime_flyany_framerighting_nearfly,4.560437e-03,1.163520e+01,479340
fractime_flyany_framerighting_nearwall,7.829516e-03,7.941322e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.301790e-03,2.382896e+00,479340
fractime_flyany_framestop,5.347499e-01,2.036960e+00,479340
fractime_flyany_framestop_nearfly,2.263154e-01,3.680556e+00,479340
fractime_flyany_framestop_nearwall,2.257270e-01,-2.013196e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.777006e-01,1.914058e+00,479340
fractime_flyany_framestop_notwinggrooming,5.047837e-01,3.453345e+00,479340
fractime_flyany_frametouch,6.086703e-02,5.306944e+00,479340
fractime_flyany_frametouch_notchase,5.470647e-02,6.020183e+00,479340
fractime_flyany_framewalk,2.084011e-01,-3.842588e+00,479340
fractime_flyany_framewalk_nearfly,8.351692e-02,-2.028446e+00,479340
fractime_flyany_framewalk_nearwall,1.595465e-01,-5.127940e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.862060e-02,9.560148e-01,479340
fractime_flyany_framewingextension,2.173614e-02,7.655762e+00,479340
fractime_flyany_framewingextension_nearfly,2.156924e-02,7.647783e+00,479340
fractime_flyany_framewingextension_notchase,1.787666e-02,1.130022e+01,479340
fractime_flyany_framewingextension_notnearfly,1.668961e-04,1.943286e+00,479340
fractime_flyany_framewingflick,7.552051e-04,9.049458e+00,479340
fractime_flyany_framewingflick_nearfly,7.280844e-04,9.710121e+00,479340
fractime_flyany_framewingflick_notnearfly,2.712062e-05,1.642185e-01,479340
fractime_flyany_framewinggrooming,3.072558e-02,-4.152281e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.703634e-03,-2.523302e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.758585e-03,-4.034175e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.593858e-02,-2.913193e+00,479340
fractime_flyfemale_firsthalf_framechase,1.306097e-04,-1.030729e+00,114846
fractime_flyfemale_firsthalf_frametouch,1.549031e-02,-1.334355e+00,114846
fractime_flyfemale_frameattemptedcopulation,1.417167e-04,3.182880e+00,232859
fractime_flyfemale_framebackup,2.310411e-03,-4.307127e+00,232859
fractime_flyfemale_framebodyturn,6.050872e-03,-3.001262e+00,232859
fractime_flyfemale_framechase,6.871111e-05,-1.217419e+00,232859
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,232859
fractime_flyfemale_framecrabwalkall,1.638330e-02,-6.224282e+00,232859
fractime_flyfemale_framecrabwalkextreme,3.607333e-04,-4.288656e+00,232859
fractime_flyfemale_framejump,2.276055e-04,-2.159026e+00,232859
fractime_flyfemale_framemove,3.468322e-01,-4.029982e+00,232859
fractime_flyfemale_framenotanybehavior,1.205365e-01,-1.500511e+00,232859
fractime_flyfemale_framepivotcenter,1.842317e-03,3.661357e+00,232859
fractime_flyfemale_framepivottail,1.821274e-02,-3.743429e+00,232859
fractime_flyfemale_framerighting,8.069261e-03,3.569896e+00,232859
fractime_flyfemale_framestop,6.531678e-01,4.029982e+00,232859
fractime_flyfemale_frametouch,1.156923e-02,-1.929982e+00,232859
fractime_flyfemale_framewalk,1.811611e-01,-3.984576e+00,232859
fractime_flyfemale_framewingextension,6.012222e-05,-1.066947e+00,232859
fractime_flyfemale_framewingflick,1.245389e-03,3.578945e+01,232859
fractime_flyfemale_framewinggrooming,1.741397e-02,-4.620208e+00,232859
fractime_flyfemale_secondhalf_framechase,4.227329e-05,-1.247154e+00,118278
fractime_flyfemale_secondhalf_frametouch,9.976496e-03,-1.740070e+00,118278
fractime_flyfirsthalf_framebackup,4.076268e-03,-2.051575e+00,239680
fractime_flyfirsthalf_framebodyturn,8.156709e-03,-2.308310e+00,239680
fractime_flyfirsthalf_framechase,1.107310e-02,1.774135e-01,239680
fractime_flyfirsthalf_framecopulation,1.251669e-05,-3.466293e-02,239680
fractime_flyfirsthalf_framecrabwalkall,4.393775e-02,-4.272852e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.689753e-03,-2.040821e+00,239680
fractime_flyfirsthalf_framejump,7.051068e-04,-1.412176e+00,239680
fractime_flyfirsthalf_framemove,4.800776e-01,-2.039411e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.030541e-03,2.559020e+00,239680
fractime_flyfirsthalf_framepivottail,2.523782e-02,-2.545825e+00,239680
fractime_flyfirsthalf_framerighting,1.045144e-02,6.394657e+00,239680
fractime_flyfirsthalf_framestop,5.199224e-01,2.039411e+00,239680
fractime_flyfirsthalf_frametouch,3.771278e-02,6.465318e-01,239680
fractime_flyfirsthalf_framewalk,2.190462e-01,-3.844863e+00,239680
fractime_flyfirsthalf_framewingextension,6.137350e-03,9.095066e-01,239680
fractime_flyfirsthalf_framewingflick,3.212617e-04,2.375527e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.345377e-02,-3.307067e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.568679e-03,2.384610e+00,124696
fractime_flymale_firsthalf_framechase,2.116347e-02,1.805149e-01,124696
fractime_flymale_firsthalf_frametouch,5.721114e-02,9.791669e-01,124696
fractime_flymale_frameattemptedcopulation,4.699711e-03,4.661258e+00,245547
fractime_flymale_framebackup,5.383898e-03,2.800299e-01,245547
fractime_flymale_framebodyturn,8.193951e-03,-1.855185e+00,245547
fractime_flymale_framechase,4.497713e-02,2.502470e+00,245547
fractime_flymale_framechase_notwingextension,3.744293e-02,2.386152e+00,245547
fractime_flymale_framecopulation,1.221762e-05,4.925832e-01,245547
fractime_flymale_framecrabwalkall,7.277222e-02,-2.370381e+00,245547
fractime_flymale_framecrabwalkextreme,3.339483e-03,-3.400828e-01,245547
fractime_flymale_framejump,1.172892e-03,-1.357127e-01,245547
fractime_flymale_framemove,5.775351e-01,2.694623e-01,245547
fractime_flymale_framenotanybehavior,2.018636e-01,3.058857e+00,245547
fractime_flymale_framepivotcenter,4.439069e-04,-3.907910e-01,245547
fractime_flymale_framepivottail,2.665885e-02,-1.399318e+00,245547
fractime_flymale_framerighting,1.183073e-02,1.223609e+01,245547
fractime_flymale_framestop,4.224649e-01,-2.694623e-01,245547
fractime_flymale_frametouch,1.059716e-01,6.245263e+00,245547
fractime_flymale_frametouch_notchase,9.397793e-02,7.584490e+00,245547
fractime_flymale_framewalk,2.347656e-01,-3.070600e+00,245547
fractime_flymale_framewingextension,4.218744e-02,7.795076e+00,245547
fractime_flymale_framewingflick,2.932229e-04,1.407839e+00,245547
fractime_flymale_framewinggrooming,4.346622e-02,-2.251664e+00,245547
fractime_flymale_secondhalf_frameattemptedcopulation,5.850849e-03,7.759789e+00,121179
fractime_flymale_secondhalf_framechase,6.936020e-02,5.726318e+00,121179
fractime_flymale_secondhalf_frametouch,1.558603e-01,1.321730e+01,121179
fractime_flysecondhalf_framebackup,3.684694e-03,-2.307199e+00,239640
fractime_flysecondhalf_framebodyturn,6.130028e-03,-2.783740e+00,239640
fractime_flysecondhalf_framechase,3.511935e-02,5.435755e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.656568e-02,-4.119069e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.098982e-03,-1.557706e+00,239640
fractime_flysecondhalf_framejump,7.177433e-04,-1.343839e+00,239640
fractime_flysecondhalf_framemove,4.503756e-01,-1.924145e+00,239640
fractime_flysecondhalf_framepivotcenter,1.214321e-03,2.012214e+00,239640
fractime_flysecondhalf_framepivottail,1.978802e-02,-2.846548e+00,239640
fractime_flysecondhalf_framerighting,9.739609e-03,7.680706e+00,239640
fractime_flysecondhalf_framestop,5.496244e-01,1.924145e+00,239640
fractime_flysecondhalf_frametouch,8.403021e-02,1.122785e+01,239640
fractime_flysecondhalf_framewalk,1.977675e-01,-3.637415e+00,239640
fractime_flysecondhalf_framewingextension,3.733934e-02,1.531336e+01,239640
fractime_flysecondhalf_framewingflick,1.189284e-03,1.705145e+01,239640
fractime_flysecondhalf_framewinggrooming,1.799783e-02,-4.565402e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.919860e+00,-3.916955e+00,214962
magveldiff_nose2ell_flyany_frametouch,6.544623e+00,-4.183212e+00,29176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.832973e+00,-4.479621e+00,96223
magveldiff_nose2ell_flyfemale_frametouch,6.966874e+00,-3.007469e+00,2694
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.871205e+00,-5.670383e-01,11044
magveldiff_nose2ell_flymale_framenearfly,8.063465e+00,-3.160828e+00,118185
magveldiff_nose2ell_flymale_frametouch,6.617269e+00,-4.090271e+00,26021
magveldiff_nose2ell_flymale_framewingextension,7.342199e+00,6.584783e-01,10355
max_absdwing_angle_flyany_frameany,1.530911e+00,1.219610e-01,479320
max_absdwing_angle_flyany_framechase,2.605862e+00,6.581496e+00,11067
max_absdwing_angle_flyany_framenearfly,1.746072e+00,3.950649e+00,214962
max_absdwing_angle_flyany_frametouch,2.207698e+00,6.247383e+00,29176
max_absdwing_angle_flyany_framewingextension,4.450099e+00,-9.435565e-01,10408
max_absdwing_angle_flyany_framewingflick,1.609793e+01,1.989588e+00,348
max_absdwing_angle_flyany_framewinggrooming,4.751634e+00,5.360877e+00,14728
max_absdwing_angle_flyfemale_frameany,1.158080e+00,-2.471952e+00,232859
max_absdwing_angle_flyfemale_framenearfly,1.438980e+00,1.352439e+00,96223
max_absdwing_angle_flyfemale_frametouch,1.848723e+00,3.865988e+00,2694
max_absdwing_angle_flymale_frameany,1.878029e+00,2.104815e+00,245547
max_absdwing_angle_flymale_framechase,2.908937e+00,5.734989e+00,11044
max_absdwing_angle_flymale_framenearfly,2.014959e+00,4.947578e+00,118185
max_absdwing_angle_flymale_frametouch,2.589738e+00,7.181960e+00,26021
max_absdwing_area_flyany_frameany,2.994316e+00,-1.418873e+00,479320
max_absdwing_area_flyany_framewingextension,5.963584e+00,-1.213890e-01,10408
max_absdwing_area_flyany_framewingflick,1.270668e+01,2.243278e+00,348
max_absdwing_area_flyany_framewinggrooming,7.545852e+00,-2.289179e+00,14728
max_absdwing_area_flyfemale_frameany,2.539955e+00,-3.718836e+00,232859
max_absdwing_area_flymale_frameany,3.412196e+00,1.298398e+00,245547
max_dwing_angle_in_flyany_frameany,1.074443e+00,5.956700e-02,479320
max_dwing_angle_in_flyany_framewingextension,2.922166e+00,-5.316104e-01,10408
max_dwing_angle_in_flyany_framewingflick,1.581085e+01,1.928078e+00,348
max_dwing_angle_in_flyfemale_frameany,8.518336e-01,-2.945436e+00,232859
max_dwing_angle_in_flymale_frameany,1.282793e+00,2.390992e+00,245547
max_dwing_angle_out_flyany_frameany,1.074269e+00,5.649628e-02,479320
max_dwing_angle_out_flyany_framewingextension,2.256209e+00,7.718241e-01,10408
max_dwing_angle_out_flyany_framewingflick,-9.440835e+00,-1.757304e+00,348
max_dwing_angle_out_flyfemale_frameany,8.515835e-01,-2.950022e+00,232859
max_dwing_angle_out_flymale_frameany,1.282563e+00,2.391980e+00,245547
max_wing_angle_flyany_frameany,1.020218e-01,8.256234e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,4.182754e-01,2.857303e-01,1446
max_wing_angle_flyany_framechase,1.374085e-01,5.099408e+00,11067
max_wing_angle_flyany_framenearfly,1.219029e-01,4.681642e+00,214971
max_wing_angle_flyany_frametouch,1.662177e-01,6.602125e+00,29176
max_wing_angle_flyany_framewingextension,8.422050e-01,3.879880e+00,10408
max_wing_angle_flyany_framewingflick,6.963328e-01,2.522951e+00,348
max_wing_angle_flyany_framewinggrooming,3.946718e-01,2.478621e+00,14728
max_wing_angle_flyfemale_frameany,7.083656e-02,-3.117890e+00,232869
max_wing_angle_flyfemale_framenearfly,8.958634e-02,5.873286e-01,96229
max_wing_angle_flyfemale_frametouch,9.461727e-02,1.968481e+00,2694
max_wing_angle_flyfemale_framewingflick,6.648486e-01,NaN,287
max_wing_angle_flymale_frameany,1.311831e-01,3.195903e+00,245557
max_wing_angle_flymale_frameattemptedcopulation,4.909951e-01,1.134064e+00,1154
max_wing_angle_flymale_framechase,1.518963e-01,4.225816e+00,11044
max_wing_angle_flymale_framenearfly,1.463852e-01,5.558279e+00,118188
max_wing_angle_flymale_frametouch,2.190713e-01,6.448910e+00,26021
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.476287e-01,4.869743e-01,479340
max_wing_area_flyany_framewingextension,1.257337e+00,1.029136e+00,10408
max_wing_area_flyany_framewinggrooming,7.985115e-01,-2.069290e+00,14728
max_wing_area_flyfemale_frameany,9.814023e-01,-1.065135e-01,232869
max_wing_area_flymale_frameany,9.148100e-01,1.153391e+00,245557
mean_wing_angle_flyany_frameany,3.408125e-02,3.641282e-01,479340
mean_wing_angle_flyany_framewingextension,4.676882e-01,4.136851e+00,10408
mean_wing_angle_flyany_framewingflick,5.966792e-01,2.570020e+00,348
mean_wing_angle_flyfemale_frameany,1.776589e-02,-2.407065e+00,232869
mean_wing_angle_flyfemale_framewingflick,5.694104e-01,NaN,287
mean_wing_angle_flymale_frameany,4.933740e-02,2.102909e+00,245557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.178700e-01,6.561824e-01,479340
mean_wing_area_flyany_framewingextension,9.784439e-01,1.657491e+00,10408
mean_wing_area_flyany_framewingflick,1.113529e+00,3.422932e+00,348
mean_wing_area_flyany_framewinggrooming,5.658565e-01,-1.958801e+00,14728
mean_wing_area_flyfemale_frameany,9.600964e-01,4.360828e-01,232869
mean_wing_area_flymale_frameany,8.775771e-01,8.470676e-01,245557
min_absdwing_angle_flyany_frameany,9.235515e-01,-8.672518e-01,479320
min_absdwing_angle_flyany_framewingextension,1.906951e+00,1.957441e+00,10408
min_absdwing_angle_flyany_framewingflick,1.004997e+01,1.753674e+00,348
min_absdwing_angle_flyfemale_frameany,7.608749e-01,-2.936358e+00,232859
min_absdwing_angle_flymale_frameany,1.077574e+00,1.185471e+00,245547
min_absdwing_area_flyany_frameany,2.077074e+00,-1.558213e+00,479320
min_absdwing_area_flyany_framewingextension,2.566638e+00,4.710882e-01,10408
min_absdwing_area_flyany_framewingflick,5.902549e+00,1.518100e+00,348
min_absdwing_area_flyfemale_frameany,1.899695e+00,-3.396212e+00,232859
min_absdwing_area_flymale_frameany,2.241375e+00,6.371659e-01,245547
min_dwing_angle_in_flyany_frameany,-1.074269e+00,-5.649628e-02,479320
min_dwing_angle_in_flyany_framewingextension,-2.256209e+00,-7.718241e-01,10408
min_dwing_angle_in_flyany_framewingflick,9.440835e+00,1.757304e+00,348
min_dwing_angle_in_flyfemale_frameany,-8.515835e-01,2.950022e+00,232859
min_dwing_angle_in_flymale_frameany,-1.282563e+00,-2.391980e+00,245547
min_dwing_angle_out_flyany_frameany,-1.074443e+00,-5.956700e-02,479320
min_dwing_angle_out_flyany_framewingextension,-2.922166e+00,5.316104e-01,10408
min_dwing_angle_out_flyany_framewingflick,-1.581085e+01,-1.928078e+00,348
min_dwing_angle_out_flyfemale_frameany,-8.518336e-01,2.945436e+00,232859
min_dwing_angle_out_flymale_frameany,-1.282793e+00,-2.390992e+00,245547
min_wing_angle_flyany_frameany,-3.385927e-02,-6.157077e-01,479340
min_wing_angle_flyany_framewingextension,9.317154e-02,9.393426e-01,10408
min_wing_angle_flyany_framewingflick,4.970255e-01,2.573541e+00,348
min_wing_angle_flyfemale_frameany,-3.530477e-02,-3.256103e-01,232869
min_wing_angle_flyfemale_framewingflick,4.739722e-01,NaN,287
min_wing_angle_flymale_frameany,-3.250827e-02,-6.836645e-01,245557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881113e-01,8.060618e-01,479340
min_wing_area_flyany_framewingextension,6.995508e-01,1.947918e+00,10408
min_wing_area_flyany_framewinggrooming,3.332015e-01,-1.531172e+00,14728
min_wing_area_flyfemale_frameany,9.387904e-01,9.611351e-01,232869
min_wing_area_flymale_frameany,8.403442e-01,5.304783e-01,245557
nflies_close_flyany_frameany,5.591084e-01,1.520898e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.166593e+00,-7.717257e-01,1446
nflies_close_flyany_framebackupstart,8.095174e-01,9.380446e-01,491
nflies_close_flyany_framebodyturn,4.807900e-01,-1.439707e-04,3424
nflies_close_flyany_framebodyturnstart,4.886755e-01,-4.875964e-02,1355
nflies_close_flyany_framecrabwalkallstart,6.657367e-01,2.901487e+00,2831
nflies_close_flyany_framecrabwalkextreme,7.652883e-01,-4.710194e-01,906
nflies_close_flyany_framecrabwalkextremestart,7.662049e-01,-3.613224e-01,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.282782e-01,1.474079e+00,286405
nflies_close_flyany_framepivotcenter,8.418303e-01,1.650707e+00,536
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.486628e-01,-6.823638e-01,2736
nflies_close_flyany_framerightingstart,6.783175e-01,2.985746e+00,373
nflies_close_flyany_framestop,5.135485e-01,1.823954e+00,256327
nflies_close_flyany_frametouch,1.609672e+00,-2.549524e-01,29176
nflies_close_flyany_framewalk,4.987588e-01,1.020863e+00,99895
nflies_close_flyany_framewingflick,1.441514e+00,1.222708e+00,348
nflies_close_flyany_framewinggrooming,4.186711e-01,3.435227e+00,14728
nflies_close_flyfemale_frameany,5.593746e-01,4.694227e-01,232869
nflies_close_flyfemale_framewingflick,1.517192e+00,NaN,287
nflies_close_flymale_frameany,5.578745e-01,2.639953e+00,245557
nflies_close_flymale_framechase,1.276955e+00,-8.101462e-01,11044
nflies_close_flymale_framewingextension,1.281805e+00,1.428176e+00,10355
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064389e+00,-4.051817e-01,479340
nwingsdetected_flyany_framewingextension,1.976262e+00,1.162566e+00,10408
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,348
nwingsdetected_flyany_framewinggrooming,1.434659e+00,-1.797430e+00,14728
nwingsdetected_flyfemale_frameany,1.032550e+00,-2.427982e+00,232869
