field,value,zscore,nflyframes
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.094660e-01,-1.072226e+01,1132
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,5.646248e-02,-9.888167e+00,205
duration_flyany_framemove,2.020285e-01,-8.234828e+00,148327
duration_flyany_framepivotcenter,1.229545e-01,1.053411e+01,1820
duration_flyany_framepivottail,1.188944e-01,-4.127301e+00,336
duration_flyany_framerighting,1.699168e-01,-7.190241e+00,4232
duration_flyany_framestop,5.134462e-01,-1.703793e+00,331133
duration_flyany_frametouch,2.445085e-01,4.063114e+00,3670
duration_flyany_framewalk,1.872768e-01,-8.277558e+00,2835
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.325362e-02,-1.481550e+00,730
duration_flyany_framewinggrooming,3.733233e-01,-1.754187e+01,42116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.202046e-01,-1.089158e+01,779
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.909301e-01,-7.871480e+00,75704
duration_flyfemale_framepivotcenter,1.250066e-01,9.778473e+00,1571
duration_flyfemale_framepivottail,1.285393e-01,-1.339511e+00,314
duration_flyfemale_framerighting,1.519328e-01,-6.399680e+00,891
duration_flyfemale_framestop,5.503821e-01,-1.929971e+00,190650
duration_flyfemale_frametouch,2.519734e-01,6.915334e+00,1972
duration_flyfemale_framewalk,1.967432e-01,-7.562429e+00,2684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.325618e-02,NaN,399
duration_flyfemale_framewinggrooming,4.143331e-01,-1.291996e+01,26596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.856346e-02,-8.315988e+00,353
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.157309e-01,-6.729763e+00,72601
duration_flymale_framepivotcenter,1.219996e-01,4.448436e+00,249
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.886005e-01,-4.615707e+00,3338
duration_flymale_framestop,4.673814e-01,-1.201366e+00,140483
duration_flymale_frametouch,2.368309e-01,1.651579e+00,1698
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.332916e-02,-1.504310e+00,330
duration_flymale_framewinggrooming,3.191414e-01,-1.524508e+01,15520
dv_cor_flyany_frameany,-1.584225e-03,4.401800e-01,479440
dv_cor_flyfemale_frameany,-1.875953e-02,-1.040210e-01,266354
dv_cor_flymale_frameany,1.968514e-02,6.934154e-01,213084
dv_ctr_flyany_frameany,-2.112122e-03,4.349602e-01,479440
dv_ctr_flyfemale_frameany,-3.309003e-02,-1.962828e-01,266354
dv_ctr_flymale_frameany,3.625752e-02,8.066186e-01,213084
dv_tail_flyany_frameany,-1.447291e-02,2.326157e-01,479440
dv_tail_flyfemale_frameany,-2.640561e-02,-9.900553e-02,266354
dv_tail_flymale_frameany,7.201867e-05,4.640054e-01,213084
dwing_angle_diff_flyany_frameany,1.341714e-04,3.425636e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.709084e+01,-2.383157e+00,730
dwing_angle_diff_flyfemale_frameany,8.750195e-04,2.733430e+00,266354
dwing_angle_diff_flymale_frameany,-8.242631e-04,-1.961438e+00,213084
dwing_angle_imbalance_flyany_frameany,-2.846843e+00,-4.282329e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.308860e+00,-7.315354e-01,730
dwing_angle_imbalance_flyany_framewinggrooming,-4.572725e+00,-4.007287e+01,42116
dwing_angle_imbalance_flyfemale_frameany,-2.826671e+00,-4.616254e+01,266354
dwing_angle_imbalance_flymale_frameany,-2.872009e+00,-3.183110e+01,213084
ecc_flyany_frameany,3.363172e-01,-7.778647e+00,479460
ecc_flyfemale_frameany,3.369337e-01,-7.705431e+00,266365
ecc_flymale_frameany,3.355455e-01,-6.956349e+00,213093
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.026050e-01,479460
fractime_flyany_framebackup,2.335961e-04,-6.564713e+00,479460
fractime_flyany_framebackup_nearfly,8.134151e-05,-5.362278e+00,479460
fractime_flyany_framebackup_nearwall,1.856255e-04,-6.623172e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,6.163629e-01,479460
fractime_flyany_framebodyturn,3.357944e-04,-7.867450e+00,479460
fractime_flyany_framebodyturn_nearfly,6.674175e-05,-7.229248e+00,479460
fractime_flyany_framebodyturn_nearwall,2.481959e-04,-7.935358e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-05,-2.415172e+00,479460
fractime_flyany_framechase,4.171359e-06,-1.098167e+00,479460
fractime_flyany_framechase_notwingextension,4.171359e-06,-1.145374e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,2.371418e-03,-7.872136e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.609352e-04,-6.260858e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.261836e-03,-7.810933e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.092437e-04,1.435962e+00,479460
fractime_flyany_framecrabwalkextreme,1.668544e-05,-4.777229e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.288999e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-06,-4.737882e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-5.469270e-01,479460
fractime_flyany_framejump,4.505068e-04,-1.915979e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.219707e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.726744e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.441372e-04,-1.035330e+00,479460
fractime_flyany_framemove,3.093626e-01,-5.277803e+00,479460
fractime_flyany_framemove_nearfly,7.292579e-02,-5.697140e+00,479460
fractime_flyany_framemove_nearwall,8.582781e-02,-1.028492e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.678743e-01,1.291439e+01,479460
fractime_flyany_framenotanybehavior,2.743524e-01,5.692950e+00,479460
fractime_flyany_framepivotcenter,3.804280e-03,1.704989e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.476661e-03,1.442597e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.987027e-04,1.953479e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-03,1.999890e+01,479460
fractime_flyany_framepivotcenter_stop,5.235056e-04,6.847994e+00,479460
fractime_flyany_framepivottail,7.195595e-04,-9.134315e+00,479460
fractime_flyany_framepivottail_nearfly,1.147124e-04,-7.947351e+00,479460
fractime_flyany_framepivottail_nearwall,6.799316e-04,-9.109090e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-1.062482e+00,479460
fractime_flyany_framerighting,8.826597e-03,6.306510e+00,479460
fractime_flyany_framerighting_nearfly,1.914654e-03,4.235994e+00,479460
fractime_flyany_framerighting_nearwall,1.057440e-03,7.995613e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.090185e-03,1.864275e+01,479460
fractime_flyany_framestop,6.906374e-01,5.277803e+00,479460
fractime_flyany_framestop_nearfly,1.957202e-01,1.593036e+00,479460
fractime_flyany_framestop_nearwall,1.413465e-01,-4.766938e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.895174e-01,9.575213e+00,479460
fractime_flyany_framestop_notwinggrooming,6.132816e-01,5.696811e+00,479460
fractime_flyany_frametouch,7.662787e-03,-2.947315e+00,479460
fractime_flyany_frametouch_notchase,7.662787e-03,-3.383281e+00,479460
fractime_flyany_framewalk,5.917073e-03,-1.034366e+01,479460
fractime_flyany_framewalk_nearfly,5.631335e-04,-7.680825e+00,479460
fractime_flyany_framewalk_nearwall,5.143286e-03,-1.054425e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.174738e-04,-2.259350e+00,479460
fractime_flyany_framewingextension,1.668544e-04,-9.081585e-01,479460
fractime_flyany_framewingextension_nearfly,1.439119e-04,-8.876776e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-1.032944e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.319614e+00,479460
fractime_flyany_framewingflick,1.530889e-03,1.963120e+01,479460
fractime_flyany_framewingflick_nearfly,4.296500e-04,5.429640e+00,479460
fractime_flyany_framewingflick_notnearfly,1.101239e-03,7.751808e+01,479460
fractime_flyany_framewinggrooming,8.784049e-02,2.896273e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.193301e-02,7.446976e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.799399e-02,-1.550002e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.438952e-02,4.654274e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.002071e+00,132901
fractime_flyfemale_firsthalf_frametouch,8.758399e-03,-2.884132e+00,132901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,266354
fractime_flyfemale_framebackup,4.017210e-04,-5.890838e+00,266354
fractime_flyfemale_framebodyturn,4.993355e-04,-7.232844e+00,266354
fractime_flyfemale_framechase,3.754402e-06,-9.419790e-01,266354
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,266354
fractime_flyfemale_framecrabwalkall,2.943451e-03,-7.404481e+00,266354
fractime_flyfemale_framecrabwalkextreme,7.508804e-06,-4.591926e+00,266354
fractime_flyfemale_framejump,8.259684e-05,-2.610852e+00,266354
fractime_flyfemale_framemove,2.842233e-01,-5.110515e+00,266354
fractime_flyfemale_framenotanybehavior,2.450761e-01,3.352082e+00,266354
fractime_flyfemale_framepivotcenter,5.898166e-03,1.947637e+01,266354
fractime_flyfemale_framepivottail,1.178882e-03,-7.859307e+00,266354
fractime_flyfemale_framerighting,3.345172e-03,8.042209e-01,266354
fractime_flyfemale_framestop,7.157767e-01,5.110515e+00,266354
fractime_flyfemale_frametouch,7.403681e-03,-3.185014e+00,266354
fractime_flyfemale_framewalk,1.007682e-02,-9.089377e+00,266354
fractime_flyfemale_framewingextension,1.952289e-04,-1.114504e-01,266354
fractime_flyfemale_framewingflick,1.516778e-03,4.395616e+01,266354
fractime_flyfemale_framewinggrooming,9.985208e-02,4.698639e-01,266354
fractime_flyfemale_secondhalf_framechase,7.493275e-06,-7.878574e-01,133453
fractime_flyfemale_secondhalf_frametouch,6.054566e-03,-3.120299e+00,133453
fractime_flyfirsthalf_framebackup,1.209644e-04,-6.549851e+00,239740
fractime_flyfirsthalf_framebodyturn,2.377576e-04,-8.356620e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-06,-1.048144e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.931259e-03,-7.781393e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-06,-4.749276e+00,239740
fractime_flyfirsthalf_framejump,2.460999e-04,-2.187896e+00,239740
fractime_flyfirsthalf_framemove,2.729207e-01,-6.652730e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.901143e-03,2.655320e+01,239740
fractime_flyfirsthalf_framepivottail,4.004338e-04,-9.499679e+00,239740
fractime_flyfirsthalf_framerighting,4.817719e-03,2.432804e+00,239740
fractime_flyfirsthalf_framestop,7.270793e-01,6.652730e+00,239740
fractime_flyfirsthalf_frametouch,8.058730e-03,-2.962613e+00,239740
fractime_flyfirsthalf_framewalk,4.550763e-03,-1.098634e+01,239740
fractime_flyfirsthalf_framewingextension,1.918745e-04,-8.310770e-01,239740
fractime_flyfirsthalf_framewingflick,1.155418e-03,1.154970e+01,239740
fractime_flyfirsthalf_framewinggrooming,9.667974e-02,5.533346e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,106839
fractime_flymale_firsthalf_framechase,9.359878e-06,-1.019512e+00,106839
fractime_flymale_firsthalf_frametouch,7.188386e-03,-2.358399e+00,106839
fractime_flymale_frameattemptedcopulation,9.385970e-06,-6.674871e-01,213084
fractime_flymale_framebackup,2.346492e-05,-5.988327e+00,213084
fractime_flymale_framebodyturn,1.314036e-04,-7.102679e+00,213084
fractime_flymale_framechase,4.692985e-06,-1.076882e+00,213084
fractime_flymale_framechase_notwingextension,4.692985e-06,-1.120599e+00,213084
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,213084
fractime_flymale_framecrabwalkall,1.656624e-03,-6.734757e+00,213084
fractime_flymale_framecrabwalkextreme,2.815791e-05,-4.222183e+00,213084
fractime_flymale_framejump,9.104391e-04,-3.163980e-01,213084
fractime_flymale_framemove,3.407154e-01,-4.676934e+00,213084
fractime_flymale_framenotanybehavior,3.108868e-01,8.316678e+00,213084
fractime_flymale_framepivotcenter,1.187325e-03,4.823575e+00,213084
fractime_flymale_framepivottail,1.454825e-04,-8.854843e+00,213084
fractime_flymale_framerighting,1.566518e-02,1.702507e+01,213084
fractime_flymale_framestop,6.592846e-01,4.676934e+00,213084
fractime_flymale_frametouch,7.987460e-03,-2.286389e+00,213084
fractime_flymale_frametouch_notchase,7.987460e-03,-2.672208e+00,213084
fractime_flymale_framewalk,7.180267e-04,-9.759470e+00,213084
fractime_flymale_framewingextension,1.314036e-04,-9.243286e-01,213084
fractime_flymale_framewingflick,1.548685e-03,1.162460e+01,213084
fractime_flymale_framewinggrooming,7.283513e-02,-1.822468e-01,213084
fractime_flymale_secondhalf_frameattemptedcopulation,1.882442e-05,-6.752601e-01,106245
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,106245
fractime_flymale_secondhalf_frametouch,8.791002e-03,-1.852727e+00,106245
fractime_flysecondhalf_framebackup,3.462662e-04,-5.889215e+00,239700
fractime_flysecondhalf_framebodyturn,4.338757e-04,-7.049856e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.014086e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.811848e-03,-7.376816e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-05,-4.527832e+00,239700
fractime_flysecondhalf_framejump,6.549854e-04,-1.428961e+00,239700
fractime_flysecondhalf_framemove,3.457530e-01,-3.747706e+00,239700
fractime_flysecondhalf_framepivotcenter,2.707551e-03,8.797312e+00,239700
fractime_flysecondhalf_framepivottail,1.038798e-03,-7.995464e+00,239700
fractime_flysecondhalf_framerighting,1.283271e-02,1.083397e+01,239700
fractime_flysecondhalf_framestop,6.542470e-01,3.747706e+00,239700
fractime_flysecondhalf_frametouch,7.267418e-03,-2.476929e+00,239700
fractime_flysecondhalf_framewalk,7.284105e-03,-9.222017e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-8.576159e-01,239700
fractime_flysecondhalf_framewingflick,1.906550e-03,2.803706e+01,239700
fractime_flysecondhalf_framewinggrooming,7.900709e-02,-2.048145e-02,239700
magveldiff_nose2ell_flyany_framenearfly,2.930056e+00,-7.037839e+00,128803
magveldiff_nose2ell_flyany_frametouch,3.154898e+00,-8.708539e+00,3670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.758884e+00,-6.760715e+00,79091
magveldiff_nose2ell_flyfemale_frametouch,3.255657e+00,-7.918322e+00,1972
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.128314e+00,-6.953309e+00,49712
magveldiff_nose2ell_flymale_frametouch,3.024536e+00,-8.386692e+00,1698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.859608e+00,5.417453e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.749400e+00,6.286761e+01,128803
max_absdwing_angle_flyany_frametouch,6.352480e+00,4.330611e+01,3670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.771683e+01,2.850837e+00,730
max_absdwing_angle_flyany_framewinggrooming,9.184026e+00,4.867203e+01,42116
max_absdwing_angle_flyfemale_frameany,6.074911e+00,4.440863e+01,266354
max_absdwing_angle_flyfemale_framenearfly,5.738952e+00,4.921294e+01,79091
max_absdwing_angle_flyfemale_frametouch,6.184180e+00,4.152269e+01,1972
max_absdwing_angle_flymale_frameany,7.840485e+00,5.013171e+01,213084
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.889811e+00,6.150357e+01,49712
max_absdwing_angle_flymale_frametouch,6.592525e+00,3.647398e+01,1698
max_absdwing_area_flyany_frameany,8.545298e+00,3.051129e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.242044e+01,2.008986e+00,730
max_absdwing_area_flyany_framewinggrooming,1.298524e+01,2.028057e+01,42116
max_absdwing_area_flyfemale_frameany,8.740937e+00,2.520880e+01,266354
max_absdwing_area_flymale_frameany,8.300600e+00,2.489238e+01,213084
max_dwing_angle_in_flyany_frameany,3.401884e+00,5.323762e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.748976e+01,2.796652e+00,730
max_dwing_angle_in_flyfemale_frameany,3.087182e+00,4.571041e+01,266354
max_dwing_angle_in_flymale_frameany,3.795271e+00,4.934726e+01,213084
max_dwing_angle_out_flyany_frameany,3.402018e+00,5.324248e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.601082e+00,-1.850448e+00,730
max_dwing_angle_out_flyfemale_frameany,3.088057e+00,4.566046e+01,266354
max_dwing_angle_out_flymale_frameany,3.794447e+00,4.932950e+01,213084
max_wing_angle_flyany_frameany,6.922612e-01,7.249644e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.789604e-01,7.590589e+01,128805
max_wing_angle_flyany_frametouch,6.963537e-01,5.305980e+01,3670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,9.626063e-01,5.986332e+00,730
max_wing_angle_flyany_framewinggrooming,6.134728e-01,1.818221e+01,42116
max_wing_angle_flyfemale_frameany,5.304319e-01,5.444521e+01,266365
max_wing_angle_flyfemale_framenearfly,5.017196e-01,6.164269e+01,79092
max_wing_angle_flyfemale_frametouch,5.353548e-01,7.320024e+01,1972
max_wing_angle_flyfemale_framewingflick,7.845781e-01,NaN,399
max_wing_angle_flymale_frameany,8.945528e-01,6.969156e+01,213093
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.938486e-01,7.292534e+01,49713
max_wing_angle_flymale_frametouch,9.571537e-01,4.586120e+01,1698
max_wing_angle_flymale_framewingflick,1.135092e+00,8.742254e+00,330
max_wing_area_flyany_frameany,1.154772e+00,6.741052e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.087361e+00,8.875395e+00,42116
max_wing_area_flyfemale_frameany,1.200189e+00,5.179790e+00,266365
max_wing_area_flymale_frameany,1.098003e+00,7.036846e+00,213093
mean_wing_angle_flyany_frameany,4.710094e-01,7.763692e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.556681e-01,6.115456e+00,730
mean_wing_angle_flyfemale_frameany,3.245446e-01,5.359177e+01,266365
mean_wing_angle_flyfemale_framewingflick,6.828778e-01,NaN,399
mean_wing_angle_flymale_frameany,6.540938e-01,7.929611e+01,213093
mean_wing_angle_flymale_framewingflick,1.023020e+00,8.931196e+00,330
mean_wing_area_flyany_frameany,9.381301e-01,9.953034e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.022151e+00,1.826771e+00,730
mean_wing_area_flyany_framewinggrooming,7.763126e-01,8.349881e+00,42116
mean_wing_area_flyfemale_frameany,9.929615e-01,8.867246e-01,266365
mean_wing_area_flymale_frameany,8.695920e-01,4.537438e-01,213093
min_absdwing_angle_flyany_frameany,2.186432e+00,3.681743e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.034364e+01,1.954813e+00,730
min_absdwing_angle_flyfemale_frameany,1.980973e+00,2.917743e+01,266354
min_absdwing_angle_flymale_frameany,2.443254e+00,3.724399e+01,213084
min_absdwing_area_flyany_frameany,3.534743e+00,2.075277e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.404828e+00,8.382028e-01,730
min_absdwing_area_flyfemale_frameany,3.634225e+00,1.857567e+01,266354
min_absdwing_area_flymale_frameany,3.410244e+00,1.593277e+01,213084
min_dwing_angle_in_flyany_frameany,-3.402018e+00,-5.324248e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.601082e+00,1.850448e+00,730
min_dwing_angle_in_flyfemale_frameany,-3.088057e+00,-4.566046e+01,266354
min_dwing_angle_in_flymale_frameany,-3.794447e+00,-4.932950e+01,213084
min_dwing_angle_out_flyany_frameany,-3.401884e+00,-5.323762e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.748976e+01,-2.796652e+00,730
min_dwing_angle_out_flyfemale_frameany,-3.087182e+00,-4.571041e+01,266354
min_dwing_angle_out_flymale_frameany,-3.795271e+00,-4.934726e+01,213084
min_wing_angle_flyany_frameany,2.497575e-01,6.446808e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.487300e-01,6.142499e+00,730
min_wing_angle_flyfemale_frameany,1.186573e-01,3.333566e+01,266365
min_wing_angle_flyfemale_framewingflick,5.811775e-01,NaN,399
min_wing_angle_flymale_frameany,4.136348e-01,8.032126e+01,213093
min_wing_angle_flymale_framewingflick,9.109470e-01,8.906526e+00,330
min_wing_area_flyany_frameany,7.214884e-01,-4.653768e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.652646e-01,6.438727e+00,42116
min_wing_area_flyfemale_frameany,7.857336e-01,-3.404006e+00,266365
min_wing_area_flymale_frameany,6.411810e-01,-5.884568e+00,213093
nflies_close_flyany_frameany,2.840216e-01,-3.524752e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.175956e-01,-4.691008e+00,314
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.608805e-01,-6.825763e+00,108897
nflies_close_flyany_framepivotcenter,3.643756e-01,-1.694962e+00,1820
nflies_close_flyany_framepivotcenterstart,3.734435e-01,-1.115531e+00,450
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,2.419467e-01,-2.513755e+00,735
nflies_close_flyany_framestop,2.908264e-01,-2.463916e+00,331133
nflies_close_flyany_frametouch,1.181224e+00,-4.658145e+00,3674
nflies_close_flyany_framewalk,2.307991e-01,-4.371520e+00,2835
nflies_close_flyany_framewingflick,3.749864e-01,-3.110004e+00,730
nflies_close_flyany_framewinggrooming,2.594488e-01,-4.592035e-01,42116
nflies_close_flyfemale_frameany,3.457436e-01,-3.126229e+00,266365
nflies_close_flyfemale_framewingflick,4.363357e-01,NaN,399
nflies_close_flymale_frameany,2.068721e-01,-4.086852e+00,213093
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.194706e-01,-4.084366e+00,330
nwingsdetected_flyany_frameany,1.620354e+00,4.206231e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,730
nwingsdetected_flyany_framewinggrooming,1.625886e+00,8.131014e+00,42116
nwingsdetected_flyfemale_frameany,1.490496e+00,3.548842e+01,266365
nwingsdetected_flymale_frameany,1.782682e+00,3.733718e+01,213093
phi_flyany_frameany,1.754228e-03,-1.527809e-01,479460
phisideways_flyany_framemove,6.736005e-01,1.580291e+01,148327
phisideways_flyfemale_framemove,6.649070e-01,1.676074e+01,75715
phisideways_flymale_framemove,6.846012e-01,1.231265e+01,72610
theta_mm_flyany_frameany,1.032610e-02,-1.225190e-02,479460
velmag_ctr_flyany_frameany,1.976873e+00,-6.740675e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.199523e+00,-8.797165e+00,1132
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.424769e+01,-2.124262e+00,205
velmag_ctr_flyany_framemove,3.692913e+00,-9.812495e+00,148307
velmag_ctr_flyany_framenearfly,1.897358e+00,-6.681444e+00,128803
velmag_ctr_flyany_framenearwall,2.286299e+00,-7.107702e+00,108891
velmag_ctr_flyany_framenotnearfly_notnearwall,1.928266e+00,-2.808504e+00,267234
velmag_ctr_flyany_framepivotcenter,1.816031e+00,-1.619669e+00,1820
velmag_ctr_flyany_framepivottail,8.011020e+00,-2.978781e+00,336
velmag_ctr_flyany_framerighting,9.446891e+00,-7.847728e+00,4231
velmag_ctr_flyany_framestop,1.164550e+00,1.472794e+01,331133
velmag_ctr_flyany_frametouch,1.947736e+00,-9.369361e+00,3670
velmag_ctr_flyany_framewalk,9.089539e+00,-7.419342e+00,2835
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.762306e+00,-6.978994e+00,730
velmag_ctr_flyany_framewinggrooming,1.402450e+00,1.787691e+01,42116
velmag_ctr_flyfemale_frameany,1.844095e+00,-6.173812e+00,266354
velmag_ctr_flymale_frameany,2.142497e+00,-6.346724e+00,213084
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.200122e+00,-6.921857e+00,479440
velmag_flyfemale_frameany,1.108229e+00,-6.317691e+00,266354
velmag_flymale_frameany,1.314798e+00,-6.540507e+00,213084
