field,value,zscore,nflyframes
du_tail_flyany_frameany,6.679997e+00,2.327294e+00,479440
du_tail_flyany_framepivottail,1.060875e+00,3.761622e+00,7855
du_tail_flyfemale_frameany,7.551454e+00,4.162061e+00,217325
du_tail_flymale_frameany,5.950488e+00,5.677346e-01,261686
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.943645e-02,-9.401900e+00,384
duration_flyany_framebodyturn,8.512126e-02,5.665199e-01,8045
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.771384e-01,-6.556668e+00,13986
duration_flyany_framecrabwalkextreme,9.601278e-02,-6.544859e+00,365
duration_flyany_framejump,9.192374e-02,1.146537e+00,12282
duration_flyany_framemove,6.444940e-01,-4.448515e+00,286436
duration_flyany_framepivotcenter,1.005453e-01,3.514689e+00,3783
duration_flyany_framepivottail,1.196764e-01,-4.095523e+00,7855
duration_flyany_framerighting,2.320857e-01,-5.485369e+00,3637
duration_flyany_framestop,4.361046e-01,-1.594863e+00,193024
duration_flyany_frametouch,1.320690e-01,-4.305145e+00,3817
duration_flyany_framewalk,3.692022e-01,-3.909444e+00,86161
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.311320e+00,-5.832413e+00,38686
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.009581e-01,-8.103608e+00,207
duration_flyfemale_framebodyturn,8.591738e-02,1.473347e+00,4703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.759518e-01,-6.337014e+00,7675
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.437117e-02,-1.857990e+00,5925
duration_flyfemale_framemove,7.533844e-01,-3.171595e+00,141512
duration_flyfemale_framepivotcenter,9.083195e-02,8.887808e-01,885
duration_flyfemale_framepivottail,1.200143e-01,-3.167190e+00,4594
duration_flyfemale_framerighting,2.179184e-01,-5.089902e+00,1412
duration_flyfemale_framestop,4.177697e-01,-2.507852e+00,75813
duration_flyfemale_frametouch,1.317085e-01,-5.121329e+00,2154
duration_flyfemale_framewalk,3.591941e-01,-3.706963e+00,48413
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615310e+00,-2.183298e+00,25295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.363772e-02,-7.232404e-01,3335
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.726208e-01,-5.461109e+00,6262
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.161380e-02,9.634974e-01,6310
duration_flymale_framemove,5.136421e-01,-4.584061e+00,144652
duration_flymale_framepivotcenter,1.055526e-01,1.980575e+00,2894
duration_flymale_framepivottail,1.181920e-01,-4.933154e+00,3250
duration_flymale_framerighting,2.200927e-01,-3.883897e+00,2208
duration_flymale_framestop,4.477630e-01,-8.875366e-01,117034
duration_flymale_frametouch,1.295557e-01,-2.969795e+00,1661
duration_flymale_framewalk,3.670360e-01,-3.907930e+00,37675
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.501429e-01,-1.049540e+01,13180
dv_cor_flyany_frameany,4.306208e-02,1.255075e+00,479440
dv_cor_flyfemale_frameany,1.491353e-01,2.497635e+00,217325
dv_cor_flymale_frameany,-4.764754e-02,-1.922399e-01,261686
dv_ctr_flyany_frameany,4.240120e-02,1.044801e+00,479440
dv_ctr_flyfemale_frameany,2.018400e-01,2.539280e+00,217325
dv_ctr_flymale_frameany,-9.296686e-02,-5.373105e-01,261686
dv_tail_flyany_frameany,-5.915833e-02,-8.012466e-01,479440
dv_tail_flyfemale_frameany,4.069925e-02,1.249007e+00,217325
dv_tail_flymale_frameany,-1.455585e-01,-1.967130e+00,261686
dwing_angle_diff_flyany_frameany,-7.216568e-05,-7.189839e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.442641e-02,1.395489e+02,217325
dwing_angle_diff_flymale_frameany,-2.647814e-02,-1.084704e+02,261686
dwing_angle_imbalance_flyany_frameany,-1.508106e+00,-1.681208e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041080e+00,-5.605891e+00,38686
dwing_angle_imbalance_flyfemale_frameany,-1.297061e+00,-1.559068e+01,217325
dwing_angle_imbalance_flymale_frameany,-1.680057e+00,-1.379415e+01,261686
ecc_flyany_frameany,3.625769e-01,1.537680e+00,479460
ecc_flyfemale_frameany,3.644254e-01,2.448884e+00,217333
ecc_flymale_frameany,3.610118e-01,7.424793e-01,261698
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.920022e-01,479460
fractime_flyany_framebackup,8.092437e-04,-6.030064e+00,479460
fractime_flyany_framebackup_nearfly,1.585117e-04,-5.337320e+00,479460
fractime_flyany_framebackup_nearwall,7.925583e-04,-6.048999e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.599449e-01,479460
fractime_flyany_framebodyturn,1.677929e-02,5.486994e+00,479460
fractime_flyany_framebodyturn_nearfly,3.264089e-03,-7.403925e-01,479460
fractime_flyany_framebodyturn_nearwall,1.244108e-02,2.465282e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.689567e-03,3.858895e+01,479460
fractime_flyany_framechase,6.465607e-05,-3.742213e-01,479460
fractime_flyany_framechase_notwingextension,6.465607e-05,-3.948613e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,2.917032e-02,-5.444280e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.019272e-03,-4.980675e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.752889e-02,-5.467159e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.236808e-03,3.041889e+00,479460
fractime_flyany_framecrabwalkextreme,7.675301e-04,-2.973304e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.024236e-04,-2.924266e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.695032e-04,-3.114123e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,1.762645e+00,479460
fractime_flyany_framejump,2.561632e-02,3.997090e+01,479460
fractime_flyany_framejump_nearfly,3.833479e-03,2.085504e+01,479460
fractime_flyany_framejump_nearwall,8.507488e-03,2.464357e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.495224e-02,5.224920e+01,479460
fractime_flyany_framemove,5.974138e-01,1.962419e+00,479460
fractime_flyany_framemove_nearfly,1.050828e-01,-3.969643e+00,479460
fractime_flyany_framemove_nearwall,3.935782e-01,-2.135221e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.804968e-01,1.441373e+01,479460
fractime_flyany_framenotanybehavior,3.309369e-01,8.405369e+00,479460
fractime_flyany_framepivotcenter,7.890126e-03,3.911221e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.468986e-04,6.889790e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.476661e-03,8.525992e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.777333e-03,6.720782e+01,479460
fractime_flyany_framepivotcenter_stop,8.363576e-04,1.272066e+01,479460
fractime_flyany_framepivottail,1.638301e-02,-4.002519e+00,479460
fractime_flyany_framepivottail_nearfly,3.685396e-03,-5.574656e+00,479460
fractime_flyany_framepivottail_nearwall,1.617027e-02,-4.035096e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.661258e+00,479460
fractime_flyany_framerighting,7.585617e-03,5.847691e+00,479460
fractime_flyany_framerighting_nearfly,1.288950e-03,3.044726e+00,479460
fractime_flyany_framerighting_nearwall,3.351687e-03,3.395100e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.689567e-03,1.119850e+01,479460
fractime_flyany_framestop,4.025862e-01,-1.962419e+00,479460
fractime_flyany_framestop_nearfly,5.868894e-02,-5.971003e+00,479460
fractime_flyany_framestop_nearwall,1.431047e-01,-5.562953e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.327118e-01,4.266718e+00,479460
fractime_flyany_framestop_notwinggrooming,3.268948e-01,-1.914524e+00,479460
fractime_flyany_frametouch,7.961040e-03,-2.223804e+00,479460
fractime_flyany_frametouch_notchase,7.954782e-03,-2.711382e+00,479460
fractime_flyany_framewalk,1.797043e-01,-3.880076e+00,479460
fractime_flyany_framewalk_nearfly,3.112460e-02,-4.977037e+00,479460
fractime_flyany_framewalk_nearwall,1.598674e-01,-4.265499e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.756768e-02,8.030087e-02,479460
fractime_flyany_framewingextension,4.588495e-05,-3.288501e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-3.080007e-01,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-4.027892e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.226774e+00,479460
fractime_flyany_framewingflick,4.171359e-04,4.938375e+00,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,1.260079e+00,479460
fractime_flyany_framewingflick_notnearfly,2.982522e-04,2.002234e+01,479460
fractime_flyany_framewinggrooming,8.068661e-02,-1.853362e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.932966e-03,-3.244624e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.021441e-02,-2.591362e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.465315e-02,1.625365e+00,479460
fractime_flyfemale_firsthalf_framechase,8.156681e-05,-5.143907e-01,110339
fractime_flyfemale_firsthalf_frametouch,1.206282e-02,-2.184895e+00,110339
fractime_flyfemale_frameattemptedcopulation,2.300702e-05,4.262331e-01,217325
fractime_flyfemale_framebackup,9.893017e-04,-5.043511e+00,217325
fractime_flyfemale_framebodyturn,2.164960e-02,9.783461e+00,217325
fractime_flyfemale_framechase,5.981824e-05,-4.772279e-01,217325
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,217325
fractime_flyfemale_framecrabwalkall,3.531577e-02,-4.029237e+00,217325
fractime_flyfemale_framecrabwalkextreme,8.466582e-04,-2.006918e+00,217325
fractime_flyfemale_framejump,2.726332e-02,3.204196e+01,217325
fractime_flyfemale_framemove,6.511538e-01,3.055624e+00,217325
fractime_flyfemale_framenotanybehavior,3.329023e-01,7.082369e+00,217325
fractime_flyfemale_framepivotcenter,4.081445e-03,1.145559e+01,217325
fractime_flyfemale_framepivottail,2.113885e-02,-1.640618e+00,217325
fractime_flyfemale_framerighting,6.510986e-03,3.404279e+00,217325
fractime_flyfemale_framestop,3.488462e-01,-3.055624e+00,217325
fractime_flyfemale_frametouch,9.920626e-03,-2.570399e+00,217325
fractime_flyfemale_framewalk,2.227677e-01,-1.824062e+00,217325
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,217325
fractime_flyfemale_framewingflick,4.279305e-04,1.169848e+01,217325
fractime_flyfemale_framewinggrooming,1.163925e-01,2.071886e+00,217325
fractime_flyfemale_secondhalf_framechase,3.747178e-05,-3.580206e-01,106747
fractime_flyfemale_secondhalf_frametouch,7.728554e-03,-2.757917e+00,106747
fractime_flyfirsthalf_framebackup,9.969133e-04,-5.677537e+00,239740
fractime_flyfirsthalf_framebodyturn,1.819054e-02,5.992928e+00,239740
fractime_flyfirsthalf_framechase,8.759489e-05,-3.671726e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.743806e-02,-5.626996e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.590473e-04,-3.136642e+00,239740
fractime_flyfirsthalf_framejump,2.473096e-02,3.565987e+01,239740
fractime_flyfirsthalf_framemove,5.948277e-01,1.542101e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.574873e-03,4.273096e+01,239740
fractime_flyfirsthalf_framepivottail,1.874531e-02,-3.902505e+00,239740
fractime_flyfirsthalf_framerighting,6.356887e-03,4.225002e+00,239740
fractime_flyfirsthalf_framestop,4.051723e-01,-1.542101e+00,239740
fractime_flyfirsthalf_frametouch,8.993076e-03,-2.171822e+00,239740
fractime_flyfirsthalf_framewalk,1.894761e-01,-4.020580e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-3.275540e-01,239740
fractime_flyfirsthalf_framewingflick,4.671728e-04,4.415227e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.760491e-02,-7.642384e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.979882e-05,-1.853119e-01,128942
fractime_flymale_firsthalf_framechase,9.306510e-05,-3.483594e-01,128942
fractime_flymale_firsthalf_frametouch,6.367204e-03,-1.666315e+00,128942
fractime_flymale_frameattemptedcopulation,4.203511e-05,-2.073630e-01,261686
fractime_flymale_framebackup,6.419908e-04,-5.824546e+00,261686
fractime_flymale_framebodyturn,1.274428e-02,1.398017e+00,261686
fractime_flymale_framechase,6.878473e-05,-3.599008e-01,261686
fractime_flymale_framechase_notwingextension,6.878473e-05,-3.769490e-01,261686
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,261686
fractime_flymale_framecrabwalkall,2.392944e-02,-5.333388e+00,261686
fractime_flymale_framecrabwalkextreme,7.031328e-04,-3.080823e+00,261686
fractime_flymale_framejump,2.411287e-02,4.237037e+01,261686
fractime_flymale_framemove,5.527693e-01,7.060420e-01,261686
fractime_flymale_framenotanybehavior,3.295897e-01,9.312005e+00,261686
fractime_flymale_framepivotcenter,1.106670e-02,7.916523e+01,261686
fractime_flymale_framepivottail,1.241946e-02,-5.514542e+00,261686
fractime_flymale_framerighting,8.437593e-03,9.086000e+00,261686
fractime_flymale_framestop,4.472307e-01,-7.060420e-01,261686
fractime_flymale_frametouch,6.347302e-03,-1.655199e+00,261686
fractime_flymale_frametouch_notchase,6.343480e-03,-2.099979e+00,261686
fractime_flymale_framewalk,1.439703e-01,-4.954790e+00,261686
fractime_flymale_framewingextension,8.407022e-05,-3.155165e-01,261686
fractime_flymale_framewingflick,4.088870e-04,2.765268e+00,261686
fractime_flymale_framewinggrooming,5.036571e-02,-2.286231e+00,261686
fractime_flymale_secondhalf_frameattemptedcopulation,1.508318e-05,-2.128476e-01,132598
fractime_flymale_secondhalf_framechase,4.524955e-05,-3.263240e-01,132598
fractime_flymale_secondhalf_frametouch,6.304771e-03,-1.407975e+00,132598
fractime_flysecondhalf_framebackup,6.216103e-04,-5.752747e+00,239700
fractime_flysecondhalf_framebodyturn,1.536921e-02,4.759342e+00,239700
fractime_flysecondhalf_framechase,4.171882e-05,-3.336962e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.090530e-02,-4.871022e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.760951e-04,-2.650023e+00,239700
fractime_flysecondhalf_framejump,2.650396e-02,4.034756e+01,239700
fractime_flysecondhalf_framemove,5.999666e-01,2.240369e+00,239700
fractime_flysecondhalf_framepivotcenter,8.206091e-03,3.387807e+01,239700
fractime_flysecondhalf_framepivottail,1.402169e-02,-3.772744e+00,239700
fractime_flysecondhalf_framerighting,8.815186e-03,7.534591e+00,239700
fractime_flysecondhalf_framestop,4.000334e-01,-2.240369e+00,239700
fractime_flysecondhalf_frametouch,6.929495e-03,-1.969665e+00,239700
fractime_flysecondhalf_framewalk,1.699416e-01,-3.552275e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-2.779028e-01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,4.940999e+00,239700
fractime_flysecondhalf_framewinggrooming,8.377555e-02,4.527099e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.524667e+01,4.918555e+00,78522
magveldiff_nose2ell_flyany_frametouch,1.452188e+01,9.210330e+00,3817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.564634e+01,5.772173e+00,40610
magveldiff_nose2ell_flyfemale_frametouch,1.471794e+01,1.038147e+01,2154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.508800e+01,4.065273e+00,37860
magveldiff_nose2ell_flymale_frametouch,1.458019e+01,7.359003e+00,1661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.529832e+00,2.095046e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.343501e+00,2.363154e+01,78522
max_absdwing_angle_flyany_frametouch,4.236584e+00,2.511217e+01,3817
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.644622e+00,3.842013e+00,38686
max_absdwing_angle_flyfemale_frameany,3.247625e+00,1.816676e+01,217325
max_absdwing_angle_flyfemale_framenearfly,3.016276e+00,1.989007e+01,40610
max_absdwing_angle_flyfemale_frametouch,3.746904e+00,2.084133e+01,2154
max_absdwing_angle_flymale_frameany,3.756766e+00,1.752560e+01,261686
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.708764e+00,2.183071e+01,37860
max_absdwing_angle_flymale_frametouch,4.787473e+00,2.400888e+01,1661
max_absdwing_area_flyany_frameany,6.781029e+00,2.127899e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.819847e+00,4.498940e+00,38686
max_absdwing_area_flyfemale_frameany,6.587803e+00,1.623534e+01,217325
max_absdwing_area_flymale_frameany,6.935279e+00,1.872655e+01,261686
max_dwing_angle_in_flyany_frameany,1.688575e+00,1.503740e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.520469e+00,1.270131e+01,217325
max_dwing_angle_in_flymale_frameany,1.824882e+00,1.315584e+01,261686
max_dwing_angle_out_flyany_frameany,1.688503e+00,1.503690e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.554896e+00,1.342283e+01,217325
max_dwing_angle_out_flymale_frameany,1.798404e+00,1.266802e+01,261686
max_wing_angle_flyany_frameany,1.550744e-01,7.214111e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.432062e-01,7.494605e+00,78522
max_wing_angle_flyany_frametouch,1.747524e-01,8.043626e+00,3817
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581702e-01,-1.588403e+00,38686
max_wing_angle_flyfemale_frameany,1.506160e-01,6.925520e+00,217333
max_wing_angle_flyfemale_framenearfly,1.349233e-01,7.415843e+00,40610
max_wing_angle_flyfemale_frametouch,1.524869e-01,1.154361e+01,2154
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.583660e-01,5.453480e+00,261698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.531836e-01,6.227129e+00,37860
max_wing_angle_flymale_frametouch,1.979374e-01,6.068707e+00,1661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.089281e+00,5.180294e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.320557e-01,-3.971969e-01,38686
max_wing_area_flyfemale_frameany,1.194254e+00,5.416487e+00,217333
max_wing_area_flymale_frameany,1.002324e+00,4.466819e+00,261698
mean_wing_angle_flyany_frameany,8.474278e-02,9.205730e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.000679e-02,8.985370e+00,217333
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.833127e-02,6.888385e+00,261698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027647e+00,4.265269e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.004268e-01,-3.151544e-01,38686
mean_wing_area_flyfemale_frameany,1.124015e+00,4.617192e+00,217333
mean_wing_area_flymale_frameany,9.479824e-01,3.566815e+00,261698
min_absdwing_angle_flyany_frameany,2.106660e+00,3.490716e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.988133e+00,2.983873e+01,217325
min_absdwing_angle_flymale_frameany,2.202224e+00,3.128361e+01,261686
min_absdwing_area_flyany_frameany,3.970747e+00,2.837925e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.720918e+00,2.080013e+01,217325
min_absdwing_area_flymale_frameany,4.178228e+00,2.635294e+01,261686
min_dwing_angle_in_flyany_frameany,-1.688503e+00,-1.503690e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.554896e+00,-1.342283e+01,217325
min_dwing_angle_in_flymale_frameany,-1.798404e+00,-1.266802e+01,261686
min_dwing_angle_out_flyany_frameany,-1.688575e+00,-1.503740e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.520469e+00,-1.270131e+01,217325
min_dwing_angle_out_flymale_frameany,-1.824882e+00,-1.315584e+01,261686
min_wing_angle_flyany_frameany,1.441114e-02,1.025719e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.397621e-03,9.427249e+00,217333
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.829650e-02,8.231309e+00,261698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.660127e-01,3.266898e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.687979e-01,-1.423043e-01,38686
min_wing_area_flyfemale_frameany,1.053776e+00,3.678236e+00,217333
min_wing_area_flymale_frameany,8.936407e-01,2.608382e+00,261698
nflies_close_flyany_frameany,1.491908e-01,-6.330590e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.816990e-01,-6.363804e+00,8045
nflies_close_flyany_framebodyturnstart,1.851073e-01,-6.393136e+00,3093
nflies_close_flyany_framecrabwalkallstart,2.190074e-01,-4.747001e+00,2497
nflies_close_flyany_framecrabwalkextreme,3.907897e-01,-4.655285e+00,365
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.476069e-01,-3.718785e+00,4392
nflies_close_flyany_framenearwall,2.019652e-01,-6.402206e+00,257318
nflies_close_flyany_framepivotcenter,1.013469e-01,-3.624213e+00,3783
nflies_close_flyany_framepivotcenterstart,1.047310e-01,-2.796853e+00,1163
nflies_close_flyany_framepivottailstart,2.375764e-01,-5.716414e+00,2139
nflies_close_flyany_framerightingstart,1.712074e-01,-3.405269e+00,508
nflies_close_flyany_framestop,1.342780e-01,-6.009192e+00,193024
nflies_close_flyany_frametouch,1.192665e+00,-4.886877e+00,3817
nflies_close_flyany_framewalk,1.629017e-01,-5.647901e+00,86161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.082195e-01,-4.296884e+00,38686
nflies_close_flyfemale_frameany,1.943883e-01,-6.082092e+00,217333
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.117662e-01,-6.087810e+00,261698
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.191313e+00,8.911212e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491015e+00,-1.077774e+00,38686
nwingsdetected_flyfemale_frameany,1.154509e+00,7.366812e+00,217333
nwingsdetected_flymale_frameany,1.221435e+00,7.306209e+00,261698
phi_flyany_frameany,3.217879e-02,2.507515e+00,479460
phisideways_flyany_framemove,4.985103e-01,3.852499e+00,286436
phisideways_flyfemale_framemove,4.908501e-01,3.487611e+00,141520
phisideways_flymale_framemove,5.043972e-01,3.260312e+00,144664
theta_mm_flyany_frameany,4.770759e-02,1.518532e+00,479460
velmag_ctr_flyany_frameany,8.696504e+00,2.940168e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.062657e+01,4.770570e+00,384
velmag_ctr_flyany_framebodyturn,1.377199e+01,5.489290e+00,8045
velmag_ctr_flyany_framecrabwalkall,1.598610e+01,2.935449e+00,13986
velmag_ctr_flyany_framecrabwalkextreme,8.592938e+00,3.372410e+00,365
velmag_ctr_flyany_framejump,7.923087e+01,1.088772e+01,12282
velmag_ctr_flyany_framemove,1.359178e+01,1.856046e+00,286416
velmag_ctr_flyany_framenearfly,8.829441e+00,4.042592e+00,78522
velmag_ctr_flyany_framenearwall,1.022032e+01,3.985005e+00,257305
velmag_ctr_flyany_framenotnearfly_notnearwall,7.792257e+00,3.047398e+00,198110
velmag_ctr_flyany_framepivotcenter,3.362764e+00,3.382310e+00,3783
velmag_ctr_flyany_framepivottail,1.327113e+01,5.666223e+00,7855
velmag_ctr_flyany_framerighting,1.907000e+01,4.458398e+00,3637
velmag_ctr_flyany_framestop,1.039771e+00,1.168385e+01,193024
velmag_ctr_flyany_frametouch,7.983406e+00,8.139463e+00,3817
velmag_ctr_flyany_framewalk,1.943974e+01,3.845869e+00,86160
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.208697e+00,1.200969e+01,38686
velmag_ctr_flyfemale_frameany,9.689250e+00,4.732347e+00,217325
velmag_ctr_flymale_frameany,7.862848e+00,1.079171e+00,261686
velmag_ctr_flymale_framechase,NaN,NaN,0
