field,value,zscore,nflyframes
du_tail_flymale_frameany,1.319737e+00,-6.305659e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328348e-01,5.538504e-01,490
duration_flyany_framebodyturn,8.550580e-02,1.537544e+00,1167
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.717759e-01,-7.157885e+00,5769
duration_flyany_framecrabwalkextreme,1.280730e-01,3.120680e+00,223
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.246861e-01,-3.652763e+00,64746
duration_flyany_framepivotcenter,1.282526e-01,1.263500e+01,202
duration_flyany_framepivottail,1.340849e-01,2.297370e-01,3728
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.054130e+01,3.699424e+01,414694
duration_flyany_frametouch,2.914250e-01,7.841224e+00,4642
duration_flyany_framewalk,4.696856e-01,-2.098791e+00,42071
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.443870e-02,-2.255951e-01,327
duration_flyany_framewinggrooming,1.911369e+00,-6.777274e-01,4599
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425134e-01,2.014367e+00,286
duration_flyfemale_framebodyturn,8.244973e-02,-5.197959e-01,542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.632036e-01,-7.011501e+00,2943
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.231842e-01,-3.265056e+00,34750
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.380163e-01,1.395625e+00,1933
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.576195e+01,4.499710e+01,204917
duration_flyfemale_frametouch,2.759943e-01,9.259699e+00,953
duration_flyfemale_framewalk,5.013512e-01,-7.687656e-01,23182
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173005e+00,4.759844e-01,3997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.070261e-01,-4.850362e+00,204
duration_flymale_framebodyturn,8.907121e-02,3.485048e+00,625
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.803380e-01,-5.621888e+00,2826
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.571628e-01,-2.970642e+00,29938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301543e-01,-1.040057e+00,1795
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.533550e+01,2.487637e+01,209772
duration_flymale_frametouch,3.053268e-01,5.269803e+00,3689
duration_flymale_framewalk,4.380470e-01,-3.028289e+00,18888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.459092e-02,-2.649667e-01,245
duration_flymale_framewinggrooming,1.300974e+00,-4.934885e+00,602
dv_cor_flyany_frameany,-1.647481e-02,3.222661e-01,479420
dv_cor_flyfemale_frameany,-1.617517e-02,-2.925453e-02,239667
dv_cor_flymale_frameany,-1.659430e-02,4.304580e-01,239710
dv_ctr_flyany_frameany,-3.025907e-02,1.485049e-01,479420
dv_ctr_flyfemale_frameany,-1.743118e-02,1.768965e-02,239667
dv_ctr_flymale_frameany,-4.274054e-02,1.793863e-01,239710
dv_tail_flyany_frameany,-5.101186e-03,4.867253e-01,479420
dv_tail_flyfemale_frameany,1.617468e-02,6.373636e-01,239667
dv_tail_flymale_frameany,-2.636380e-02,1.244357e-01,239710
dwing_angle_diff_flyany_frameany,1.151221e-04,2.961823e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.195106e+00,3.137007e+00,327
dwing_angle_diff_flyfemale_frameany,3.308872e-04,4.379505e-01,239667
dwing_angle_diff_flymale_frameany,-1.069340e-04,8.944147e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.437681e-01,7.545119e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.727042e-01,4.826802e+00,327
dwing_angle_imbalance_flyany_framewinggrooming,-1.726967e+00,-1.037694e+00,4599
dwing_angle_imbalance_flyfemale_frameany,-3.226752e-01,5.842671e+00,239667
dwing_angle_imbalance_flymale_frameany,-3.647742e-01,7.218837e+00,239710
ecc_flyany_frameany,3.797806e-01,7.594326e+00,479440
ecc_flyfemale_frameany,3.770004e-01,7.412325e+00,239677
ecc_flymale_frameany,3.825425e-01,6.878253e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.923095e-01,479440
fractime_flyany_framebackup,1.032455e-03,-5.110598e+00,479440
fractime_flyany_framebackup_nearfly,4.484398e-04,-4.410645e+00,479440
fractime_flyany_framebackup_nearwall,1.019940e-03,-5.087547e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.052002e+00,479440
fractime_flyany_framebodyturn,2.442433e-03,-5.840398e+00,479440
fractime_flyany_framebodyturn_nearfly,4.088103e-04,-6.069306e+00,479440
fractime_flyany_framebodyturn_nearwall,2.175455e-03,-5.897636e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585183e-04,-1.777067e+00,479440
fractime_flyany_framechase,6.257300e-06,-9.338452e-01,479440
fractime_flyany_framechase_notwingextension,6.257300e-06,-9.704623e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,1.203279e-02,-7.083053e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.606040e-03,-5.852033e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.146546e-02,-6.958244e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669781e-04,-1.052527e+00,479440
fractime_flyany_framecrabwalkextreme,5.172701e-04,-3.769607e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-3.879501e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.005840e-04,-3.635149e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.077057e+00,479440
fractime_flyany_framejump,1.001168e-04,-2.535672e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-2.292059e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-05,-2.094266e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.588687e-05,-2.736609e+00,479440
fractime_flyany_framemove,1.350451e-01,-1.002083e+01,479440
fractime_flyany_framemove_nearfly,3.020190e-02,-7.412000e+00,479440
fractime_flyany_framemove_nearwall,1.136388e-01,-9.971006e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.569957e-02,-2.574263e+00,479440
fractime_flyany_framenotanybehavior,3.200609e-02,-5.863451e+00,479440
fractime_flyany_framepivotcenter,4.630402e-04,-7.244409e-01,479440
fractime_flyany_framepivotcenter_nearfly,8.134490e-05,-2.002016e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.501752e-04,-1.680272e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732354e-04,7.672520e-01,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,-5.778766e-01,479440
fractime_flyany_framepivottail,7.784081e-03,-6.443144e+00,479440
fractime_flyany_framepivottail_nearfly,1.764559e-03,-6.424971e+00,479440
fractime_flyany_framepivottail_nearwall,7.631820e-03,-6.420404e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,-6.046425e-01,479440
fractime_flyany_framerighting,3.524946e-04,-1.918267e+00,479440
fractime_flyany_framerighting_nearfly,1.460037e-04,-1.741983e+00,479440
fractime_flyany_framerighting_nearwall,2.982646e-04,-1.543484e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.545803e-05,-2.446348e+00,479440
fractime_flyany_framestop,8.649549e-01,1.002083e+01,479440
fractime_flyany_framestop_nearfly,3.519001e-01,1.004772e+01,479440
fractime_flyany_framestop_nearwall,3.502565e-01,2.258037e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.427499e-01,7.306993e+00,479440
fractime_flyany_framestop_notwinggrooming,8.554772e-01,1.238181e+01,479440
fractime_flyany_frametouch,9.682129e-03,-2.500637e+00,479440
fractime_flyany_frametouch_notchase,9.677958e-03,-2.831638e+00,479440
fractime_flyany_framewalk,8.775029e-02,-7.901317e+00,479440
fractime_flyany_framewalk_nearfly,1.638995e-02,-6.362512e+00,479440
fractime_flyany_framewalk_nearwall,7.287669e-02,-8.164996e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.136117e-02,-1.547396e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-7.708364e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.417979e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.626610e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.769849e+00,479440
fractime_flyany_framewingflick,7.049892e-04,7.614627e+00,479440
fractime_flyany_framewingflick_nearfly,1.898048e-04,1.382076e+00,479440
fractime_flyany_framewingflick_notnearfly,5.151844e-04,3.364113e+01,479440
fractime_flyany_framewinggrooming,9.592441e-03,-5.841662e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.775238e-03,-3.552842e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.000501e-03,-3.603052e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.364342e-03,-4.896073e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.168512e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.356249e-03,-3.783975e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239667
fractime_flyfemale_framebackup,1.193322e-03,-4.461717e+00,239667
fractime_flyfemale_framebodyturn,2.278161e-03,-5.498094e+00,239667
fractime_flyfemale_framechase,0.000000e+00,-8.731510e-01,239667
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239667
fractime_flyfemale_framecrabwalkall,1.227954e-02,-6.226354e+00,239667
fractime_flyfemale_framecrabwalkextreme,1.919330e-04,-4.024272e+00,239667
fractime_flyfemale_framejump,1.752431e-04,-2.224703e+00,239667
fractime_flyfemale_framemove,1.449928e-01,-8.602114e+00,239667
fractime_flyfemale_framenotanybehavior,3.299578e-02,-5.755106e+00,239667
fractime_flyfemale_framepivotcenter,8.136289e-04,1.418713e-01,239667
fractime_flyfemale_framepivottail,8.065357e-03,-5.406367e+00,239667
fractime_flyfemale_framerighting,6.133510e-04,-1.621675e+00,239667
fractime_flyfemale_framestop,8.550072e-01,8.602114e+00,239667
fractime_flyfemale_frametouch,3.976351e-03,-4.320526e+00,239667
fractime_flyfemale_framewalk,9.672587e-02,-6.639025e+00,239667
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,239667
fractime_flyfemale_framewingflick,3.546588e-04,8.112980e+00,239667
fractime_flyfemale_framewinggrooming,1.667731e-02,-4.581666e+00,239667
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.075273e-01,119807
fractime_flyfemale_secondhalf_frametouch,2.595842e-03,-4.427808e+00,119807
fractime_flyfirsthalf_framebackup,1.501752e-03,-4.405049e+00,239720
fractime_flyfirsthalf_framebodyturn,2.995161e-03,-5.875131e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-9.517149e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.438345e-02,-6.729561e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.007008e-04,-3.523764e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-04,-2.316126e+00,239720
fractime_flyfirsthalf_framemove,1.679001e-01,-9.826623e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,8.924645e-01,239720
fractime_flyfirsthalf_framepivottail,1.171784e-02,-5.646777e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-04,-1.568995e+00,239720
fractime_flyfirsthalf_framestop,8.320999e-01,9.826623e+00,239720
fractime_flyfirsthalf_frametouch,4.350909e-03,-3.381435e+00,239720
fractime_flyfirsthalf_framewalk,1.008009e-01,-7.947145e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.694143e-01,239720
fractime_flyfirsthalf_framewingflick,9.302520e-04,8.282665e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.653596e-02,-5.207142e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-9.262712e-01,119860
fractime_flymale_firsthalf_frametouch,3.345570e-03,-2.512151e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.639090e-01,239710
fractime_flymale_framebackup,8.718869e-04,-4.762843e+00,239710
fractime_flymale_framebodyturn,2.607317e-03,-5.145259e+00,239710
fractime_flymale_framechase,1.251512e-05,-9.112215e-01,239710
fractime_flymale_framechase_notwingextension,1.251512e-05,-9.423271e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239710
fractime_flymale_framecrabwalkall,1.178925e-02,-6.327074e+00,239710
fractime_flymale_framecrabwalkextreme,8.426849e-04,-3.092087e+00,239710
fractime_flymale_framejump,2.503024e-05,-2.409675e+00,239710
fractime_flymale_framemove,1.248926e-01,-1.035501e+01,239710
fractime_flymale_framenotanybehavior,3.080389e-02,-5.529183e+00,239710
fractime_flymale_framepivotcenter,1.126361e-04,-2.273753e+00,239710
fractime_flymale_framepivottail,7.504902e-03,-6.365988e+00,239710
fractime_flymale_framerighting,7.509073e-05,-2.128253e+00,239710
fractime_flymale_framestop,8.751074e-01,1.035501e+01,239710
fractime_flymale_frametouch,1.538943e-02,-1.432052e+00,239710
fractime_flymale_frametouch_notchase,1.538109e-02,-1.530037e+00,239710
fractime_flymale_framewalk,7.879521e-02,-7.724821e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-7.626629e-01,239710
fractime_flymale_framewingflick,1.055442e-03,6.903044e+00,239710
fractime_flymale_framewinggrooming,2.511368e-03,-5.335086e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.526531e-01,119850
fractime_flymale_secondhalf_frametouch,2.743429e-02,3.592061e-01,119850
fractime_flysecondhalf_framebackup,5.632040e-04,-5.280659e+00,239700
fractime_flysecondhalf_framebodyturn,1.889862e-03,-5.557286e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.721386e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.682937e-03,-6.896135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.338757e-04,-3.785900e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.503876e+00,239700
fractime_flysecondhalf_framemove,1.021151e-01,-9.667287e+00,239700
fractime_flysecondhalf_framepivotcenter,2.461410e-04,-1.899121e+00,239700
fractime_flysecondhalf_framepivottail,3.850647e-03,-6.722153e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-2.237318e+00,239700
fractime_flysecondhalf_framestop,8.978849e-01,9.667287e+00,239700
fractime_flysecondhalf_frametouch,1.501460e-02,-8.593743e-01,239700
fractime_flysecondhalf_framewalk,7.470171e-02,-7.446297e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.423246e-01,239700
fractime_flysecondhalf_framewingflick,4.797664e-04,5.559759e+00,239700
fractime_flysecondhalf_framewinggrooming,2.649145e-03,-5.839696e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.621172e+00,-6.936362e+00,183186
magveldiff_nose2ell_flyany_frametouch,6.213741e+00,-4.536257e+00,4642
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.463133e+00,-6.636706e+00,97193
magveldiff_nose2ell_flyfemale_frametouch,6.154500e+00,-3.944591e+00,953
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.779162e+00,-6.891927e+00,85950
magveldiff_nose2ell_flymale_frametouch,6.266976e+00,-4.514442e+00,3689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.663564e+00,1.392180e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.626599e+00,2.689870e+00,183186
max_absdwing_angle_flyany_frametouch,2.309382e+00,7.210428e+00,4642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.854404e+00,-3.459929e+00,327
max_absdwing_angle_flyany_framewinggrooming,4.421130e+00,1.630230e+00,4599
max_absdwing_angle_flyfemale_frameany,1.449738e+00,3.064010e-01,239667
max_absdwing_angle_flyfemale_framenearfly,1.349856e+00,4.135271e-01,97193
max_absdwing_angle_flyfemale_frametouch,1.736514e+00,2.856367e+00,953
max_absdwing_angle_flymale_frameany,1.876806e+00,2.000464e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.902632e+00,4.080044e+00,85950
max_absdwing_angle_flymale_frametouch,2.825043e+00,9.016891e+00,3689
max_absdwing_area_flyany_frameany,4.901773e+00,9.365810e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.824175e+01,6.773948e+00,327
max_absdwing_area_flyany_framewinggrooming,9.021473e+00,2.975065e+00,4599
max_absdwing_area_flyfemale_frameany,5.013105e+00,7.645738e+00,239667
max_absdwing_area_flymale_frameany,4.790259e+00,7.807439e+00,239710
max_dwing_angle_in_flyany_frameany,6.869527e-01,-8.730453e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.947593e+00,-3.691964e+00,327
max_dwing_angle_in_flyfemale_frameany,6.168870e-01,-7.977211e+00,239667
max_dwing_angle_in_flymale_frameany,7.566968e-01,-7.365605e+00,239710
max_dwing_angle_out_flyany_frameany,6.870678e-01,-8.727330e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.247513e+00,2.423808e+00,327
max_dwing_angle_out_flyfemale_frameany,6.172179e-01,-7.963645e+00,239667
max_dwing_angle_out_flymale_frameany,7.565898e-01,-7.360261e+00,239710
max_wing_angle_flyany_frameany,2.435920e-01,1.805200e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.478503e-01,2.103569e+01,183195
max_wing_angle_flyany_frametouch,2.371414e-01,1.306866e+01,4642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.327895e-01,-3.506291e+00,327
max_wing_angle_flyany_framewinggrooming,3.455214e-01,-8.569498e-01,4599
max_wing_angle_flyfemale_frameany,2.053408e-01,1.392563e+01,239677
max_wing_angle_flyfemale_framenearfly,2.286291e-01,2.148052e+01,97198
max_wing_angle_flyfemale_frametouch,1.965962e-01,1.862467e+01,953
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.818099e-01,1.623463e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.670326e-01,1.661234e+01,85954
max_wing_angle_flymale_frametouch,2.736484e-01,9.608533e+00,3689
max_wing_angle_flymale_framewingflick,2.362247e-01,-3.847084e+00,245
max_wing_area_flyany_frameany,1.022292e+00,3.016192e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425273e-01,-7.087135e-01,4599
max_wing_area_flyfemale_frameany,1.167610e+00,4.670978e+00,239677
max_wing_area_flymale_frameany,8.770684e-01,3.076077e-01,239720
mean_wing_angle_flyany_frameany,1.763321e-01,2.575258e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.751390e-01,-3.200664e+00,327
mean_wing_angle_flyfemale_frameany,1.574129e-01,2.349850e+01,239677
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.952375e-01,2.078402e+01,239720
mean_wing_angle_flymale_framewingflick,1.890828e-01,-3.367580e+00,245
mean_wing_area_flyany_frameany,9.108409e-01,5.806507e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.228004e-01,9.134846e-02,327
mean_wing_area_flyany_framewinggrooming,5.827828e-01,-1.349488e+00,4599
mean_wing_area_flyfemale_frameany,1.085583e+00,3.640684e+00,239677
mean_wing_area_flymale_frameany,7.361990e-01,-3.369358e+00,239720
min_absdwing_angle_flyany_frameany,7.973779e-01,-4.562160e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.693688e+00,-2.599721e+00,327
min_absdwing_angle_flyfemale_frameany,7.964075e-01,-1.882315e+00,239667
min_absdwing_angle_flymale_frameany,7.982636e-01,-6.107010e+00,239710
min_absdwing_area_flyany_frameany,3.064433e+00,1.287098e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.393702e+01,1.249336e+01,327
min_absdwing_area_flyfemale_frameany,3.427965e+00,1.517462e+01,239667
min_absdwing_area_flymale_frameany,2.701070e+00,6.377054e+00,239710
min_dwing_angle_in_flyany_frameany,-6.870678e-01,8.727330e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.247513e+00,-2.423808e+00,327
min_dwing_angle_in_flyfemale_frameany,-6.172179e-01,7.963645e+00,239667
min_dwing_angle_in_flymale_frameany,-7.565898e-01,7.360261e+00,239710
min_dwing_angle_out_flyany_frameany,-6.869527e-01,8.730453e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.947593e+00,3.691964e+00,327
min_dwing_angle_out_flyfemale_frameany,-6.168870e-01,7.977211e+00,239667
min_dwing_angle_out_flymale_frameany,-7.566968e-01,7.365605e+00,239710
min_wing_angle_flyany_frameany,1.090721e-01,3.271926e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.174885e-01,-2.807975e+00,327
min_wing_angle_flyfemale_frameany,1.094850e-01,3.194711e+01,239677
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.086651e-01,2.529512e+01,239720
min_wing_angle_flymale_framewingflick,1.419408e-01,-2.761633e+00,245
min_wing_area_flyany_frameany,7.993893e-01,-1.817728e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.230383e-01,-2.215557e+00,4599
min_wing_area_flyfemale_frameany,1.003556e+00,2.503086e+00,239677
min_wing_area_flymale_frameany,5.953296e-01,-6.814607e+00,239720
nflies_close_flyany_frameany,3.969089e-01,-9.105173e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.041377e-01,-5.626811e+00,1167
nflies_close_flyany_framebodyturnstart,2.229432e-01,-5.326138e+00,466
nflies_close_flyany_framecrabwalkallstart,3.503513e-01,-2.280692e+00,754
nflies_close_flyany_framecrabwalkextreme,9.850688e-02,-8.371580e+00,223
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.651791e-01,-9.683061e-01,222410
nflies_close_flyany_framepivotcenter,3.567082e-01,-1.333236e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.603722e-01,-3.457183e+00,911
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.160315e-01,5.258929e-01,414694
nflies_close_flyany_frametouch,1.454327e+00,-1.385068e+00,4642
nflies_close_flyany_framewalk,2.727290e-01,-2.941523e+00,42071
nflies_close_flyany_framewingflick,6.075526e-01,-2.165216e+00,327
nflies_close_flyany_framewinggrooming,3.488289e-01,2.465318e+00,4599
nflies_close_flyfemale_frameany,4.904017e-01,-2.105734e-01,239677
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.033247e-01,-1.714552e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.439199e-01,-4.426194e+00,245
nwingsdetected_flyany_frameany,1.686465e+00,4.745205e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.769574e+00,-2.158165e-01,327
nwingsdetected_flyany_framewinggrooming,1.383358e+00,-3.607473e+00,4599
nwingsdetected_flyfemale_frameany,1.665466e+00,5.068346e+01,239677
nwingsdetected_flymale_frameany,1.707484e+00,3.341892e+01,239720
phi_flyany_frameany,-1.221775e-01,-1.185603e+01,479440
phisideways_flyany_framemove,3.953949e-01,-2.601231e+00,64746
phisideways_flyfemale_framemove,4.066858e-01,-2.611841e+00,34760
phisideways_flymale_framemove,3.830621e-01,-2.150502e+00,29948
theta_mm_flyany_frameany,-2.402022e-01,-9.032509e+00,479440
velmag_ctr_flyany_frameany,2.022918e+00,-7.193420e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.254268e+00,-5.405815e-02,490
velmag_ctr_flyany_framebodyturn,9.924400e+00,-1.088023e+00,1167
velmag_ctr_flyany_framecrabwalkall,8.370146e+00,-6.202361e+00,5769
velmag_ctr_flyany_framecrabwalkextreme,8.369067e+00,2.635165e+00,223
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.178928e+00,-3.691472e+00,64726
velmag_ctr_flyany_framenearfly,2.042532e+00,-6.997626e+00,183186
velmag_ctr_flyany_framenearwall,4.448223e+00,-5.065802e+00,222401
velmag_ctr_flyany_framenotnearfly_notnearwall,2.934392e+00,-1.469094e+00,171843
velmag_ctr_flyany_framepivotcenter,1.646892e+00,-2.194995e+00,202
velmag_ctr_flyany_framepivottail,9.719442e+00,-1.314885e-01,3728
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.361757e-01,-9.412963e+00,414694
velmag_ctr_flyany_frametouch,3.467334e+00,-5.808713e+00,4642
velmag_ctr_flyany_framewalk,1.284505e+01,-3.693234e+00,42070
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.652324e+01,-2.160884e-01,327
velmag_ctr_flyany_framewinggrooming,8.452087e-01,-1.085646e-01,4599
velmag_ctr_flyfemale_frameany,2.273452e+00,-6.090088e+00,239667
velmag_ctr_flymale_frameany,1.772210e+00,-7.274724e+00,239710
