field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.990718e-02,-1.371918e+00,17624
du_ctr_flyfemale_frameany,5.685101e+00,5.387301e-01,238255
du_ctr_flymale_frameany,6.501207e+00,4.327697e-01,240221
du_ctr_flymale_framechase,1.809937e+01,2.378994e+00,652
du_tail_flyany_frameany,6.078648e+00,5.126849e-01,479421
du_tail_flyany_framepivottail,-2.005043e-01,-3.248465e+00,18819
du_tail_flyfemale_frameany,5.679325e+00,5.323470e-01,238255
du_tail_flymale_frameany,6.498000e+00,4.294180e-01,240221
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257352e-01,-1.416945e+00,3728
duration_flyany_framebodyturn,8.180386e-02,-1.413256e+00,4986
duration_flyany_framechase,2.148165e-01,-4.760776e-01,745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986901e-01,9.184502e-01,46047
duration_flyany_framecrabwalkextreme,1.170606e-01,-3.622009e-01,1322
duration_flyany_framejump,8.953943e-02,7.008700e-01,1080
duration_flyany_framemove,1.401426e+00,3.485753e-01,279306
duration_flyany_framepivotcenter,9.104463e-02,1.299109e+00,626
duration_flyany_framepivottail,1.346224e-01,-4.566285e-01,18819
duration_flyany_framerighting,4.173315e-01,-1.853910e-01,1301
duration_flyany_framestop,1.027070e+00,-4.198866e-01,200136
duration_flyany_frametouch,1.572388e-01,-1.863917e+00,8412
duration_flyany_framewalk,5.174565e-01,-7.819553e-01,151935
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812503e+00,-1.386018e+00,17624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325768e-01,-2.213993e-02,2487
duration_flyfemale_framebodyturn,8.248113e-02,-6.330940e-01,2447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542166e-01,2.215405e-01,19841
duration_flyfemale_framecrabwalkextreme,1.169744e-01,9.499671e-02,562
duration_flyfemale_framejump,8.780260e-02,-2.824263e-01,322
duration_flyfemale_framemove,1.430038e+00,1.066029e+00,137386
duration_flyfemale_framepivotcenter,9.531727e-02,2.055526e+00,585
duration_flyfemale_framepivottail,1.362324e-01,2.365315e-01,9528
duration_flyfemale_framerighting,4.372670e-01,1.427541e-01,780
duration_flyfemale_framestop,1.079894e+00,-7.860760e-01,100869
duration_flyfemale_frametouch,1.582274e-01,-1.043835e+00,3737
duration_flyfemale_framewalk,5.085046e-01,-4.698709e-01,75332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.864911e+00,-1.350239e+00,6536
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.185949e-01,-2.479688e+00,1241
duration_flymale_framebodyturn,8.103162e-02,-1.986098e+00,2539
duration_flymale_framechase,2.823027e-01,-3.641345e-01,652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.417687e-01,1.029118e+00,26205
duration_flymale_framecrabwalkextreme,1.173411e-01,-6.191751e-01,760
duration_flymale_framejump,9.108911e-02,1.074051e+00,758
duration_flymale_framemove,1.378167e+00,-2.408497e-01,141871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330373e-01,-1.136949e+00,9291
duration_flymale_framerighting,3.931530e-01,-4.001159e-01,521
duration_flymale_framestop,9.669970e-01,-2.304450e-01,98350
duration_flymale_frametouch,1.560210e-01,-1.818871e+00,4672
duration_flymale_framewalk,5.265733e-01,-9.460438e-01,76597
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682182e+00,-8.745758e-01,10515
dv_cor_flyany_frameany,-2.524312e-02,-6.435185e-02,479421
dv_cor_flyfemale_frameany,6.020866e-02,9.221608e-01,238255
dv_cor_flymale_frameany,-1.101332e-01,-7.999551e-01,240221
dv_ctr_flyany_frameany,-3.285031e-02,-8.103144e-02,479421
dv_ctr_flyfemale_frameany,7.550797e-02,8.799711e-01,238255
dv_ctr_flymale_frameany,-1.405323e-01,-8.340864e-01,240221
dv_tail_flyany_frameany,9.364257e-02,3.106509e+00,479421
dv_tail_flyfemale_frameany,9.437643e-02,2.231396e+00,238255
dv_tail_flymale_frameany,9.330064e-02,2.421937e+00,240221
dwing_angle_diff_flyany_frameany,-1.261833e-05,3.193960e-01,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.538575e-05,-6.391818e-01,238255
dwing_angle_diff_flymale_frameany,-2.333728e-04,2.336170e-01,240221
dwing_angle_imbalance_flyany_frameany,-5.899887e-01,2.383493e+00,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.474127e+00,2.416275e+00,17624
dwing_angle_imbalance_flyfemale_frameany,-4.429815e-01,3.013114e+00,238255
dwing_angle_imbalance_flymale_frameany,-7.337513e-01,1.450857e+00,240221
ecc_flyany_frameany,3.656202e-01,2.737919e+00,479442
ecc_flyfemale_frameany,3.594552e-01,9.935736e-01,238266
ecc_flymale_frameany,3.716029e-01,3.762861e+00,240231
fractime_flyany_frameattemptedcopulation,3.337213e-05,-7.398886e-01,479442
fractime_flyany_framebackup,7.775706e-03,3.754150e+00,479442
fractime_flyany_framebackup_nearfly,4.194459e-03,2.596552e+00,479442
fractime_flyany_framebackup_nearwall,7.771534e-03,3.770729e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,4.171516e-06,-2.403325e-01,479442
fractime_flyany_framebodyturn,1.039959e-02,2.425471e-01,479442
fractime_flyany_framebodyturn_nearfly,3.595847e-03,-3.794160e-01,479442
fractime_flyany_framebodyturn_nearwall,9.748833e-03,4.681100e-02,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943247e-04,2.632033e+00,479442
fractime_flyany_framechase,1.587262e-03,-9.141449e-01,479442
fractime_flyany_framechase_notwingextension,1.495489e-03,-8.970908e-01,479442
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479442
fractime_flyany_framecrabwalkall,9.604290e-02,-3.516378e-03,479442
fractime_flyany_framecrabwalkall_nearfly,2.459526e-02,-1.052164e+00,479442
fractime_flyany_framecrabwalkall_nearwall,9.543803e-02,-6.137484e-03,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294334e-04,-1.993899e-01,479442
fractime_flyany_framecrabwalkextreme,2.757372e-03,2.181699e-01,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.299427e-03,-5.635527e-01,479442
fractime_flyany_framecrabwalkextreme_nearwall,2.688542e-03,2.137468e-01,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920061e-05,3.349225e-01,479442
fractime_flyany_framejump,2.260962e-03,1.177288e+00,479442
fractime_flyany_framejump_nearfly,6.611853e-04,1.491467e+00,479442
fractime_flyany_framejump_nearwall,1.307770e-03,1.680726e+00,479442
fractime_flyany_framejump_notnearfly_notnearwall,8.363890e-04,6.248619e-01,479442
fractime_flyany_framemove,5.825647e-01,1.000585e+00,479442
fractime_flyany_framemove_nearfly,2.161137e-01,3.779058e-02,479442
fractime_flyany_framemove_nearwall,5.353619e-01,8.840438e-01,479442
fractime_flyany_framemove_notnearfly_notnearwall,3.935617e-02,7.015375e-01,479442
fractime_flyany_framenotanybehavior,1.741545e-01,1.204134e+00,479442
fractime_flyany_framepivotcenter,1.336971e-03,3.694129e+00,479442
fractime_flyany_framepivotcenter_nearfly,4.943247e-04,2.705444e+00,479442
fractime_flyany_framepivotcenter_nearwall,9.156478e-04,4.931587e+00,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629219e-04,1.621625e+00,479442
fractime_flyany_framepivotcenter_stop,3.900368e-04,4.315523e+00,479442
fractime_flyany_framepivottail,3.925188e-02,2.700635e+00,479442
fractime_flyany_framepivottail_nearfly,1.511757e-02,1.122389e+00,479442
fractime_flyany_framepivottail_nearwall,3.901410e-02,2.673589e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551608e-05,5.439097e-01,479442
fractime_flyany_framerighting,2.713571e-03,9.098741e-01,479442
fractime_flyany_framerighting_nearfly,1.024107e-03,1.595662e+00,479442
fractime_flyany_framerighting_nearwall,2.060729e-03,1.118184e+00,479442
fractime_flyany_framerighting_notnearfly_notnearwall,5.548116e-04,3.719190e-01,479442
fractime_flyany_framestop,4.174353e-01,-1.000585e+00,479442
fractime_flyany_framestop_nearfly,1.243863e-01,-1.246133e+00,479442
fractime_flyany_framestop_nearwall,2.433475e-01,-1.465213e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,1.505792e-01,5.166436e-01,479442
fractime_flyany_framestop_notwinggrooming,3.811014e-01,1.641450e-01,479442
fractime_flyany_frametouch,1.754540e-02,-1.303065e+00,479442
fractime_flyany_frametouch_notchase,1.708653e-02,-1.345746e+00,479442
fractime_flyany_framewalk,3.168996e-01,2.657732e-01,479442
fractime_flyany_framewalk_nearfly,9.506885e-02,-8.395217e-01,479442
fractime_flyany_framewalk_nearwall,2.910154e-01,1.264778e-01,479442
fractime_flyany_framewalk_notnearfly_notnearwall,2.216326e-02,5.287000e-01,479442
fractime_flyany_framewingextension,2.085758e-04,-1.090352e+00,479442
fractime_flyany_framewingextension_nearfly,1.918897e-04,-1.071998e+00,479442
fractime_flyany_framewingextension_notchase,1.168024e-04,-1.230152e+00,479442
fractime_flyany_framewingextension_notnearfly,1.668606e-05,-1.236674e+00,479442
fractime_flyany_framewingflick,5.840122e-05,-3.036642e-01,479442
fractime_flyany_framewingflick_nearfly,2.085758e-05,-5.337239e-01,479442
fractime_flyany_framewingflick_notnearfly,3.754364e-05,1.020487e+00,479442
fractime_flyany_framewinggrooming,3.675940e-02,-3.900741e+00,479442
fractime_flyany_framewinggrooming_nearfly,4.770129e-03,-3.708211e+00,479442
fractime_flyany_framewinggrooming_nearwall,1.146541e-02,-3.208543e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.305597e-02,-2.559857e+00,479442
fractime_flyfemale_firsthalf_framechase,7.740067e-04,-3.389595e-01,120154
fractime_flyfemale_firsthalf_frametouch,1.805183e-02,-7.170557e-01,120154
fractime_flyfemale_frameattemptedcopulation,1.259155e-05,-7.062068e-01,238255
fractime_flyfemale_framebackup,1.043840e-02,6.357966e+00,238255
fractime_flyfemale_framebodyturn,1.027051e-02,4.537682e-01,238255
fractime_flyfemale_framechase,4.197184e-04,-6.288630e-01,238255
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,238255
fractime_flyfemale_framecrabwalkall,8.327632e-02,2.065184e-01,238255
fractime_flyfemale_framecrabwalkextreme,2.358817e-03,9.518751e-01,238255
fractime_flyfemale_framejump,1.368282e-03,-6.653135e-01,238255
fractime_flyfemale_framemove,5.766343e-01,1.031297e+00,238255
fractime_flyfemale_framenotanybehavior,1.740278e-01,6.579508e-01,238255
fractime_flyfemale_framepivotcenter,2.455352e-03,6.218879e+00,238255
fractime_flyfemale_framepivottail,3.999077e-02,2.790368e+00,238255
fractime_flyfemale_framerighting,3.273803e-03,7.784248e-01,238255
fractime_flyfemale_framestop,4.233657e-01,-1.031297e+00,238255
fractime_flyfemale_frametouch,1.568488e-02,-6.821438e-01,238255
fractime_flyfemale_framewalk,3.161822e-01,6.250914e-01,238255
fractime_flyfemale_framewingextension,3.357747e-05,-1.121007e+00,238255
fractime_flyfemale_framewingflick,2.098592e-05,-8.398134e-01,238255
fractime_flyfemale_framewinggrooming,2.743279e-02,-4.179690e+00,238255
fractime_flyfemale_secondhalf_framechase,5.905528e-05,-1.000167e+00,118533
fractime_flyfemale_secondhalf_frametouch,1.323682e-02,-5.105415e-01,118533
fractime_flyfirsthalf_framebackup,6.962937e-03,2.338017e+00,248602
fractime_flyfirsthalf_framebodyturn,1.013668e-02,-4.796611e-01,248602
fractime_flyfirsthalf_framechase,2.799656e-03,-6.862566e-01,248602
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,248602
fractime_flyfirsthalf_framecrabwalkall,8.170087e-02,-1.032043e+00,248602
fractime_flyfirsthalf_framecrabwalkextreme,2.329024e-03,-3.171376e-01,248602
fractime_flyfirsthalf_framejump,1.524525e-03,-1.103227e-01,248602
fractime_flyfirsthalf_framemove,5.465563e-01,-6.558968e-02,248602
fractime_flyfirsthalf_framepivotcenter,1.250996e-03,4.144662e+00,248602
fractime_flyfirsthalf_framepivottail,3.777524e-02,1.405455e+00,248602
fractime_flyfirsthalf_framerighting,1.480278e-03,-1.219040e-01,248602
fractime_flyfirsthalf_framestop,4.534437e-01,6.558968e-02,248602
fractime_flyfirsthalf_frametouch,2.084054e-02,-1.172450e+00,248602
fractime_flyfirsthalf_framewalk,3.022944e-01,-4.677409e-01,248602
fractime_flyfirsthalf_framewingextension,3.258220e-04,-8.841251e-01,248602
fractime_flyfirsthalf_framewingflick,4.424743e-05,-5.258225e-01,248602
fractime_flyfirsthalf_framewinggrooming,4.025712e-02,-3.754187e+00,248602
fractime_flymale_firsthalf_frameattemptedcopulation,1.015625e-04,-5.975657e-01,128000
fractime_flymale_firsthalf_framechase,4.710937e-03,-6.972987e-01,128000
fractime_flymale_firsthalf_frametouch,2.353125e-02,-1.082423e+00,128000
fractime_flymale_frameattemptedcopulation,5.411683e-05,-7.153783e-01,240221
fractime_flymale_framebackup,5.166076e-03,1.504401e-01,240221
fractime_flymale_framebodyturn,1.056943e-02,2.268662e-02,240221
fractime_flymale_framechase,2.751633e-03,-9.112988e-01,240221
fractime_flymale_framechase_notwingextension,2.568468e-03,-8.978717e-01,240221
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,240221
fractime_flymale_framecrabwalkall,1.090870e-01,-1.423166e-01,240221
fractime_flymale_framecrabwalkextreme,3.163753e-03,-2.123888e-01,240221
fractime_flymale_framejump,3.155428e-03,3.572750e+00,240221
fractime_flymale_framemove,5.905853e-01,8.690562e-01,240221
fractime_flymale_framenotanybehavior,1.748224e-01,1.781646e+00,240221
fractime_flymale_framepivotcenter,2.289558e-04,-1.838633e+00,240221
fractime_flymale_framepivottail,3.867689e-02,2.129728e+00,240221
fractime_flymale_framerighting,2.168836e-03,1.032182e+00,240221
fractime_flymale_framestop,4.094147e-01,-8.690562e-01,240221
fractime_flymale_frametouch,1.945708e-02,-1.236690e+00,240221
fractime_flymale_frametouch_notchase,1.860370e-02,-1.317449e+00,240221
fractime_flymale_framewalk,3.188605e-01,-1.191620e-01,240221
fractime_flymale_framewingextension,3.829807e-04,-1.051460e+00,240221
fractime_flymale_framewingflick,9.574517e-05,-1.329841e-01,240221
fractime_flymale_framewinggrooming,4.377219e-02,-2.412618e+00,240221
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,112221
fractime_flymale_secondhalf_framechase,5.168373e-04,-1.126415e+00,112221
fractime_flymale_secondhalf_frametouch,1.481006e-02,-1.342921e+00,112221
fractime_flysecondhalf_framebackup,8.651801e-03,4.860726e+00,230819
fractime_flysecondhalf_framebodyturn,1.068370e-02,9.657276e-01,230819
fractime_flysecondhalf_framechase,2.816059e-04,-1.139900e+00,230819
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,230819
fractime_flysecondhalf_framecrabwalkall,1.114943e-01,1.051961e+00,230819
fractime_flysecondhalf_framecrabwalkextreme,3.218972e-03,7.582697e-01,230819
fractime_flysecondhalf_framejump,3.054341e-03,2.502148e+00,230819
fractime_flysecondhalf_framemove,6.213093e-01,1.976565e+00,230819
fractime_flysecondhalf_framepivotcenter,1.429692e-03,3.144098e+00,230819
fractime_flysecondhalf_framepivottail,4.084586e-02,3.849163e+00,230819
fractime_flysecondhalf_framerighting,4.042128e-03,2.259165e+00,230819
fractime_flysecondhalf_framestop,3.786907e-01,-1.976565e+00,230819
fractime_flysecondhalf_frametouch,1.399798e-02,-1.332552e+00,230819
fractime_flysecondhalf_framewalk,3.326503e-01,9.499576e-01,230819
fractime_flysecondhalf_framewingextension,8.231558e-05,-1.187352e+00,230819
fractime_flysecondhalf_framewingflick,7.365078e-05,7.299592e-02,230819
fractime_flysecondhalf_framewinggrooming,3.299555e-02,-3.620627e+00,230819
magveldiff_nose2ell_flyany_framenearfly,1.239773e+01,1.144039e+00,163247
magveldiff_nose2ell_flyany_frametouch,1.041793e+01,1.598553e+00,8412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.196177e+01,1.228273e+00,82625
magveldiff_nose2ell_flyfemale_frametouch,9.585055e+00,1.057635e+00,3737
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.374584e+01,5.866019e+00,652
magveldiff_nose2ell_flymale_framenearfly,1.286383e+01,1.007801e+00,80424
magveldiff_nose2ell_flymale_frametouch,1.123603e+01,1.814843e+00,4672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.177527e+00,-3.344006e+00,479421
max_absdwing_angle_flyany_framechase,1.315798e+00,-6.565355e-01,745
max_absdwing_angle_flyany_framenearfly,1.098324e+00,-3.406647e+00,163247
max_absdwing_angle_flyany_frametouch,1.379442e+00,-9.449771e-01,8412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.857829e+00,-3.856221e+00,17624
max_absdwing_angle_flyfemale_frameany,1.019469e+00,-3.682386e+00,238255
max_absdwing_angle_flyfemale_framenearfly,9.747183e-01,-3.602348e+00,82625
max_absdwing_angle_flyfemale_frametouch,1.224131e+00,-1.477616e+00,3737
max_absdwing_angle_flymale_frameany,1.328390e+00,-2.222901e+00,240221
max_absdwing_angle_flymale_framechase,1.471356e+00,-6.023478e-01,652
max_absdwing_angle_flymale_framenearfly,1.223252e+00,-2.412410e+00,80424
max_absdwing_angle_flymale_frametouch,1.526709e+00,-3.026101e-01,4672
max_absdwing_area_flyany_frameany,2.729861e+00,-2.819765e+00,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.676490e+00,2.038365e+00,17624
max_absdwing_area_flyfemale_frameany,2.645522e+00,-3.140674e+00,238255
max_absdwing_area_flymale_frameany,2.801741e+00,-1.522883e+00,240221
max_dwing_angle_in_flyany_frameany,9.148370e-01,-3.301242e+00,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.196431e-01,-3.361760e+00,238255
max_dwing_angle_in_flymale_frameany,1.007205e+00,-2.534376e+00,240221
max_dwing_angle_out_flyany_frameany,9.148243e-01,-3.300951e+00,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.196584e-01,-3.360408e+00,238255
max_dwing_angle_out_flymale_frameany,1.006971e+00,-2.532869e+00,240221
max_wing_angle_flyany_frameany,6.760648e-02,-3.458909e+00,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.911463e-02,-4.908376e-01,745
max_wing_angle_flyany_framenearfly,6.285727e-02,-2.862650e+00,163250
max_wing_angle_flyany_frametouch,7.516566e-02,-1.240596e+00,8412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.227531e-01,-2.788963e+00,17624
max_wing_angle_flyfemale_frameany,6.808594e-02,-3.609711e+00,238266
max_wing_angle_flyfemale_framenearfly,6.661819e-02,-2.844325e+00,82626
max_wing_angle_flyfemale_frametouch,7.797144e-02,-7.338156e-01,3737
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.655579e-02,-2.472073e+00,240231
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.649757e-02,-1.816525e-01,652
max_wing_angle_flymale_framenearfly,5.907443e-02,-2.273742e+00,80426
max_wing_angle_flymale_frametouch,7.254775e-02,-1.202397e+00,4672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022176e+00,3.051812e+00,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.986070e-01,1.655645e+00,17624
max_wing_area_flyfemale_frameany,1.026536e+00,1.131208e+00,238266
max_wing_area_flymale_frameany,1.018244e+00,4.908462e+00,240231
mean_wing_angle_flyany_frameany,1.309575e-02,-3.394614e+00,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.855470e-03,-3.940945e+00,238266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.588165e-02,-2.169359e+00,240231
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006318e+00,3.668937e+00,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.435411e-01,1.789385e+00,17624
mean_wing_area_flyfemale_frameany,1.009535e+00,1.807957e+00,238266
mean_wing_area_flymale_frameany,1.004054e+00,5.328252e+00,240231
min_absdwing_angle_flyany_frameany,9.014720e-01,-1.211669e+00,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.982842e-01,-1.625416e+00,238255
min_absdwing_angle_flymale_frameany,1.003603e+00,-5.394580e-01,240221
min_absdwing_area_flyany_frameany,2.120722e+00,-7.411692e-01,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009636e+00,-1.935901e+00,238255
min_absdwing_area_flymale_frameany,2.230150e+00,6.810336e-01,240221
min_dwing_angle_in_flyany_frameany,-9.148243e-01,3.300951e+00,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.196584e-01,3.360408e+00,238255
min_dwing_angle_in_flymale_frameany,-1.006971e+00,2.532869e+00,240221
min_dwing_angle_out_flyany_frameany,-9.148370e-01,3.301242e+00,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.196431e-01,3.361760e+00,238255
min_dwing_angle_out_flymale_frameany,-1.007205e+00,2.534376e+00,240221
min_wing_angle_flyany_frameany,-4.141497e-02,-2.272329e+00,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.837500e-02,-3.137818e+00,238266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479250e-02,-1.016802e+00,240231
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.904598e-01,4.184893e+00,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.884752e-01,1.778685e+00,17624
min_wing_area_flyfemale_frameany,9.925335e-01,2.423049e+00,238266
min_wing_area_flymale_frameany,9.898647e-01,5.591966e+00,240231
nflies_close_flyany_frameany,4.438180e-01,-3.633280e-01,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.603563e-01,-6.363298e-01,954
nflies_close_flyany_framebodyturn,4.255068e-01,-1.129222e+00,4986
nflies_close_flyany_framebodyturnstart,4.389381e-01,-1.018801e+00,2003
nflies_close_flyany_framecrabwalkallstart,4.508056e-01,-6.508828e-01,5041
nflies_close_flyany_framecrabwalkextreme,6.369691e-01,-1.687541e+00,1322
nflies_close_flyany_framecrabwalkextremestart,6.380307e-01,-1.653990e+00,369
nflies_close_flyany_framejumpstart,5.642255e-01,1.054907e+00,388
nflies_close_flyany_framenearwall,5.201881e-01,-2.454014e-01,373346
nflies_close_flyany_framepivotcenter,4.996784e-01,-4.564281e-01,626
nflies_close_flyany_framepivotcenterstart,5.122500e-01,-2.470243e-01,215
nflies_close_flyany_framepivottailstart,5.058210e-01,-1.111982e+00,4619
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.824627e-01,-3.583804e-01,200136
nflies_close_flyany_frametouch,1.702656e+00,9.638203e-01,8412
nflies_close_flyany_framewalk,3.901112e-01,-1.046677e+00,151935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.065597e-01,-9.110812e-01,17624
nflies_close_flyfemale_frameany,5.284808e-01,1.470281e-01,238266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.607653e-01,-9.123368e-01,240231
nflies_close_flymale_framechase,1.129063e+00,-1.821043e+00,652
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024449e+00,-3.489698e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373830e+00,-4.727500e+00,17624
nwingsdetected_flyfemale_frameany,1.013191e+00,-4.082767e+00,238266
nwingsdetected_flymale_frameany,1.034883e+00,-2.246408e+00,240231
phi_flyany_frameany,-6.172991e-02,-5.918866e+00,479442
phisideways_flyany_framemove,4.526254e-01,1.018109e+00,279306
phisideways_flyfemale_framemove,4.506642e-01,5.495400e-01,137397
phisideways_flymale_framemove,4.540611e-01,1.087323e+00,141881
theta_mm_flyany_frameany,-1.588844e-01,-5.730739e+00,479442
velmag_ctr_flyany_frameany,8.000323e+00,9.939457e-01,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.959545e+00,2.718103e+00,3728
velmag_ctr_flyany_framebodyturn,1.159344e+01,9.064976e-01,4986
velmag_ctr_flyany_framecrabwalkall,1.512531e+01,1.059132e+00,46046
velmag_ctr_flyany_framecrabwalkextreme,8.505875e+00,1.918783e+00,1322
velmag_ctr_flyany_framejump,5.336655e+01,1.667777e+00,1080
velmag_ctr_flyany_framemove,1.327015e+01,5.184315e-01,279285
velmag_ctr_flyany_framenearfly,7.582112e+00,8.483730e-01,163247
velmag_ctr_flyany_framenearwall,9.165652e+00,1.228281e+00,373328
velmag_ctr_flyany_framenotnearfly_notnearwall,4.249045e+00,3.256032e-03,91060
velmag_ctr_flyany_framepivotcenter,2.392451e+00,-1.139989e-01,626
velmag_ctr_flyany_framepivottail,1.109654e+01,1.373183e+00,18819
velmag_ctr_flyany_framerighting,1.590239e+01,-2.340372e-01,1301
velmag_ctr_flyany_framestop,6.499253e-01,-4.087072e-01,200136
