field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.041033e+01,8.836325e-02,4.660000e-01,5.340000e-01,1,4,1645854
dcenter_flyany_framepivotcenter,1.127432e+01,1.673775e+00,7.110000e-02,9.289000e-01,1,2,544
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.971461e+00,-3.736076e-01,6.339000e-01,3.661000e-01,1,4,17260
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.228294e+01,2.163197e+00,1.130000e-02,9.887000e-01,1,4,787393
dcenter_flyany_frametouch,2.909265e+00,-1.856312e+00,9.716000e-01,2.840000e-02,1,4,59395
dcenter_flyany_framewalk,1.172476e+01,-8.059722e-01,7.997000e-01,2.003000e-01,1,4,621466
dcenter_flyany_framewingflick,7.806376e+00,1.962448e+00,0.000000e+00,1.000000e+00,1,2,445
dcenter_flyany_framewinggrooming,1.472354e+01,2.120996e+00,1.360000e-02,9.864000e-01,1,4,225074
dcenter_flyfemale_frameany,1.113449e+01,2.222978e-01,4.016000e-01,5.984000e-01,1,4,946711
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.173917e+01,1.359666e+00,1.053000e-01,8.947000e-01,1,4,969383
dcenter_flymale_framewingextension,6.436327e+00,5.643012e-01,1.874000e-01,8.126000e-01,1,3,5578
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.269220e-01,1.681823e+00,4.760000e-02,9.524000e-01,1,4,1130209
ddcenter_flyany_framenearfly,5.530041e-01,1.680457e+00,4.250000e-02,9.575000e-01,1,4,700957
ddcenter_flyfemale_framenearfly,5.268834e-01,1.699460e+00,4.060000e-02,9.594000e-01,1,4,359635
ddcenter_flymale_framenearfly,5.810609e-01,1.607893e+00,5.500000e-02,9.450000e-01,1,4,340383
ddell2nose_flyany_framenearfly,1.362611e+00,1.021098e+00,1.559000e-01,8.441000e-01,1,4,700957
ddell2nose_flyfemale_framenearfly,1.344031e+00,1.165180e+00,1.161000e-01,8.839000e-01,1,4,359635
ddell2nose_flymale_framenearfly,1.385227e+00,8.512761e-01,1.970000e-01,8.030000e-01,1,4,340383
ddist2wall_flyany_framenearwall,1.753035e-02,-6.341321e-01,7.337000e-01,2.663000e-01,1,4,1645787
ddist2wall_flyfemale_framenearwall,2.052292e-02,-9.568005e-02,5.414000e-01,4.586000e-01,1,4,843399
ddist2wall_flymale_framenearwall,1.409215e-02,-9.977269e-01,8.886000e-01,1.114000e-01,1,4,800872
ddnose2ell_flyany_frameattemptedcopulation,-3.842519e-01,-1.422169e+00,9.686000e-01,3.140000e-02,1,2,509
ddnose2ell_flyany_framenearfly,1.360225e+00,9.543408e-01,1.722000e-01,8.278000e-01,1,4,700957
ddnose2ell_flyfemale_framenearfly,1.313687e+00,8.254807e-01,2.160000e-01,7.840000e-01,1,4,359635
ddnose2ell_flymale_framechase,-1.263186e+00,-6.348604e-01,7.770000e-01,2.230000e-01,1,4,11982
ddnose2ell_flymale_framenearfly,1.411400e+00,1.014792e+00,1.443000e-01,8.557000e-01,1,4,340383
decc_flyany_frameany,4.834870e-06,2.990136e-01,3.780000e-01,6.220000e-01,1,4,1917602
decc_flyfemale_frameany,1.838787e-05,2.657908e-01,3.373000e-01,6.627000e-01,1,4,946669
decc_flymale_frameany,-1.374940e-05,-6.747753e-01,7.985000e-01,2.015000e-01,1,4,969343
dell2nose_flyany_frameany,1.049772e+01,8.676098e-01,1.725000e-01,8.275000e-01,1,4,1917685
dell2nose_flyany_framewingflick,6.849174e+00,2.048332e+00,0.000000e+00,1.000000e+00,1,2,445
dell2nose_flyfemale_frameany,1.011594e+01,1.633156e-01,4.232000e-01,5.768000e-01,1,4,946711
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.087533e+01,1.330163e+00,1.044000e-01,8.956000e-01,1,4,969383
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.934926e+00,-2.098916e+00,9.947000e-01,5.300000e-03,1,4,1917685
dist2wall_flyany_frameattemptedcopulation,8.408798e+00,-1.824571e+00,1.000000e+00,0.000000e+00,1,2,509
dist2wall_flyany_framebackupstart,5.618293e+00,-5.923327e-01,7.249000e-01,2.751000e-01,1,4,3716
dist2wall_flyany_framebodyturnstart,6.677689e+00,-1.972076e+00,9.857000e-01,1.430000e-02,1,4,9319
dist2wall_flyany_framecrabwalkall,5.902664e+00,-3.009869e+00,9.964000e-01,3.600000e-03,1,4,179426
dist2wall_flyany_framecrabwalkextreme,6.254126e+00,-3.093598e+00,1.000000e+00,0.000000e+00,1,4,3704
dist2wall_flyany_framejump,1.357466e+01,-4.421581e+00,1.000000e+00,0.000000e+00,1,4,11686
dist2wall_flyany_framejumpstart,1.262520e+01,-3.917505e+00,1.000000e+00,0.000000e+00,1,4,4308
dist2wall_flyany_framemove,7.269055e+00,-3.339908e+00,9.985000e-01,1.500000e-03,1,4,1130292
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.604541e+00,-2.384689e+00,9.965000e-01,3.500000e-03,1,4,17260
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.352211e+01,-1.173793e+00,8.916000e-01,1.084000e-01,1,4,787393
dist2wall_flyany_frametouch,6.853424e+00,-3.566038e+00,1.000000e+00,0.000000e+00,1,4,59395
dist2wall_flyany_framewalk,7.108957e+00,-2.826349e+00,9.983000e-01,1.700000e-03,1,4,621466
dist2wall_flyany_framewinggrooming,1.717097e+01,-1.470578e+00,9.468000e-01,5.320000e-02,1,4,225074
dist2wall_flyfemale_frameany,9.363003e+00,-3.060015e+00,1.000000e+00,0.000000e+00,1,4,946711
dist2wall_flymale_frameany,1.049728e+01,-8.814312e-01,8.237000e-01,1.763000e-01,1,4,969383
dmax_wing_angle_flyany_frameany,1.561116e-03,-5.859294e-01,8.038000e-01,1.962000e-01,1,4,1917602
dmax_wing_angle_flyany_framewingextension,-6.285579e-01,-5.034848e-01,7.564000e-01,2.436000e-01,1,3,5680
dmax_wing_angle_flyany_framewingflick,-1.348134e+01,-2.457889e+00,1.000000e+00,0.000000e+00,1,2,445
dmax_wing_angle_flyfemale_frameany,-8.241902e-04,-7.669045e-01,8.139000e-01,1.861000e-01,1,4,946669
dmax_wing_angle_flymale_frameany,3.608638e-03,-2.318543e-01,6.482000e-01,3.518000e-01,1,4,969343
dmax_wing_area_flyany_frameany,-4.546730e-01,-3.055195e+00,9.984000e-01,1.600000e-03,1,4,1917602
dmax_wing_area_flyany_framewingextension,-1.144468e+00,-1.580821e+00,9.499000e-01,5.010000e-02,1,3,5680
dmax_wing_area_flyfemale_frameany,-3.462992e-01,-1.057981e-01,5.647000e-01,4.353000e-01,1,4,946669
dmax_wing_area_flymale_frameany,-5.595904e-01,-4.662606e+00,1.000000e+00,0.000000e+00,1,4,969343
dmin_wing_angle_flyany_frameany,-1.540395e-03,5.944508e-01,1.922000e-01,8.078000e-01,1,4,1917602
dmin_wing_angle_flyany_framewingextension,-7.231752e-01,-1.596604e-01,6.017000e-01,3.983000e-01,1,3,5680
dmin_wing_angle_flyany_framewingflick,-1.397339e+01,-2.381504e+00,1.000000e+00,0.000000e+00,1,2,445
dmin_wing_angle_flyfemale_frameany,1.143747e-03,7.852136e-01,1.812000e-01,8.188000e-01,1,4,946669
dmin_wing_angle_flymale_frameany,-3.850035e-03,2.417242e-01,3.518000e-01,6.482000e-01,1,4,969343
dmin_wing_area_flyany_frameany,4.547803e-01,3.055815e+00,1.600000e-03,9.984000e-01,1,4,1917602
dmin_wing_area_flyany_framewingextension,1.037523e+00,1.306046e+00,5.010000e-02,9.499000e-01,1,3,5680
dmin_wing_area_flyfemale_frameany,3.467113e-01,1.008913e-01,4.402000e-01,5.598000e-01,1,4,946669
dmin_wing_area_flymale_frameany,5.593813e-01,4.666080e+00,0.000000e+00,1.000000e+00,1,4,969343
dnose2ell_angle_30tomin30_flyany_frameany,1.102874e+01,7.344698e-01,2.092000e-01,7.908000e-01,1,4,1917685
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073436e+01,1.221631e-02,4.888000e-01,5.112000e-01,1,4,946711
dnose2ell_angle_30tomin30_flymale_frameany,1.131961e+01,1.195699e+00,1.207000e-01,8.793000e-01,1,4,969383
dnose2ell_angle_min20to20_flyany_frameany,4.064726e+01,-3.651536e-01,6.295000e-01,3.705000e-01,1,4,1917685
dnose2ell_angle_min20to20_flyfemale_frameany,4.069222e+01,5.329932e-01,2.707000e-01,7.293000e-01,1,4,946711
dnose2ell_angle_min20to20_flymale_frameany,4.056130e+01,-9.936180e-01,8.605000e-01,1.395000e-01,1,4,969383
dnose2ell_angle_min30to30_flyany_frameany,3.262316e+01,-4.715160e-01,6.704000e-01,3.296000e-01,1,4,1917685
dnose2ell_angle_min30to30_flyfemale_frameany,3.259289e+01,3.120870e-01,3.464000e-01,6.536000e-01,1,4,946711
dnose2ell_angle_min30to30_flymale_frameany,3.262150e+01,-9.767136e-01,8.532000e-01,1.468000e-01,1,4,969383
dnose2ell_flyany_frameany,1.046411e+01,7.739874e-01,1.961000e-01,8.039000e-01,1,4,1917685
dnose2ell_flyany_frameattemptedcopulation,1.232474e+00,1.494412e+00,4.960000e-02,9.504000e-01,1,2,509
dnose2ell_flyany_framebackupstart,7.697355e+00,-3.339396e-01,6.271000e-01,3.729000e-01,1,4,3716
dnose2ell_flyany_framebodyturn,1.027617e+01,-1.742920e-02,4.796000e-01,5.204000e-01,1,4,23205
dnose2ell_flyany_framebodyturnstart,1.025757e+01,2.060937e-01,3.689000e-01,6.311000e-01,1,4,9319
dnose2ell_flyany_framecrabwalkallstart,1.094121e+01,1.543355e+00,6.480000e-02,9.352000e-01,1,4,23134
dnose2ell_flyany_framecrabwalkextreme,7.235848e+00,1.415618e-01,4.225000e-01,5.775000e-01,1,4,3704
dnose2ell_flyany_framecrabwalkextremestart,7.207297e+00,1.901176e-02,4.923000e-01,5.077000e-01,1,4,1093
dnose2ell_flyany_framejumpstart,9.125317e+00,-1.785698e+00,9.817000e-01,1.830000e-02,1,4,4314
dnose2ell_flyany_framenearwall,9.421612e+00,-1.260314e-02,5.073000e-01,4.927000e-01,1,4,1645854
dnose2ell_flyany_framepivotcenter,1.047122e+01,1.664843e+00,6.900000e-02,9.310000e-01,1,2,544
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.972791e+00,-6.744212e-01,7.630000e-01,2.370000e-01,1,4,17260
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.133717e+01,2.098344e+00,1.480000e-02,9.852000e-01,1,4,787393
dnose2ell_flyany_frametouch,1.091513e+00,-5.080059e-01,7.359000e-01,2.641000e-01,1,4,59395
dnose2ell_flyany_framewalk,1.076640e+01,-9.318687e-01,8.300000e-01,1.700000e-01,1,4,621466
dnose2ell_flyany_framewingflick,7.129928e+00,1.725350e+00,0.000000e+00,1.000000e+00,1,2,445
dnose2ell_flyany_framewinggrooming,1.379030e+01,2.025714e+00,2.060000e-02,9.794000e-01,1,4,225074
dnose2ell_flyfemale_frameany,1.017450e+01,7.457827e-02,4.512000e-01,5.488000e-01,1,4,946711
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.074970e+01,1.204718e+00,1.178000e-01,8.822000e-01,1,4,969383
dnose2ell_flymale_framechase,1.777668e+00,-4.473943e-01,6.455000e-01,3.545000e-01,1,4,11982
dnose2ell_flymale_framewingextension,4.864658e+00,7.642819e-01,1.457000e-01,8.543000e-01,1,3,5578
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.139631e+01,8.433948e-01,1.776000e-01,8.224000e-01,1,4,1917685
dnose2tail_flyany_framemove,1.070150e+01,-9.772516e-01,8.389000e-01,1.611000e-01,1,4,1130292
dnose2tail_flyfemale_frameany,1.111656e+01,1.542219e-01,4.247000e-01,5.753000e-01,1,4,946711
dnose2tail_flymale_frameany,1.167094e+01,1.230564e+00,1.175000e-01,8.825000e-01,1,4,969383
dnwingsdetected_flyany_frameany,7.914916e-05,1.760278e+00,3.350000e-02,9.665000e-01,1,4,1917602
dnwingsdetected_flyfemale_frameany,4.730040e-04,6.929653e-01,1.690000e-01,8.310000e-01,1,4,946669
dnwingsdetected_flymale_frameany,-2.572532e-04,3.416286e-01,4.042000e-01,5.958000e-01,1,4,969343
dphi_flyany_framemove,5.029143e-02,1.035220e+00,1.361000e-01,8.639000e-01,1,4,1130209
dphi_flyfemale_framemove,2.762189e-02,2.802894e-01,3.825000e-01,6.175000e-01,1,4,565401
dphi_flymale_framemove,6.826391e-02,1.181554e+00,8.860000e-02,9.114000e-01,1,4,564289
dtheta_flyany_frameany,1.194960e-02,1.690114e+00,3.850000e-02,9.615000e-01,1,4,1917602
dtheta_flyfemale_frameany,4.051599e-03,6.345352e-01,2.315000e-01,7.685000e-01,1,4,946669
dtheta_flymale_frameany,1.949717e-02,1.857294e+00,2.330000e-02,9.767000e-01,1,4,969343
du_cor_flyany_frameany,5.872207e+00,-8.830413e-04,4.790000e-01,5.210000e-01,1,4,1917602
du_cor_flyfemale_frameany,5.520791e+00,-7.797170e-03,5.098000e-01,4.902000e-01,1,4,946669
du_cor_flymale_frameany,6.224939e+00,2.977973e-04,4.975000e-01,5.025000e-01,1,4,969343
du_ctr_flyany_frameany,6.243867e+00,2.690937e-02,4.663000e-01,5.337000e-01,1,4,1917602
du_ctr_flyany_frameattemptedcopulation,-5.686264e-02,-1.186931e+00,9.817000e-01,1.830000e-02,1,2,509
du_ctr_flyany_framebackup,-8.286304e+00,-9.199667e-01,8.397000e-01,1.603000e-01,1,4,15533
du_ctr_flyany_framebodyturn,6.523762e+00,3.651904e+00,0.000000e+00,1.000000e+00,1,4,23205
du_ctr_flyany_framecrabwalkall,1.278152e+01,1.714901e+00,3.650000e-02,9.635000e-01,1,4,179426
du_ctr_flyany_framecrabwalkextreme,1.022944e+00,-4.642947e-01,6.924000e-01,3.076000e-01,1,4,3704
du_ctr_flyany_framejump,3.608768e+01,8.906592e-01,1.779000e-01,8.221000e-01,1,4,11686
du_ctr_flyany_framemove,1.056386e+01,-3.929908e-01,6.886000e-01,3.114000e-01,1,4,1130209
du_ctr_flyany_framenearfly,6.312747e+00,1.090089e+00,1.337000e-01,8.663000e-01,1,4,700957
du_ctr_flyany_framenearwall,6.893949e+00,-4.089520e-02,5.168000e-01,4.832000e-01,1,4,1645787
du_ctr_flyany_framenotnearfly_notnearwall,3.821640e+00,-3.741191e-01,6.591000e-01,3.409000e-01,1,4,255643
du_ctr_flyany_framepivotcenter,6.266839e-02,-1.191727e+00,9.155000e-01,8.450000e-02,1,2,544
du_ctr_flyany_framerighting,3.531823e+00,-2.128680e+00,9.744000e-01,2.560000e-02,1,3,944
du_ctr_flyany_framestop,3.794478e-02,-5.499848e+00,1.000000e+00,0.000000e+00,1,4,787393
du_ctr_flyany_frametouch,2.588191e+00,1.451266e+00,6.810000e-02,9.319000e-01,1,4,59395
du_ctr_flyany_framewalk,1.594939e+01,-3.336798e-01,6.430000e-01,3.570000e-01,1,4,621461
du_ctr_flyany_framewingextension,3.223603e+00,-5.274724e-01,7.637000e-01,2.363000e-01,1,3,5680
du_ctr_flyany_framewingflick,1.105411e+01,-2.109103e+00,1.000000e+00,0.000000e+00,1,2,445
du_ctr_flyany_framewinggrooming,8.046724e-02,-2.462843e+00,9.970000e-01,3.000000e-03,1,4,225069
du_ctr_flyfemale_frameany,5.873352e+00,-1.469902e-02,5.182000e-01,4.818000e-01,1,4,946669
du_ctr_flymale_frameany,6.615852e+00,5.439934e-02,4.727000e-01,5.273000e-01,1,4,969343
du_ctr_flymale_framechase,1.522619e+01,1.219439e-01,4.974000e-01,5.026000e-01,1,4,11982
du_tail_flyany_frameany,6.240845e+00,2.288821e-02,4.663000e-01,5.337000e-01,1,4,1917602
du_tail_flyany_framepivottail,5.426700e-01,7.888495e-01,2.042000e-01,7.958000e-01,1,4,66602
du_tail_flyfemale_frameany,5.870306e+00,-1.810690e-02,5.198000e-01,4.802000e-01,1,4,946669
du_tail_flymale_frameany,6.612864e+00,5.053202e-02,4.727000e-01,5.273000e-01,1,4,969343
duration_flyany_frameattemptedcopulation,9.792662e-01,1.027008e+00,8.810000e-02,9.119000e-01,1,2,509
duration_flyany_framebackup,1.350711e-01,1.167234e+00,9.790000e-02,9.021000e-01,1,4,15534
duration_flyany_framebodyturn,8.195064e-02,-1.407242e+00,9.177000e-01,8.230000e-02,1,4,23205
duration_flyany_framechase,1.769070e-01,-1.333612e+00,9.456000e-01,5.440000e-02,1,4,12337
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.475636e-01,-2.877363e+00,1.000000e+00,0.000000e+00,1,4,179426
duration_flyany_framecrabwalkextreme,1.084272e-01,-2.783945e+00,9.974000e-01,2.600000e-03,1,4,3704
duration_flyany_framejump,8.980436e-02,6.055920e-01,2.677000e-01,7.323000e-01,1,4,11686
duration_flyany_framemove,1.146182e+00,-1.840855e+00,9.713000e-01,2.870000e-02,1,4,1130292
duration_flyany_framepivotcenter,8.609806e-02,-1.636440e-01,5.373000e-01,4.627000e-01,1,2,544
duration_flyany_framepivottail,1.272709e-01,-1.434688e+00,9.210000e-01,7.900000e-02,1,4,66602
duration_flyany_framerighting,2.723092e-01,-4.201938e+00,1.000000e+00,0.000000e+00,1,3,944
duration_flyany_framestop,8.147450e-01,-5.626790e-01,9.331000e-01,6.690000e-02,1,4,787393
duration_flyany_frametouch,1.605870e-01,-1.793672e+00,9.985000e-01,1.500000e-03,1,4,59395
duration_flyany_framewalk,4.541046e-01,-2.848187e+00,1.000000e+00,0.000000e+00,1,4,621466
duration_flyany_framewingextension,2.037744e-01,-1.669436e+00,9.897000e-01,1.030000e-02,1,3,5680
duration_flyany_framewingflick,3.343638e-02,-1.287867e+00,1.000000e+00,0.000000e+00,1,2,445
duration_flyany_framewinggrooming,2.060470e+00,1.104332e+00,1.295000e-01,8.705000e-01,1,4,225074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.431250e-01,2.097407e+00,1.250000e-02,9.875000e-01,1,4,9870
duration_flyfemale_framebodyturn,8.260471e-02,-6.552994e-01,7.610000e-01,2.390000e-01,1,4,11754
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.516173e-01,-5.338603e-01,6.882000e-01,3.118000e-01,1,4,97666
duration_flyfemale_framecrabwalkextreme,1.120306e-01,-9.498032e-01,8.467000e-01,1.533000e-01,1,4,1948
duration_flyfemale_framejump,9.099039e-02,5.565512e-01,2.922000e-01,7.078000e-01,1,4,5129
duration_flyfemale_framemove,1.114147e+00,-1.687156e+00,9.660000e-01,3.400000e-02,1,4,565401
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,234
duration_flyfemale_framepivottail,1.249277e-01,-1.431554e+00,9.170000e-01,8.300000e-02,1,4,33302
duration_flyfemale_framerighting,2.932818e-01,-3.154456e+00,1.000000e+00,0.000000e+00,1,2,425
duration_flyfemale_framestop,7.830199e-01,-9.580455e-01,9.649000e-01,3.510000e-02,1,4,381264
duration_flyfemale_frametouch,1.525026e-01,-1.471375e+00,9.678000e-01,3.220000e-02,1,4,22910
duration_flyfemale_framewalk,4.532590e-01,-2.384874e+00,9.922000e-01,7.800000e-03,1,4,313735
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.246949e+00,1.198056e+00,9.370000e-02,9.063000e-01,1,4,84310
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
duration_flymale_framebackup,1.272161e-01,-9.626132e-02,5.280000e-01,4.720000e-01,1,4,5641
duration_flymale_framebodyturn,8.129401e-02,-1.893622e+00,9.612000e-01,3.880000e-02,1,4,11441
duration_flymale_framechase,2.359635e-01,-1.349265e+00,9.453000e-01,5.470000e-02,1,4,11982
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.428854e-01,-3.378094e+00,1.000000e+00,0.000000e+00,1,4,81750
duration_flymale_framecrabwalkextreme,1.049518e-01,-3.251261e+00,1.000000e+00,0.000000e+00,1,4,1745
duration_flymale_framejump,8.857576e-02,2.637490e-01,4.265000e-01,5.735000e-01,1,4,6547
duration_flymale_framemove,1.177941e+00,-1.546980e+00,9.653000e-01,3.470000e-02,1,4,564289
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.293925e-01,-1.325850e+00,9.060000e-01,9.400000e-02,1,4,33288
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,203
duration_flymale_framestop,8.526874e-01,-2.801687e-01,8.522000e-01,1.478000e-01,1,4,405054
duration_flymale_frametouch,1.688125e-01,-1.456972e+00,9.763000e-01,2.370000e-02,1,4,36334
duration_flymale_framewalk,4.537439e-01,-2.959334e+00,9.983000e-01,1.700000e-03,1,4,307599
duration_flymale_framewingextension,2.096791e-01,-1.827546e+00,9.953000e-01,4.700000e-03,1,3,5578
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.840277e+00,6.885796e-01,2.122000e-01,7.878000e-01,1,4,140299
dv_cor_flyany_frameany,7.664154e-02,2.013423e+00,2.760000e-02,9.724000e-01,1,4,1917602
dv_cor_flyfemale_frameany,9.406209e-02,1.875015e+00,3.230000e-02,9.677000e-01,1,4,946669
dv_cor_flymale_frameany,5.705963e-02,1.038769e+00,1.574000e-01,8.426000e-01,1,4,969343
dv_ctr_flyany_frameany,1.010179e-01,2.056738e+00,2.260000e-02,9.774000e-01,1,4,1917602
dv_ctr_flyfemale_frameany,1.291267e-01,1.949248e+00,2.740000e-02,9.726000e-01,1,4,946669
dv_ctr_flymale_frameany,7.006042e-02,9.999479e-01,1.571000e-01,8.429000e-01,1,4,969343
dv_tail_flyany_frameany,3.728279e-02,1.345685e+00,8.280000e-02,9.172000e-01,1,4,1917602
dv_tail_flyfemale_frameany,5.941159e-02,1.636141e+00,3.450000e-02,9.655000e-01,1,4,946669
dv_tail_flymale_frameany,1.499183e-02,4.579192e-01,3.014000e-01,6.986000e-01,1,4,969343
dwing_angle_diff_flyany_frameany,2.072049e-05,1.028674e+00,1.267000e-01,8.733000e-01,1,4,1917602
dwing_angle_diff_flyany_framewingextension,-1.351733e+00,-4.370273e-01,7.502000e-01,2.498000e-01,1,3,5680
dwing_angle_diff_flyany_framewingflick,-2.745474e+01,-2.484122e+00,1.000000e+00,0.000000e+00,1,2,445
dwing_angle_diff_flyfemale_frameany,3.195571e-04,4.643870e-01,2.172000e-01,7.828000e-01,1,4,946669
dwing_angle_diff_flymale_frameany,-2.413966e-04,4.141008e-01,3.691000e-01,6.309000e-01,1,4,969343
dwing_angle_imbalance_flyany_frameany,-9.216388e-01,-3.414901e+00,9.963000e-01,3.700000e-03,1,4,1917602
dwing_angle_imbalance_flyany_framewingextension,-2.056272e+00,-1.333095e+00,9.354000e-01,6.460000e-02,1,3,5680
dwing_angle_imbalance_flyany_framewingflick,-4.522265e+00,-1.049022e+00,1.000000e+00,0.000000e+00,1,2,445
dwing_angle_imbalance_flyany_framewinggrooming,-1.850325e+00,-2.237855e+00,9.842000e-01,1.580000e-02,1,4,225069
dwing_angle_imbalance_flyfemale_frameany,-6.520838e-01,-6.338572e-01,7.432000e-01,2.568000e-01,1,4,946669
dwing_angle_imbalance_flymale_frameany,-1.185496e+00,-4.787260e+00,9.974000e-01,2.600000e-03,1,4,969343
ecc_flyany_frameany,3.602282e-01,1.665484e+00,3.770000e-02,9.623000e-01,1,4,1917685
ecc_flyfemale_frameany,3.594666e-01,1.996161e+00,2.460000e-02,9.754000e-01,1,4,946711
ecc_flymale_frameany,3.609030e-01,1.216471e+00,8.770000e-02,9.123000e-01,1,4,969383
fractime_flyany_frameattemptedcopulation,3.467227e-04,-1.167860e-01,4.300000e-01,5.700000e-01,1,4,1917685
fractime_flyany_framebackup,8.100293e-03,4.900238e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framebackup_nearfly,4.643630e-03,3.804335e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framebackup_nearwall,8.008015e-03,4.806046e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framebackup_notnearfly_notnearwall,8.862830e-05,6.085385e+00,2.600000e-03,9.974000e-01,1,4,1917685
fractime_flyany_framebodyturn,1.210069e-02,1.667989e+00,4.430000e-02,9.557000e-01,1,4,1917685
fractime_flyany_framebodyturn_nearfly,4.511806e-03,1.196720e+00,1.139000e-01,8.861000e-01,1,4,1917685
fractime_flyany_framebodyturn_nearwall,1.163870e-02,1.766812e+00,3.040000e-02,9.696000e-01,1,4,1917685
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.009815e-04,9.751349e-01,1.539000e-01,8.461000e-01,1,4,1917685
fractime_flyany_framechase,6.447293e-03,-2.802615e-01,5.895000e-01,4.105000e-01,1,4,1917685
fractime_flyany_framechase_notwingextension,5.481332e-03,-3.227065e-01,6.164000e-01,3.836000e-01,1,4,1917685
fractime_flyany_framecopulation,9.330225e-05,7.138208e+00,4.300000e-03,9.957000e-01,1,4,1917685
fractime_flyany_framecrabwalkall,9.356416e-02,-4.004724e-01,6.600000e-01,3.400000e-01,1,4,1917685
fractime_flyany_framecrabwalkall_nearfly,2.648927e-02,-8.302365e-01,7.919000e-01,2.081000e-01,1,4,1917685
fractime_flyany_framecrabwalkall_nearwall,9.336081e-02,-3.449921e-01,6.232000e-01,3.768000e-01,1,4,1917685
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.220153e-04,-9.005190e-01,9.199000e-01,8.010000e-02,1,4,1917685
fractime_flyany_framecrabwalkextreme,1.933584e-03,-1.490180e+00,9.307000e-01,6.930000e-02,1,4,1917685
fractime_flyany_framecrabwalkextreme_nearfly,1.161284e-03,-1.286623e+00,9.148000e-01,8.520000e-02,1,4,1917685
fractime_flyany_framecrabwalkextreme_nearwall,1.917420e-03,-1.378867e+00,9.184000e-01,8.160000e-02,1,4,1917685
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.693413e-06,-6.990700e-01,8.447000e-01,1.553000e-01,1,4,1917685
fractime_flyany_framejump,6.093614e-03,6.704182e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framejump_nearfly,2.344425e-03,1.077002e+01,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framejump_nearwall,4.514705e-03,1.141336e+01,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framejump_notnearfly_notnearwall,1.455336e-03,1.912111e+00,4.150000e-02,9.585000e-01,1,4,1917685
fractime_flyany_framemove,5.894029e-01,6.535278e-01,2.338000e-01,7.662000e-01,1,4,1917685
fractime_flyany_framemove_nearfly,2.453381e-01,8.767089e-01,1.734000e-01,8.266000e-01,1,4,1917685
