field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.056071e+01,-1.772442e-01,503
du_ctr_flyany_framemove,7.658412e+00,-2.396982e+00,365843
du_ctr_flyany_framenearfly,4.610504e+00,-2.643275e-02,232133
du_ctr_flyany_framenearwall,5.809812e+00,-1.025710e-01,431562
du_ctr_flyany_framenotnearfly_notnearwall,7.733597e+00,3.814773e+00,39352
du_ctr_flyany_framepivotcenter,5.090021e-01,1.296905e+00,291
du_ctr_flyany_framerighting,5.308329e+00,2.129061e+00,674
du_ctr_flyany_framestop,2.019147e-01,9.684926e+00,113577
du_ctr_flyany_frametouch,1.457398e+00,-2.231599e+00,31695
du_ctr_flyany_framewalk,1.236696e+01,-2.677674e+00,186933
du_ctr_flyany_framewingextension,2.209115e+00,-2.036382e-01,829
du_ctr_flyany_framewingflick,9.783677e+00,-2.732816e+00,234
du_ctr_flyany_framewinggrooming,1.108063e-01,-1.761537e-01,12017
du_ctr_flyfemale_frameany,5.762791e+00,9.459885e-01,234451
du_ctr_flymale_frameany,6.045131e+00,6.210419e-01,244693
du_ctr_flymale_framechase,1.072165e+01,-2.243132e+00,892
du_tail_flyany_frameany,5.903471e+00,8.397933e-01,479420
du_tail_flyany_framepivottail,-1.050057e-02,-1.522066e+00,10267
du_tail_flyfemale_frameany,5.760396e+00,9.437688e-01,234451
du_tail_flymale_frameany,6.045717e+00,6.229002e-01,244693
duration_flyany_frameattemptedcopulation,3.165340e-01,-1.927006e+00,365
duration_flyany_framebackup,1.394931e-01,2.179645e+00,3032
duration_flyany_framebodyturn,8.168782e-02,-2.050649e+00,4260
duration_flyany_framechase,1.667685e-01,-5.251012e-01,5422
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.446515e-01,3.917403e+00,71974
duration_flyany_framecrabwalkextreme,1.233906e-01,1.050856e+00,3114
duration_flyany_framejump,8.757723e-02,-4.278014e-01,503
duration_flyany_framemove,1.369161e+00,5.385887e-01,365863
duration_flyany_framepivotcenter,8.629025e-02,-4.593597e-01,291
duration_flyany_framepivottail,1.211027e-01,-3.037773e+00,10267
duration_flyany_framerighting,5.400751e-01,1.610289e+00,674
duration_flyany_framestop,4.283028e-01,-1.433147e+00,113577
duration_flyany_frametouch,2.707230e-01,5.807135e+00,31695
duration_flyany_framewalk,5.513996e-01,3.096138e-01,186933
duration_flyany_framewingextension,1.908850e-01,-1.400844e+00,830
duration_flyany_framewingflick,3.382527e-02,-8.757171e-01,234
duration_flyany_framewinggrooming,1.611473e+00,-2.557893e+00,12018
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.514148e-01,3.763030e+00,1485
duration_flyfemale_framebodyturn,8.254903e-02,-1.267601e+00,1747
duration_flyfemale_framechase,1.648265e-01,9.136441e-01,4525
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.088065e-01,4.493627e+00,28302
duration_flyfemale_framecrabwalkextreme,1.236285e-01,1.512203e+00,987
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.397847e+00,1.359871e+00,175587
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240084e-01,-1.772113e+00,4657
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.822738e-01,-1.956192e+00,58864
duration_flyfemale_frametouch,3.377900e-01,1.300769e+01,21412
duration_flyfemale_framewalk,5.950085e-01,1.503570e+00,94455
duration_flyfemale_framewingextension,1.838632e-01,-6.653568e-01,225
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965966e+00,5.760056e-01,5349
duration_flymale_frameattemptedcopulation,3.358353e-01,-1.916856e+00,267
duration_flymale_framebackup,1.280320e-01,1.291816e-02,1545
duration_flymale_framebodyturn,8.083364e-02,-2.495838e+00,2508
duration_flymale_framechase,1.752338e-01,-9.738193e-01,892
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.784622e-01,2.753515e+00,43666
duration_flymale_framecrabwalkextreme,1.232582e-01,3.246789e-01,2121
duration_flymale_framejump,8.943061e-02,6.458463e-01,310
duration_flymale_framemove,1.334648e+00,-2.254672e-01,190137
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183279e-01,-4.068876e+00,5608
duration_flymale_framerighting,5.911867e-01,2.672585e+00,505
duration_flymale_framestop,3.772312e-01,-8.898810e-01,54556
duration_flymale_frametouch,2.055306e-01,7.216996e-01,10279
duration_flymale_framewalk,5.101594e-01,-7.060390e-01,92459
duration_flymale_framewingextension,1.939616e-01,-1.495051e+00,598
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.264992e+00,-5.208706e+00,6668
dv_cor_flyany_frameany,2.267291e-03,4.073245e-01,479420
dv_cor_flyfemale_frameany,7.448114e-02,1.597924e+00,234451
dv_cor_flymale_frameany,-6.680164e-02,-6.901159e-01,244693
dv_ctr_flyany_frameany,8.738605e-03,4.700014e-01,479420
dv_ctr_flyfemale_frameany,9.758903e-02,1.538022e+00,234451
dv_ctr_flymale_frameany,-7.624354e-02,-6.278167e-01,244693
dv_tail_flyany_frameany,-2.964051e-02,-1.510178e-01,479420
dv_tail_flyfemale_frameany,3.826937e-02,1.238651e+00,234451
dv_tail_flymale_frameany,-9.410391e-02,-1.201658e+00,244693
dwing_angle_diff_flyany_frameany,1.305456e-04,3.572238e+00,479420
dwing_angle_diff_flyany_framewingextension,-3.526212e-01,2.285449e+00,829
dwing_angle_diff_flyany_framewingflick,-1.188735e+01,1.835122e+00,234
dwing_angle_diff_flyfemale_frameany,3.058756e-04,7.292768e-01,234451
dwing_angle_diff_flymale_frameany,-2.492603e-05,1.004216e+00,244693
dwing_angle_imbalance_flyany_frameany,-6.177464e-01,7.124745e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-5.441685e-01,2.290760e+00,829
dwing_angle_imbalance_flyany_framewingflick,-1.450406e+00,3.521031e+00,234
dwing_angle_imbalance_flyany_framewinggrooming,-2.631046e+00,-1.339178e+01,12017
dwing_angle_imbalance_flyfemale_frameany,-5.477856e-01,-5.794213e-01,234451
dwing_angle_imbalance_flymale_frameany,-6.852554e-01,1.485963e+00,244693
ecc_flyany_frameany,3.607999e-01,5.193329e-01,479440
ecc_flyfemale_frameany,3.595345e-01,3.243823e-01,234461
ecc_flymale_frameany,3.619872e-01,6.148033e-01,244703
fractime_flyany_frameattemptedcopulation,7.654764e-04,1.443749e+00,479440
fractime_flyany_framebackup,6.324045e-03,1.965275e+00,479440
fractime_flyany_framebackup_nearfly,4.455198e-03,3.337601e+00,479440
fractime_flyany_framebackup_nearwall,6.313616e-03,1.970124e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.181347e-01,479440
fractime_flyany_framebodyturn,8.885366e-03,-9.150072e-01,479440
fractime_flyany_framebodyturn_nearfly,3.695979e-03,-5.414866e-02,479440
fractime_flyany_framebodyturn_nearwall,8.708076e-03,-7.574898e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-1.943547e+00,479440
fractime_flyany_framechase,1.132571e-02,1.429649e+00,479440
fractime_flyany_framechase_notwingextension,1.115677e-02,1.695959e+00,479440
fractime_flyany_framecopulation,5.422993e-05,4.215240e+00,479440
fractime_flyany_framecrabwalkall,1.501210e-01,4.739884e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.410062e-02,5.065819e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.498957e-01,4.706758e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042883e-04,-5.788731e-01,479440
fractime_flyany_framecrabwalkextreme,6.495078e-03,6.382924e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.994243e-03,6.446185e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.484649e-03,6.562672e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.719312e-01,479440
fractime_flyany_framejump,1.055398e-03,-1.332787e+00,479440
fractime_flyany_framejump_nearfly,3.441515e-04,-9.622445e-01,479440
fractime_flyany_framejump_nearwall,4.859836e-04,-1.646812e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.172701e-04,-9.145090e-01,479440
fractime_flyany_framemove,7.631049e-01,5.236675e+00,479440
fractime_flyany_framemove_nearfly,3.793405e-01,6.430597e+00,479440
fractime_flyany_framemove_nearwall,7.186655e-01,5.429592e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.713916e-02,6.004135e-01,479440
fractime_flyany_framenotanybehavior,2.316974e-01,3.443348e+00,479440
fractime_flyany_framepivotcenter,6.257300e-04,-1.040351e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.838979e-04,1.706384e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.381278e-04,5.827815e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-05,-2.522177e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,-1.964311e+00,479440
fractime_flyany_framepivottail,2.141457e-02,-2.555688e+00,479440
fractime_flyany_framepivottail_nearfly,1.093567e-02,-1.146949e+00,479440
fractime_flyany_framepivottail_nearwall,2.141248e-02,-2.514330e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.517621e+00,479440
fractime_flyany_framerighting,1.420407e-03,6.910560e-01,479440
fractime_flyany_framerighting_nearfly,4.421825e-04,8.577119e-01,479440
fractime_flyany_framerighting_nearwall,9.302520e-04,7.224668e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.086935e-04,1.709936e-01,479440
fractime_flyany_framestop,2.368951e-01,-5.236675e+00,479440
fractime_flyany_framestop_nearfly,1.048640e-01,-3.185750e+00,479440
fractime_flyany_framestop_nearwall,1.815118e-01,-3.508942e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.494202e-02,-2.806771e+00,479440
fractime_flyany_framestop_notwinggrooming,2.122247e-01,-4.218801e+00,479440
fractime_flyany_frametouch,6.610838e-02,6.784726e+00,479440
fractime_flyany_frametouch_notchase,6.340105e-02,8.269010e+00,479440
fractime_flyany_framewalk,3.898986e-01,3.040978e+00,479440
fractime_flyany_framewalk_nearfly,1.462581e-01,3.084392e+00,479440
fractime_flyany_framewalk_nearwall,3.561614e-01,2.844098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.938428e-02,1.445733e+00,479440
fractime_flyany_framewingextension,1.731186e-03,3.419241e-01,479440
fractime_flyany_framewingextension_nearfly,1.660270e-03,3.460197e-01,479440
fractime_flyany_framewingextension_notchase,1.562239e-03,6.513100e-01,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-1.614210e-01,479440
fractime_flyany_framewingflick,4.943267e-04,5.868900e+00,479440
fractime_flyany_framewingflick_nearfly,3.399800e-04,4.380928e+00,479440
fractime_flyany_framewingflick_notnearfly,1.543467e-04,9.564641e+00,479440
fractime_flyany_framewinggrooming,2.506674e-02,-4.138290e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.157183e-03,-3.510749e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.297764e-02,-2.571346e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.025154e-02,-3.332035e+00,479440
fractime_flyfemale_firsthalf_framechase,2.637765e-02,2.968907e+01,117410
fractime_flyfemale_firsthalf_frametouch,9.218125e-02,1.436383e+01,117410
fractime_flyfemale_frameattemptedcopulation,4.179978e-04,1.204030e+01,234451
fractime_flyfemale_framebackup,6.333946e-03,1.532000e+00,234451
fractime_flyfemale_framebodyturn,7.451450e-03,-1.513443e+00,234451
fractime_flyfemale_framechase,1.930041e-02,2.955571e+01,234451
fractime_flyfemale_framecopulation,1.108974e-04,8.421149e+00,234451
fractime_flyfemale_framecrabwalkall,1.207246e-01,3.839062e+00,234451
fractime_flyfemale_framecrabwalkextreme,4.209835e-03,5.044351e+00,234451
fractime_flyfemale_framejump,8.274650e-04,-2.100788e+00,234451
fractime_flyfemale_framemove,7.489283e-01,4.475261e+00,234451
fractime_flyfemale_framenotanybehavior,2.049511e-01,1.602218e+00,234451
fractime_flyfemale_framepivotcenter,7.592205e-04,-1.203047e+00,234451
fractime_flyfemale_framepivottail,1.986343e-02,-1.922872e+00,234451
fractime_flyfemale_framerighting,7.250982e-04,9.532966e-03,234451
fractime_flyfemale_framestop,2.510717e-01,-4.475261e+00,234451
fractime_flyfemale_frametouch,9.132825e-02,1.991113e+01,234451
fractime_flyfemale_framewalk,4.028774e-01,3.394756e+00,234451
fractime_flyfemale_framewingextension,9.682194e-04,2.940600e+00,234451
fractime_flyfemale_framewingflick,4.947729e-04,1.367986e+01,234451
fractime_flyfemale_framewinggrooming,2.281500e-02,-3.326691e+00,234451
fractime_flyfemale_secondhalf_framechase,1.222006e-02,2.266143e+01,116857
fractime_flyfemale_secondhalf_frametouch,9.061503e-02,2.551932e+01,116857
fractime_flyfirsthalf_framebackup,5.998665e-03,1.331897e+00,239720
fractime_flyfirsthalf_framebodyturn,9.632071e-03,-8.417971e-01,239720
fractime_flyfirsthalf_framechase,1.656516e-02,1.734725e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.438303e-01,4.204084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.165526e-03,5.983370e+00,239720
fractime_flyfirsthalf_framejump,1.117971e-03,-1.046181e+00,239720
fractime_flyfirsthalf_framemove,7.583639e-01,5.006690e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-8.764762e-01,239720
fractime_flyfirsthalf_framepivottail,2.362339e-02,-2.466777e+00,239720
fractime_flyfirsthalf_framerighting,1.409978e-03,7.218375e-01,239720
fractime_flyfirsthalf_framestop,2.416361e-01,-5.006690e+00,239720
fractime_flyfirsthalf_frametouch,6.828800e-02,5.182461e+00,239720
fractime_flyfirsthalf_framewalk,4.069539e-01,3.442012e+00,239720
fractime_flyfirsthalf_framewingextension,1.935592e-03,3.110639e-01,239720
fractime_flyfirsthalf_framewingflick,5.798432e-04,5.526570e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.535792e-02,-3.529230e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.779509e-04,5.419679e-01,121683
fractime_flymale_firsthalf_framechase,7.149725e-03,1.233193e-01,121683
fractime_flymale_firsthalf_frametouch,4.502683e-02,1.034766e+00,121683
fractime_flymale_frameattemptedcopulation,1.099337e-03,9.792929e-01,244693
fractime_flymale_framebackup,6.322208e-03,2.012647e+00,244693
fractime_flymale_framebodyturn,1.027001e-02,-2.875940e-01,244693
fractime_flymale_framechase,3.698512e-03,-5.662486e-02,244693
fractime_flymale_framechase_notwingextension,3.416526e-03,-4.738058e-02,244693
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,244693
fractime_flymale_framecrabwalkall,1.784522e-01,4.406985e+00,244693
fractime_flymale_framecrabwalkextreme,8.692525e-03,6.191607e+00,244693
fractime_flymale_framejump,1.275067e-03,6.239411e-02,244693
fractime_flymale_framemove,7.770431e-01,5.410876e+00,244693
fractime_flymale_framenotanybehavior,2.571549e-01,5.278932e+00,244693
fractime_flymale_framepivotcenter,4.985839e-04,-5.081120e-01,244693
fractime_flymale_framepivottail,2.292669e-02,-2.767551e+00,244693
fractime_flymale_framerighting,2.088331e-03,1.818380e+00,244693
fractime_flymale_framestop,2.229569e-01,-5.410876e+00,244693
fractime_flymale_frametouch,4.200774e-02,1.463808e+00,244693
fractime_flymale_frametouch_notchase,4.090840e-02,2.009121e+00,244693
fractime_flymale_framewalk,3.778572e-01,2.164972e+00,244693
fractime_flymale_framewingextension,2.443879e-03,1.713401e-01,244693
fractime_flymale_framewingflick,4.944972e-04,3.336837e+00,244693
fractime_flymale_framewinggrooming,2.725047e-02,-3.661409e+00,244693
fractime_flymale_secondhalf_frameattemptedcopulation,1.223781e-03,1.558545e+00,122571
fractime_flymale_secondhalf_framechase,2.529146e-04,-3.217137e-01,122571
fractime_flymale_secondhalf_frametouch,3.863883e-02,1.847508e+00,122571
fractime_flysecondhalf_framebackup,6.649979e-03,2.392275e+00,239700
fractime_flysecondhalf_framebodyturn,8.139341e-03,-9.464573e-01,239700
fractime_flysecondhalf_framechase,6.086775e-03,7.807219e-01,239700
fractime_flysecondhalf_framecopulation,1.084689e-04,1.591670e+01,239700
fractime_flysecondhalf_framecrabwalkall,1.564164e-01,4.894604e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.825198e-03,6.389317e+00,239700
fractime_flysecondhalf_framejump,9.929078e-04,-1.493772e+00,239700
fractime_flysecondhalf_framemove,7.678264e-01,5.171053e+00,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,-1.101808e+00,239700
fractime_flysecondhalf_framepivottail,1.920734e-02,-2.432709e+00,239700
fractime_flysecondhalf_framerighting,1.430955e-03,6.066292e-01,239700
fractime_flysecondhalf_framestop,2.321736e-01,-5.171053e+00,239700
fractime_flysecondhalf_frametouch,6.393408e-02,8.094512e+00,239700
fractime_flysecondhalf_framewalk,3.728744e-01,2.522891e+00,239700
fractime_flysecondhalf_framewingextension,1.522737e-03,3.256704e-01,239700
fractime_flysecondhalf_framewingflick,4.088444e-04,5.482480e+00,239700
fractime_flysecondhalf_framewinggrooming,1.477263e-02,-4.306605e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.228864e+00,-8.701195e-01,232133
magveldiff_nose2ell_flyany_frametouch,6.550996e+00,-2.753875e+00,31695
magveldiff_nose2ell_flyfemale_framechase,7.485228e+00,-1.685165e+00,4525
magveldiff_nose2ell_flyfemale_framenearfly,8.639244e+00,-1.117673e+00,119812
magveldiff_nose2ell_flyfemale_frametouch,6.216270e+00,-2.408605e+00,21412
magveldiff_nose2ell_flyfemale_framewingextension,5.989166e+00,-2.703482e-01,225
magveldiff_nose2ell_flymale_framechase,8.260149e+00,-4.607142e-01,892
magveldiff_nose2ell_flymale_framenearfly,9.796727e+00,-6.236766e-01,112214
magveldiff_nose2ell_flymale_frametouch,6.898915e+00,-2.704658e+00,10279
magveldiff_nose2ell_flymale_framewingextension,6.294324e+00,5.474058e-01,598
max_absdwing_angle_flyany_frameany,2.646219e+00,1.234921e+01,479420
max_absdwing_angle_flyany_framechase,2.932153e+00,9.518398e+00,5422
max_absdwing_angle_flyany_framenearfly,2.683190e+00,1.619258e+01,232133
max_absdwing_angle_flyany_frametouch,2.726110e+00,1.170444e+01,31695
max_absdwing_angle_flyany_framewingextension,2.129918e+00,-5.492806e+00,829
max_absdwing_angle_flyany_framewingflick,8.608635e+00,-1.994689e+00,234
max_absdwing_angle_flyany_framewinggrooming,5.249262e+00,1.030716e+01,12017
max_absdwing_angle_flyfemale_frameany,2.623548e+00,1.265222e+01,234451
max_absdwing_angle_flyfemale_framenearfly,2.672551e+00,1.643288e+01,119812
max_absdwing_angle_flyfemale_frametouch,2.716239e+00,1.204136e+01,21412
max_absdwing_angle_flymale_frameany,2.668635e+00,8.993775e+00,244693
max_absdwing_angle_flymale_framechase,3.242498e+00,8.059313e+00,892
max_absdwing_angle_flymale_framenearfly,2.695220e+00,1.233659e+01,112214
max_absdwing_angle_flymale_frametouch,2.735319e+00,9.087939e+00,10279
max_absdwing_area_flyany_frameany,8.184460e+00,2.965317e+01,479420
max_absdwing_area_flyany_framewingextension,4.145683e+00,-2.715468e+00,829
max_absdwing_area_flyany_framewingflick,2.270443e+01,1.042683e+01,234
max_absdwing_area_flyany_framewinggrooming,9.861270e+00,8.243930e+00,12017
max_absdwing_area_flyfemale_frameany,9.445820e+00,2.969596e+01,234451
max_absdwing_area_flymale_frameany,6.978206e+00,1.934468e+01,244693
max_dwing_angle_in_flyany_frameany,1.120132e+00,2.522129e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.335841e+00,-4.721208e+00,829
max_dwing_angle_in_flyany_framewingflick,8.011530e+00,-2.106854e+00,234
max_dwing_angle_in_flyfemale_frameany,1.023915e+00,2.431197e+00,234451
max_dwing_angle_in_flymale_frameany,1.212618e+00,2.051128e+00,244693
max_dwing_angle_out_flyany_frameany,1.120262e+00,2.526153e+00,479420
max_dwing_angle_out_flyany_framewingextension,9.832195e-01,-3.391307e+00,829
max_dwing_angle_out_flyany_framewingflick,-3.875821e+00,1.477355e+00,234
max_dwing_angle_out_flyfemale_frameany,1.024221e+00,2.431634e+00,234451
max_dwing_angle_out_flymale_frameany,1.212593e+00,2.055248e+00,244693
max_wing_angle_flyany_frameany,2.163195e-01,1.512177e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.374022e-01,5.464680e-01,365
max_wing_angle_flyany_framechase,1.750252e-01,8.458559e+00,5422
max_wing_angle_flyany_framenearfly,2.192231e-01,1.763054e+01,232147
max_wing_angle_flyany_frametouch,2.193745e-01,1.205935e+01,31695
max_wing_angle_flyany_framewingextension,5.391368e-01,-4.628463e+00,830
max_wing_angle_flyany_framewingflick,3.107415e-01,-2.492381e+00,234
max_wing_angle_flyany_framewinggrooming,3.054999e-01,-3.962702e+00,12018
max_wing_angle_flyfemale_frameany,2.095987e-01,1.488625e+01,234461
max_wing_angle_flyfemale_framenearfly,2.123766e-01,1.942404e+01,119819
max_wing_angle_flyfemale_frametouch,2.103368e-01,2.107064e+01,21412
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.226807e-01,1.135034e+01,244703
max_wing_angle_flymale_frameattemptedcopulation,4.836247e-01,1.034872e+00,267
max_wing_angle_flymale_framechase,1.679924e-01,5.478752e+00,892
max_wing_angle_flymale_framenearfly,2.254644e-01,1.301763e+01,112221
max_wing_angle_flymale_frametouch,2.266662e-01,7.685368e+00,10279
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109804e+00,5.497263e+00,479440
max_wing_area_flyany_framewingextension,1.225522e+00,1.671588e+00,830
max_wing_area_flyany_framewinggrooming,8.290894e-01,-2.180946e-01,12018
max_wing_area_flyfemale_frameany,1.238943e+00,5.825740e+00,234461
max_wing_area_flymale_frameany,9.859858e-01,4.176706e+00,244703
mean_wing_angle_flyany_frameany,1.378611e-01,1.909294e+01,479440
mean_wing_angle_flyany_framewingextension,2.905867e-01,-5.211172e+00,830
mean_wing_angle_flyany_framewingflick,2.483235e-01,-2.198803e+00,234
mean_wing_angle_flyfemale_frameany,1.385175e-01,2.030762e+01,234461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.371526e-01,1.340810e+01,244703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007157e+00,3.196745e+00,479440
mean_wing_area_flyany_framewingextension,9.075514e-01,1.046577e+00,830
mean_wing_area_flyany_framewingflick,8.373386e-01,-1.401471e+00,234
mean_wing_area_flyany_framewinggrooming,6.300382e-01,1.296885e+00,12018
mean_wing_area_flyfemale_frameany,1.131876e+00,3.966719e+00,234461
mean_wing_area_flymale_frameany,8.876213e-01,1.779294e+00,244703
min_absdwing_angle_flyany_frameany,1.404473e+00,1.424966e+01,479420
min_absdwing_angle_flyany_framewingextension,7.531358e-01,-4.411605e+00,829
min_absdwing_angle_flyany_framewingflick,4.794583e+00,-1.845721e+00,234
min_absdwing_angle_flyfemale_frameany,1.437948e+00,1.544997e+01,234451
min_absdwing_angle_flymale_frameany,1.372938e+00,9.871059e+00,244693
min_absdwing_area_flyany_frameany,5.237504e+00,4.728852e+01,479420
min_absdwing_area_flyany_framewingextension,1.984232e+00,-9.538099e-01,829
min_absdwing_area_flyany_framewingflick,1.425151e+01,1.292296e+01,234
min_absdwing_area_flyfemale_frameany,6.297557e+00,5.257383e+01,234451
min_absdwing_area_flymale_frameany,4.222635e+00,2.725037e+01,244693
min_dwing_angle_in_flyany_frameany,-1.120262e+00,-2.526153e+00,479420
min_dwing_angle_in_flyany_framewingextension,-9.832195e-01,3.391307e+00,829
min_dwing_angle_in_flyany_framewingflick,3.875821e+00,-1.477355e+00,234
min_dwing_angle_in_flyfemale_frameany,-1.024221e+00,-2.431634e+00,234451
min_dwing_angle_in_flymale_frameany,-1.212593e+00,-2.055248e+00,244693
min_dwing_angle_out_flyany_frameany,-1.120132e+00,-2.522129e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.335841e+00,4.721208e+00,829
min_dwing_angle_out_flyany_framewingflick,-8.011530e+00,2.106854e+00,234
min_dwing_angle_out_flyfemale_frameany,-1.023915e+00,-2.431197e+00,234451
min_dwing_angle_out_flymale_frameany,-1.212618e+00,-2.051128e+00,244693
min_wing_angle_flyany_frameany,5.940267e-02,2.097215e+01,479440
min_wing_angle_flyany_framewingextension,4.203662e-02,-1.751403e+00,830
min_wing_angle_flyany_framewingflick,1.859056e-01,-1.837878e+00,234
min_wing_angle_flyfemale_frameany,6.743628e-02,2.264079e+01,234461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.162454e-02,1.448700e+01,244703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.045095e-01,8.676569e-01,479440
min_wing_area_flyany_framewingextension,5.895806e-01,-2.446509e-01,830
min_wing_area_flyany_framewinggrooming,4.309870e-01,3.584999e+00,12018
min_wing_area_flyfemale_frameany,1.024808e+00,1.995969e+00,234461
min_wing_area_flymale_frameany,7.892568e-01,-5.712922e-01,244703
nflies_close_flyany_frameany,6.570457e-01,3.048759e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.601688e+00,1.651638e+00,365
nflies_close_flyany_framebackupstart,9.442449e-01,3.135131e+00,721
nflies_close_flyany_framebodyturn,5.308280e-01,1.498362e+00,4260
nflies_close_flyany_framebodyturnstart,5.371598e-01,1.362875e+00,1714
nflies_close_flyany_framecrabwalkallstart,5.827516e-01,1.505771e+00,6735
nflies_close_flyany_framecrabwalkextreme,8.558850e-01,1.261752e+00,3114
nflies_close_flyany_framecrabwalkextremestart,8.823751e-01,1.634141e+00,805
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.097414e-01,2.761064e+00,431581
nflies_close_flyany_framepivotcenter,9.266671e-01,2.298506e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.953543e-01,2.364914e+00,2784
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.900482e-01,2.471053e+00,113577
nflies_close_flyany_frametouch,1.818145e+00,1.726532e+00,31695
nflies_close_flyany_framewalk,4.765393e-01,9.521169e-01,186933
nflies_close_flyany_framewingflick,9.960131e-01,-5.871157e-01,234
nflies_close_flyany_framewinggrooming,2.543950e-01,-6.512583e-01,12018
nflies_close_flyfemale_frameany,7.637688e-01,3.502356e+00,234461
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.550116e-01,2.362630e+00,244703
nflies_close_flymale_framechase,1.547760e+00,1.810137e+00,892
nflies_close_flymale_framewingextension,1.439416e+00,2.620237e+00,599
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.543421e+00,3.624666e+01,479440
nwingsdetected_flyany_framewingextension,1.841754e+00,-5.884580e+00,830
nwingsdetected_flyany_framewingflick,1.912592e+00,1.029434e+00,234
nwingsdetected_flyany_framewinggrooming,1.425173e+00,-3.066349e+00,12018
nwingsdetected_flyfemale_frameany,1.596159e+00,4.451040e+01,234461
nwingsdetected_flymale_frameany,1.492544e+00,2.195574e+01,244703
phi_flyany_frameany,-1.212046e-02,-1.798138e+00,479440
