field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.679917e+00,3.347312e-01,213164
du_ctr_flymale_frameany,7.102141e+00,1.292535e-01,217386
du_ctr_flymale_framechase,1.811572e+01,2.190035e+00,456
du_tail_flyany_frameany,6.881977e+00,2.387193e-01,431496
du_tail_flyany_framepivottail,4.327939e-01,-2.061493e-01,10691
du_tail_flyfemale_frameany,6.679679e+00,3.359277e-01,213164
du_tail_flymale_frameany,7.103125e+00,1.311189e-01,217386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397850e-01,2.334864e+00,1959
duration_flyany_framebodyturn,8.386533e-02,2.713587e-01,4619
duration_flyany_framechase,1.332319e-01,-2.152283e+00,671
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003443e-01,3.813349e-02,48610
duration_flyany_framecrabwalkextreme,1.172309e-01,-4.716609e-01,1291
duration_flyany_framejump,8.282957e-02,-1.355399e+00,363
duration_flyany_framemove,1.516781e+00,5.994297e-01,257620
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314379e-01,-3.014367e-01,10691
duration_flyany_framerighting,4.334572e-01,1.081557e-01,590
duration_flyany_framestop,1.003634e+00,-3.501191e-01,173894
duration_flyany_frametouch,1.671234e-01,-1.304355e+00,8633
duration_flyany_framewalk,6.608784e-01,1.050942e+00,164667
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784544e+00,-1.505541e+00,28269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493013e-01,3.470774e+00,1140
duration_flyfemale_framebodyturn,8.543172e-02,1.563635e+00,2471
duration_flyfemale_framechase,9.399172e-02,-3.388285e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536133e-01,-8.700942e-01,19868
duration_flyfemale_framecrabwalkextreme,1.073250e-01,-2.176631e+00,406
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.648225e+00,1.792830e+00,128451
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311833e-01,3.930335e-02,5178
duration_flyfemale_framerighting,5.673763e-01,2.457442e+00,246
duration_flyfemale_framestop,1.035389e+00,-2.612565e-01,84713
duration_flyfemale_frametouch,1.621838e-01,-1.475618e-01,4339
duration_flyfemale_framewalk,6.555734e-01,1.440283e+00,83803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875833e+00,-1.199419e+00,13154
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306704e-01,5.838095e-01,817
duration_flymale_framebodyturn,8.217725e-02,-9.438356e-01,2141
duration_flymale_framechase,1.674023e-01,-2.399508e+00,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.460698e-01,4.834176e-01,28737
duration_flymale_framecrabwalkextreme,1.269662e-01,1.318387e+00,881
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.396605e+00,-3.645172e-01,128881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316205e-01,-6.431130e-01,5513
duration_flymale_framerighting,2.994612e-01,-2.467688e+00,344
duration_flymale_framestop,9.679370e-01,-3.070504e-01,88505
duration_flymale_frametouch,1.706421e-01,-1.537361e+00,4251
duration_flymale_framewalk,6.657386e-01,6.104647e-01,80813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576921e+00,-1.973278e+00,14719
dv_cor_flyany_frameany,-7.490565e-02,-1.180368e+00,431496
dv_cor_flyfemale_frameany,-2.345327e-01,-3.627917e+00,213164
dv_cor_flymale_frameany,8.048035e-02,1.316130e+00,217386
dv_ctr_flyany_frameany,-7.768698e-02,-8.880197e-01,431496
dv_ctr_flyfemale_frameany,-3.086948e-01,-3.572501e+00,213164
dv_ctr_flymale_frameany,1.468184e-01,1.783199e+00,217386
dv_tail_flyany_frameany,3.165328e-02,1.019637e+00,431496
dv_tail_flyfemale_frameany,-9.124319e-02,-1.760348e+00,213164
dv_tail_flymale_frameany,1.512277e-01,2.893158e+00,217386
dwing_angle_diff_flyany_frameany,1.968751e-04,5.026421e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.912940e-04,6.138839e-01,213164
dwing_angle_diff_flymale_frameany,1.254532e-04,1.692167e+00,217386
dwing_angle_imbalance_flyany_frameany,-6.064905e-01,2.495023e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.444436e+00,3.245057e+00,28268
dwing_angle_imbalance_flyfemale_frameany,-4.613256e-01,2.884910e+00,213164
dwing_angle_imbalance_flymale_frameany,-7.455738e-01,1.743845e+00,217386
ecc_flyany_frameany,3.610107e-01,1.696821e+00,431514
ecc_flyfemale_frameany,3.616383e-01,2.489971e+00,213173
ecc_flymale_frameany,3.602916e-01,8.680929e-01,217395
fractime_flyany_frameattemptedcopulation,6.025297e-05,-1.274932e+00,431514
fractime_flyany_framebackup,4.539830e-03,4.905162e-01,431514
fractime_flyany_framebackup_nearfly,2.743828e-03,3.690406e-01,431514
fractime_flyany_framebackup_nearwall,4.532877e-03,4.978173e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.952266e-06,-9.321107e-03,431514
fractime_flyany_framebodyturn,1.070417e-02,5.318968e-01,431514
fractime_flyany_framebodyturn_nearfly,3.791302e-03,-3.308745e-01,431514
fractime_flyany_framebodyturn_nearwall,1.030326e-02,6.097868e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.827255e-04,-2.271346e-01,431514
fractime_flyany_framechase,1.566577e-03,-1.538646e+00,431514
fractime_flyany_framechase_notwingextension,1.566577e-03,-1.518510e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,431514
fractime_flyany_framecrabwalkall,1.126499e-01,6.428809e-01,431514
fractime_flyany_framecrabwalkall_nearfly,3.336161e-02,5.589910e-02,431514
fractime_flyany_framecrabwalkall_nearwall,1.122142e-01,6.558921e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.807589e-04,-3.700856e-01,431514
fractime_flyany_framecrabwalkextreme,2.991792e-03,6.889898e-03,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.661592e-03,-4.382303e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.966300e-03,1.260416e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-3.151754e-02,431514
fractime_flyany_framejump,8.574461e-04,-1.993675e+00,431514
fractime_flyany_framejump_nearfly,1.946634e-04,-2.391387e+00,431514
fractime_flyany_framejump_nearwall,3.962791e-04,-1.814723e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.125011e-04,-1.887556e+00,431514
fractime_flyany_framemove,5.970142e-01,4.355140e-01,431514
fractime_flyany_framemove_nearfly,2.174298e-01,-6.124135e-01,431514
fractime_flyany_framemove_nearwall,5.578521e-01,6.695142e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.405452e-02,-3.437786e-01,431514
fractime_flyany_framenotanybehavior,1.401785e-01,-2.994847e-01,431514
fractime_flyany_framepivotcenter,2.896777e-04,-1.439733e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.205059e-04,-1.491673e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.178377e-04,-9.462943e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.441149e+00,431514
fractime_flyany_framepivotcenter_stop,5.793555e-05,-1.596614e+00,431514
fractime_flyany_framepivottail,2.477556e-02,-6.609706e-01,431514
fractime_flyany_framepivottail_nearfly,1.021288e-02,-1.370431e+00,431514
fractime_flyany_framepivottail_nearwall,2.469445e-02,-6.391399e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.939617e-05,-3.179467e-01,431514
fractime_flyany_framerighting,1.371914e-03,-2.753652e-01,431514
fractime_flyany_framerighting_nearfly,3.568830e-04,-3.355739e-01,431514
fractime_flyany_framerighting_nearwall,1.033570e-03,-1.778442e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.850429e-04,-4.058486e-01,431514
fractime_flyany_framestop,4.029858e-01,-4.355140e-01,431514
fractime_flyany_framestop_nearfly,1.152755e-01,-9.511905e-01,431514
fractime_flyany_framestop_nearwall,2.664317e-01,3.220768e-02,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.235487e-01,-2.507761e-01,431514
fractime_flyany_framestop_notwinggrooming,3.381397e-01,1.250540e-01,431514
fractime_flyany_frametouch,2.000630e-02,-1.654702e+00,431514
fractime_flyany_frametouch_notchase,1.965406e-02,-1.467496e+00,431514
fractime_flyany_framewalk,3.816029e-01,1.180861e+00,431514
fractime_flyany_framewalk_nearfly,1.173728e-01,-2.433431e-01,431514
fractime_flyany_framewalk_nearwall,3.546652e-01,1.307502e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.369100e-02,1.382519e-01,431514
fractime_flyany_framewingextension,2.665035e-04,-1.479591e+00,431514
fractime_flyany_framewingextension_nearfly,2.108854e-04,-1.468658e+00,431514
fractime_flyany_framewingextension_notchase,2.665035e-04,-1.483981e+00,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-8.991276e-01,431514
fractime_flyany_framewingflick,1.830763e-04,-1.074887e+00,431514
fractime_flyany_framewingflick_nearfly,1.205059e-04,-9.639435e-01,431514
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-9.543266e-01,431514
fractime_flyany_framewinggrooming,6.551120e-02,-1.920652e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.705363e-03,-2.076108e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.338742e-02,-1.121237e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997321e-02,-1.308543e+00,431514
fractime_flyfemale_firsthalf_framechase,1.081213e-03,1.376629e-01,106362
fractime_flyfemale_firsthalf_frametouch,2.330720e-02,1.010696e-01,106362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,213164
fractime_flyfemale_framebackup,5.347995e-03,1.228764e+00,213164
fractime_flyfemale_framebodyturn,1.159201e-02,1.252774e+00,213164
fractime_flyfemale_framechase,1.022687e-03,3.784516e-01,213164
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,213164
fractime_flyfemale_framecrabwalkall,9.320523e-02,7.550243e-02,213164
fractime_flyfemale_framecrabwalkextreme,1.904637e-03,-5.994806e-01,213164
fractime_flyfemale_framejump,9.147886e-04,-1.937222e+00,213164
fractime_flyfemale_framemove,6.025924e-01,6.293972e-01,213164
fractime_flyfemale_framenotanybehavior,1.431574e-01,-6.166699e-01,213164
fractime_flyfemale_framepivotcenter,3.752979e-04,-1.229728e+00,213164
fractime_flyfemale_framepivottail,2.429116e-02,-4.214266e-01,213164
fractime_flyfemale_framerighting,1.163423e-03,-5.176440e-01,213164
fractime_flyfemale_framestop,3.974076e-01,-6.293972e-01,213164
fractime_flyfemale_frametouch,2.035522e-02,2.748975e-01,213164
fractime_flyfemale_framewalk,3.931386e-01,1.665446e+00,213164
fractime_flyfemale_framewingextension,7.975080e-05,-5.466395e-01,213164
fractime_flyfemale_framewingflick,9.851570e-05,-1.144239e+00,213164
fractime_flyfemale_framewinggrooming,6.170836e-02,-2.007793e+00,213164
fractime_flyfemale_secondhalf_framechase,9.644014e-04,6.704644e-01,106802
fractime_flyfemale_secondhalf_frametouch,1.741540e-02,5.730144e-01,106802
fractime_flyfirsthalf_framebackup,4.806534e-03,7.573279e-01,215748
fractime_flyfirsthalf_framebodyturn,1.189814e-02,1.023860e+00,215748
fractime_flyfirsthalf_framechase,2.197008e-03,-1.407535e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.092154e-01,6.493357e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.818103e-03,-1.362070e-01,215748
fractime_flyfirsthalf_framejump,8.157665e-04,-1.939956e+00,215748
fractime_flyfirsthalf_framemove,6.225875e-01,8.450980e-01,215748
fractime_flyfirsthalf_framepivotcenter,1.436862e-04,-2.071034e+00,215748
fractime_flyfirsthalf_framepivottail,2.930734e-02,1.219223e-01,215748
fractime_flyfirsthalf_framerighting,1.631533e-03,8.051785e-03,215748
fractime_flyfirsthalf_framestop,3.774125e-01,-8.450980e-01,215748
fractime_flyfirsthalf_frametouch,2.438493e-02,-1.496548e+00,215748
fractime_flyfirsthalf_framewalk,3.976074e-01,1.599537e+00,215748
fractime_flyfirsthalf_framewingextension,3.939782e-04,-1.321599e+00,215748
fractime_flyfirsthalf_framewingflick,2.734672e-04,-2.602572e-01,215748
fractime_flyfirsthalf_framewinggrooming,7.038767e-02,-1.759453e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.386087e-04,-1.046199e+00,108965
fractime_flymale_firsthalf_framechase,3.294636e-03,-1.460961e+00,108965
fractime_flymale_firsthalf_frametouch,2.530170e-02,-1.720158e+00,108965
fractime_flymale_frameattemptedcopulation,1.196029e-04,-1.227239e+00,217386
fractime_flymale_framebackup,3.758292e-03,-3.954312e-01,217386
fractime_flymale_framebodyturn,9.848840e-03,-1.743714e-01,217386
fractime_flymale_framechase,2.106851e-03,-1.602065e+00,217386
fractime_flymale_framechase_notwingextension,2.106851e-03,-1.588613e+00,217386
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,217386
fractime_flymale_framecrabwalkall,1.321934e-01,9.232900e-01,217386
fractime_flymale_framecrabwalkextreme,4.071099e-03,3.593351e-01,217386
fractime_flymale_framejump,7.912193e-04,-1.635713e+00,217386
fractime_flymale_framemove,5.928671e-01,1.872401e-01,217386
fractime_flymale_framenotanybehavior,1.369867e-01,8.627080e-02,217386
fractime_flymale_framepivotcenter,2.070051e-04,-1.542638e+00,217386
fractime_flymale_framepivottail,2.536042e-02,-7.705454e-01,217386
fractime_flymale_framerighting,1.582439e-03,2.374955e-01,217386
fractime_flymale_framestop,4.071329e-01,-1.872401e-01,217386
fractime_flymale_frametouch,1.955508e-02,-1.935163e+00,217386
fractime_flymale_frametouch_notchase,1.908587e-02,-1.855935e+00,217386
fractime_flymale_framewalk,3.717489e-01,5.353382e-01,217386
fractime_flymale_framewingextension,4.416108e-04,-1.479963e+00,217386
fractime_flymale_framewingflick,2.668065e-04,-9.631294e-01,217386
fractime_flymale_framewinggrooming,6.770905e-02,-1.279276e+00,217386
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,108686
fractime_flymale_secondhalf_framechase,9.108809e-04,-1.570692e+00,108686
fractime_flymale_secondhalf_frametouch,1.374602e-02,-1.966010e+00,108686
fractime_flysecondhalf_framebackup,4.273504e-03,1.752977e-01,215748
fractime_flysecondhalf_framebodyturn,9.511096e-03,3.497421e-02,215748
fractime_flysecondhalf_framechase,9.362775e-04,-1.505501e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.160938e-01,5.832427e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,3.165730e-03,1.375597e-01,215748
fractime_flysecondhalf_framejump,8.991972e-04,-1.843968e+00,215748
fractime_flysecondhalf_framemove,5.714074e-01,4.761197e-02,215748
fractime_flysecondhalf_framepivotcenter,4.356935e-04,-8.787026e-01,215748
fractime_flysecondhalf_framepivottail,2.024584e-02,-1.393685e+00,215748
fractime_flysecondhalf_framerighting,1.112409e-03,-6.210660e-01,215748
fractime_flysecondhalf_framestop,4.285926e-01,-4.761197e-02,215748
fractime_flysecondhalf_frametouch,1.562935e-02,-1.605246e+00,215748
fractime_flysecondhalf_framewalk,3.656210e-01,7.471097e-01,215748
fractime_flysecondhalf_framewingextension,1.390511e-04,-1.434590e+00,215748
fractime_flysecondhalf_framewingflick,9.270074e-05,-2.043008e+00,215748
fractime_flysecondhalf_framewinggrooming,6.063556e-02,-1.868271e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.288078e+01,6.025014e-01,143562
magveldiff_nose2ell_flyany_frametouch,9.746351e+00,4.178708e-01,8633
magveldiff_nose2ell_flyfemale_framechase,7.851266e+00,-1.350111e+00,215
magveldiff_nose2ell_flyfemale_framenearfly,1.227765e+01,3.551379e-01,74791
magveldiff_nose2ell_flyfemale_frametouch,8.906880e+00,-3.413228e-01,4339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.300512e+01,5.024176e+00,456
magveldiff_nose2ell_flymale_framenearfly,1.350571e+01,8.149526e-01,68385
magveldiff_nose2ell_flymale_frametouch,1.060803e+01,1.023029e+00,4251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.317721e+00,-2.981506e+00,431496
max_absdwing_angle_flyany_framechase,9.989541e-01,-2.880029e+00,671
max_absdwing_angle_flyany_framenearfly,1.182722e+00,-3.437920e+00,143562
max_absdwing_angle_flyany_frametouch,1.244737e+00,-2.967646e+00,8633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.935884e+00,-3.851788e+00,28268
max_absdwing_angle_flyfemale_frameany,1.087022e+00,-3.759106e+00,213164
max_absdwing_angle_flyfemale_framenearfly,1.005653e+00,-3.976854e+00,74791
max_absdwing_angle_flyfemale_frametouch,1.196160e+00,-2.008402e+00,4339
max_absdwing_angle_flymale_frameany,1.538807e+00,-1.600632e+00,217386
max_absdwing_angle_flymale_framechase,1.251404e+00,-2.281977e+00,456
max_absdwing_angle_flymale_framenearfly,1.348765e+00,-2.232990e+00,68385
max_absdwing_angle_flymale_frametouch,1.273935e+00,-3.158906e+00,4251
max_absdwing_area_flyany_frameany,2.963173e+00,-2.308798e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.037420e+00,-3.643174e-01,28268
max_absdwing_area_flyfemale_frameany,2.729536e+00,-3.163320e+00,213164
max_absdwing_area_flymale_frameany,3.187187e+00,-6.479109e-01,217386
max_dwing_angle_in_flyany_frameany,9.702559e-01,-3.028987e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.424273e-01,-3.513070e+00,213164
max_dwing_angle_in_flymale_frameany,1.093780e+00,-1.970196e+00,217386
max_dwing_angle_out_flyany_frameany,9.704528e-01,-3.023454e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.427186e-01,-3.504866e+00,213164
max_dwing_angle_out_flymale_frameany,1.093906e+00,-1.962264e+00,217386
max_wing_angle_flyany_frameany,8.288903e-02,-2.484941e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.539365e-02,-2.381698e+00,671
max_wing_angle_flyany_framenearfly,7.112447e-02,-2.563266e+00,143567
max_wing_angle_flyany_frametouch,7.515770e-02,-2.252347e+00,8633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448501e-01,-1.898930e+00,28269
max_wing_angle_flyfemale_frameany,7.684425e-02,-3.182442e+00,213173
max_wing_angle_flyfemale_framenearfly,6.713005e-02,-3.398900e+00,74793
max_wing_angle_flyfemale_frametouch,6.929259e-02,-2.563362e+00,4339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.837657e-02,-1.380436e+00,217395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.487733e-02,-2.191146e+00,456
max_wing_angle_flymale_framenearfly,7.423639e-02,-1.588943e+00,68388
max_wing_angle_flymale_frametouch,8.004619e-02,-1.795541e+00,4251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.580650e-01,1.453355e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.746365e-01,9.073808e-01,28269
max_wing_area_flyfemale_frameany,1.040884e+00,2.084918e+00,213173
max_wing_area_flymale_frameany,8.770966e-01,4.083021e-01,217395
mean_wing_angle_flyany_frameany,2.316755e-02,-2.264909e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.877404e-02,-2.656355e+00,213173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.712107e-02,-1.441157e+00,217395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305703e-01,1.783481e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019631e-01,2.112985e-01,28269
mean_wing_area_flyfemale_frameany,1.011274e+00,2.493243e+00,213173
mean_wing_area_flymale_frameany,8.520095e-01,6.176494e-01,217395
min_absdwing_angle_flyany_frameany,9.079944e-01,-2.222840e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.829615e-01,-2.798372e+00,213164
min_absdwing_angle_flymale_frameany,1.030859e+00,-1.145659e+00,217386
min_absdwing_area_flyany_frameany,2.127446e+00,-1.482199e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018033e+00,-2.257192e+00,213164
min_absdwing_area_flymale_frameany,2.236113e+00,-2.337631e-01,217386
min_dwing_angle_in_flyany_frameany,-9.704528e-01,3.023454e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.427186e-01,3.504866e+00,213164
min_dwing_angle_in_flymale_frameany,-1.093906e+00,1.962264e+00,217386
min_dwing_angle_out_flyany_frameany,-9.702559e-01,3.028987e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.424273e-01,3.513070e+00,213164
min_dwing_angle_out_flymale_frameany,-1.093780e+00,1.970196e+00,217386
min_wing_angle_flyany_frameany,-3.655393e-02,-1.181230e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.929616e-02,-8.094543e-01,213173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.413444e-02,-1.222122e+00,217395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.030757e-01,2.063797e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.292898e-01,-9.425146e-01,28269
min_wing_area_flyfemale_frameany,9.816645e-01,2.820237e+00,213173
min_wing_area_flymale_frameany,8.269225e-01,8.026390e-01,217395
nflies_close_flyany_frameany,4.061398e-01,-1.124078e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.825772e-01,-1.223327e+00,451
nflies_close_flyany_framebodyturn,4.325956e-01,-1.507269e+00,4619
nflies_close_flyany_framebodyturnstart,4.433201e-01,-1.481011e+00,1802
nflies_close_flyany_framecrabwalkallstart,4.584106e-01,-9.632546e-01,5301
nflies_close_flyany_framecrabwalkextreme,7.730084e-01,-6.764730e-01,1291
nflies_close_flyany_framecrabwalkextremestart,8.088065e-01,-1.788075e-01,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.688901e-01,-1.239826e+00,355690
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.087871e-01,-1.771211e+00,2680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.501111e-01,-8.552977e-01,173894
nflies_close_flyany_frametouch,1.495370e+00,-9.580621e-01,8633
nflies_close_flyany_framewalk,3.762499e-01,-1.362328e+00,164667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.923996e-01,-7.528678e-01,28269
nflies_close_flyfemale_frameany,4.787520e-01,-6.543381e-01,213173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.349433e-01,-1.601478e+00,217395
nflies_close_flymale_framechase,1.102241e+00,-1.700207e+00,456
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052478e+00,-1.805175e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402036e+00,-3.346920e+00,28269
nwingsdetected_flyfemale_frameany,1.035108e+00,-2.243407e+00,213173
nwingsdetected_flymale_frameany,1.068902e+00,-1.091406e+00,217395
phi_flyany_frameany,-3.941803e-02,-3.902070e+00,431514
phisideways_flyany_framemove,4.071333e-01,-5.760825e-01,257620
phisideways_flyfemale_framemove,3.951609e-01,-1.708905e+00,128460
phisideways_flymale_framemove,4.187263e-01,2.231369e-01,128890
theta_mm_flyany_frameany,-1.624916e-02,-7.076950e-01,431514
velmag_ctr_flyany_frameany,8.306104e+00,8.009067e-02,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.996359e+00,-6.316919e-01,1959
velmag_ctr_flyany_framebodyturn,1.056527e+01,-6.346335e-01,4619
velmag_ctr_flyany_framecrabwalkall,1.422500e+01,-5.105182e-01,48610
velmag_ctr_flyany_framecrabwalkextreme,7.267859e+00,-1.267882e+00,1291
velmag_ctr_flyany_framejump,4.909360e+01,-7.014120e-02,363
velmag_ctr_flyany_framemove,1.351262e+01,-1.831813e-01,257602
velmag_ctr_flyany_framenearfly,7.739574e+00,-1.386614e-01,143562
velmag_ctr_flyany_framenearwall,9.074673e+00,-1.826662e-01,355674
velmag_ctr_flyany_framenotnearfly_notnearwall,5.241294e+00,2.251169e-01,68006
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.517827e+00,-6.656174e-01,10691
velmag_ctr_flyany_framerighting,1.523628e+01,-1.660999e+00,590
velmag_ctr_flyany_framestop,6.323775e-01,-2.285789e+00,173894
velmag_ctr_flyany_frametouch,6.035741e+00,6.760757e-01,8633
velmag_ctr_flyany_framewalk,1.697598e+01,-7.531919e-01,164665
