field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.828551e+00,1.182959e+00,212731
du_ctr_flyany_framenearwall,8.541342e+00,1.539241e+00,413110
du_ctr_flyany_framenotnearfly_notnearwall,1.176421e+01,7.025816e+00,52246
du_ctr_flyany_framepivotcenter,9.805093e-01,1.631741e+00,221
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.103280e-01,2.304803e-01,151896
du_ctr_flyany_frametouch,1.946356e+00,-2.028401e+00,28858
du_ctr_flyany_framewalk,1.701351e+01,7.158410e-01,221349
du_ctr_flyany_framewingextension,4.734097e+00,1.155947e+00,7369
du_ctr_flyany_framewingflick,1.508473e+01,-1.303035e-01,210
du_ctr_flyany_framewinggrooming,1.974414e-01,3.153834e+00,5332
du_ctr_flyfemale_frameany,7.120739e+00,8.743158e-01,232516
du_ctr_flymale_frameany,1.036149e+01,4.114382e+00,246810
du_ctr_flymale_framechase,1.357538e+01,-9.984577e-01,14443
du_tail_flyany_frameany,8.788948e+00,2.887068e+00,479326
du_tail_flyany_framepivottail,5.065874e-01,5.114029e-01,15388
du_tail_flyfemale_frameany,7.122777e+00,8.788710e-01,232516
du_tail_flymale_frameany,1.035862e+01,4.111254e+00,246810
duration_flyany_frameattemptedcopulation,1.137052e+00,1.730311e+00,2342
duration_flyany_framebackup,1.294604e-01,-1.153317e+00,2799
duration_flyany_framebodyturn,8.354860e-02,2.365379e-01,6556
duration_flyany_framechase,3.115909e-01,1.385531e+00,14583
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.351638e-01,-4.141812e+00,39122
duration_flyany_framecrabwalkextreme,1.243800e-01,1.524986e+00,1435
duration_flyany_framejump,6.923966e-02,-5.683365e+00,244
duration_flyany_framemove,1.635200e+00,8.532541e-01,327454
duration_flyany_framepivotcenter,9.065299e-02,1.755522e+00,221
duration_flyany_framepivottail,1.319984e-01,2.882373e-01,15388
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.812952e-01,-6.580770e-01,151896
duration_flyany_frametouch,2.370485e-01,4.033732e+00,28858
duration_flyany_framewalk,6.752604e-01,1.431832e+00,221350
duration_flyany_framewingextension,5.274196e-01,3.302955e+00,7370
duration_flyany_framewingflick,3.428857e-02,-3.847037e-01,210
duration_flyany_framewinggrooming,1.782085e+00,-2.144647e+00,5332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305173e-01,-1.393038e+00,1176
duration_flyfemale_framebodyturn,8.269687e-02,-3.262637e-01,2709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.298443e-01,-2.813968e+00,19838
duration_flyfemale_framecrabwalkextreme,1.262255e-01,1.989257e+00,456
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.624038e+00,1.160256e+00,149526
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271005e-01,-2.953625e-01,6051
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.366465e-01,-2.894009e-01,82990
duration_flyfemale_frametouch,1.741143e-01,4.934788e-01,5926
duration_flyfemale_framewalk,6.185299e-01,7.612868e-01,97429
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062519e+00,-3.442947e-01,2949
duration_flymale_frameattemptedcopulation,1.205004e+00,1.896130e+00,2252
duration_flymale_framebackup,1.282234e-01,-6.663052e-01,1621
duration_flymale_framebodyturn,8.413080e-02,5.234414e-01,3845
duration_flymale_framechase,4.504981e-01,1.624276e+00,14443
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.403353e-01,-3.875108e+00,19283
duration_flymale_framecrabwalkextreme,1.231744e-01,5.011310e-01,968
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.661294e+00,5.412637e-01,177904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362714e-01,7.732159e-01,9334
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.386085e-01,-6.128810e-01,68906
duration_flymale_frametouch,2.845179e-01,4.343188e+00,22929
duration_flymale_framewalk,7.267823e-01,1.813306e+00,123920
duration_flymale_framewingextension,5.485249e-01,2.846220e+00,7364
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.463152e+00,-3.514360e+00,2383
dv_cor_flyany_frameany,3.590529e-02,1.196958e+00,479326
dv_cor_flyfemale_frameany,1.016869e-02,4.812058e-01,232516
dv_cor_flymale_frameany,6.015136e-02,1.122681e+00,246810
dv_ctr_flyany_frameany,2.932884e-02,9.101051e-01,479326
dv_ctr_flyfemale_frameany,3.427062e-03,3.511292e-01,232516
dv_ctr_flymale_frameany,5.373051e-02,8.778192e-01,246810
dv_tail_flyany_frameany,-2.566718e-02,-1.849744e-01,479326
dv_tail_flyfemale_frameany,-4.020755e-02,-5.648755e-01,232516
dv_tail_flymale_frameany,-1.196891e-02,2.222302e-01,246810
dwing_angle_diff_flyany_frameany,7.687012e-05,2.174938e+00,479326
dwing_angle_diff_flyany_framewingextension,-3.744909e-01,1.871169e+00,7369
dwing_angle_diff_flyany_framewingflick,-1.035251e+01,2.260971e+00,210
dwing_angle_diff_flyfemale_frameany,-4.287496e-05,-7.830721e-01,232516
dwing_angle_diff_flymale_frameany,1.896802e-04,1.855018e+00,246810
dwing_angle_imbalance_flyany_frameany,-6.442764e-01,1.048700e+00,479326
dwing_angle_imbalance_flyany_framewingextension,-1.533210e+00,-4.551333e-01,7369
dwing_angle_imbalance_flyany_framewingflick,-3.872335e+00,-8.210997e-02,210
dwing_angle_imbalance_flyany_framewinggrooming,-1.521962e+00,2.215689e+00,5332
dwing_angle_imbalance_flyfemale_frameany,-4.816930e-01,2.055836e+00,232516
dwing_angle_imbalance_flymale_frameany,-7.974438e-01,1.818378e-01,246810
ecc_flyany_frameany,3.538443e-01,-2.616820e-01,479350
ecc_flyfemale_frameany,3.518471e-01,-4.946955e-01,232529
ecc_flymale_frameany,3.557258e-01,-5.557654e-02,246821
fractime_flyany_frameattemptedcopulation,4.885783e-03,1.045544e+01,479350
fractime_flyany_framebackup,5.839157e-03,1.557192e+00,479350
fractime_flyany_framebackup_nearfly,3.573589e-03,1.345387e+00,479350
fractime_flyany_framebackup_nearwall,5.828726e-03,1.562194e+00,479350
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479350
fractime_flyany_framebodyturn,1.367685e-02,2.896958e+00,479350
fractime_flyany_framebodyturn_nearfly,5.159070e-03,2.240014e+00,479350
fractime_flyany_framebodyturn_nearwall,1.282153e-02,2.677638e+00,479350
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.216752e-04,3.778744e+00,479350
fractime_flyany_framechase,3.043288e-02,3.636777e+00,479350
fractime_flyany_framechase_notwingextension,2.396161e-02,3.235941e+00,479350
fractime_flyany_framecopulation,1.084802e-04,8.176585e+00,479350
fractime_flyany_framecrabwalkall,8.161469e-02,-2.356310e+00,479350
fractime_flyany_framecrabwalkall_nearfly,3.061646e-02,-8.037143e-01,479350
fractime_flyany_framecrabwalkall_nearwall,8.063836e-02,-2.350948e+00,479350
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.233545e-04,5.936370e-02,479350
fractime_flyany_framecrabwalkextreme,2.997810e-03,-1.958971e-01,479350
fractime_flyany_framecrabwalkextreme_nearfly,2.107020e-03,6.733714e-01,479350
fractime_flyany_framecrabwalkextreme_nearwall,2.880985e-03,-2.765196e-01,479350
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129238e-05,3.895739e-01,479350
fractime_flyany_framejump,5.570043e-04,-2.468025e+00,479350
fractime_flyany_framejump_nearfly,2.878899e-04,-1.536846e+00,479350
fractime_flyany_framejump_nearwall,3.191822e-04,-1.940750e+00,479350
fractime_flyany_framejump_notnearfly_notnearwall,1.710650e-04,-2.901517e+00,479350
fractime_flyany_framemove,6.831209e-01,1.907192e+00,479350
fractime_flyany_framemove_nearfly,2.937353e-01,2.154469e+00,479350
fractime_flyany_framemove_nearwall,6.127089e-01,1.496667e+00,479350
fractime_flyany_framemove_notnearfly_notnearwall,5.605716e-02,1.570641e+00,479350
fractime_flyany_framenotanybehavior,1.237447e-01,-1.492172e+00,479350
fractime_flyany_framepivotcenter,4.839887e-04,6.448849e-02,479350
fractime_flyany_framepivotcenter_nearfly,3.629916e-04,1.901372e+00,479350
fractime_flyany_framepivotcenter_nearwall,3.796808e-04,9.212740e-01,479350
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.467091e-05,-1.066143e+00,479350
fractime_flyany_framepivotcenter_stop,1.084802e-04,-2.830794e-01,479350
fractime_flyany_framepivottail,3.210180e-02,1.773712e+00,479350
fractime_flyany_framepivottail_nearfly,1.338479e-02,6.703298e-01,479350
fractime_flyany_framepivottail_nearwall,3.187233e-02,1.747155e+00,479350
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387713e-05,8.526672e-01,479350
fractime_flyany_framerighting,2.315636e-04,-1.463291e+00,479350
fractime_flyany_framerighting_nearfly,3.755085e-05,-1.473184e+00,479350
fractime_flyany_framerighting_nearwall,4.172317e-05,-1.540331e+00,479350
fractime_flyany_framerighting_notnearfly_notnearwall,1.898404e-04,-8.979025e-01,479350
fractime_flyany_framestop,3.168791e-01,-1.907192e+00,479350
fractime_flyany_framestop_nearfly,1.500720e-01,9.310000e-01,479350
fractime_flyany_framestop_nearwall,2.491415e-01,-2.242580e-01,479350
fractime_flyany_framestop_notnearfly_notnearwall,5.294670e-02,-2.355554e+00,479350
fractime_flyany_framestop_notwinggrooming,3.059143e-01,-2.796888e-01,479350
fractime_flyany_frametouch,6.020236e-02,4.948565e+00,479350
fractime_flyany_frametouch_notchase,5.103578e-02,4.965679e+00,479350
fractime_flyany_framewalk,4.617711e-01,3.548638e+00,479350
fractime_flyany_framewalk_nearfly,1.648420e-01,3.038590e+00,479350
fractime_flyany_framewalk_nearwall,4.000417e-01,2.667848e+00,479350
fractime_flyany_framewalk_notnearfly_notnearwall,5.118181e-02,3.336281e+00,479350
fractime_flyany_framewingextension,1.537916e-02,5.246476e+00,479350
fractime_flyany_framewingextension_nearfly,1.537081e-02,5.300535e+00,479350
fractime_flyany_framewingextension_notchase,8.907896e-03,5.225539e+00,479350
fractime_flyany_framewingextension_notnearfly,8.344633e-06,-1.987106e+00,479350
fractime_flyany_framewingflick,4.714718e-04,3.527745e+00,479350
fractime_flyany_framewingflick_nearfly,3.692500e-04,3.361439e+00,479350
fractime_flyany_framewingflick_notnearfly,1.022218e-04,2.155844e+00,479350
fractime_flyany_framewinggrooming,1.112340e-02,-5.549851e+00,479350
fractime_flyany_framewinggrooming_nearfly,2.785021e-03,-3.615236e+00,479350
fractime_flyany_framewinggrooming_nearwall,5.250861e-03,-3.566936e+00,479350
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.365599e-03,-4.450346e+00,479350
fractime_flyfemale_firsthalf_framechase,8.645137e-04,-2.556136e-01,152687
fractime_flyfemale_firsthalf_frametouch,2.820803e-02,6.614843e-01,152687
fractime_flyfemale_frameattemptedcopulation,3.870701e-04,1.033439e+01,232516
fractime_flyfemale_framebackup,5.057716e-03,3.429653e-01,232516
fractime_flyfemale_framebodyturn,1.165081e-02,1.480400e+00,232516
fractime_flyfemale_framechase,6.236130e-04,-2.444300e-01,232516
fractime_flyfemale_framecopulation,2.236405e-04,1.670698e+01,232516
fractime_flyfemale_framecrabwalkall,8.531886e-02,-7.632918e-01,232516
fractime_flyfemale_framecrabwalkextreme,1.961155e-03,-7.232159e-01,232516
fractime_flyfemale_framejump,5.978083e-04,-2.269053e+00,232516
fractime_flyfemale_framemove,6.430783e-01,9.839348e-01,232516
fractime_flyfemale_framenotanybehavior,1.500456e-01,-8.246183e-01,232516
fractime_flyfemale_framepivotcenter,4.859881e-04,-4.046918e-01,232516
fractime_flyfemale_framepivottail,2.603692e-02,3.459776e-01,232516
fractime_flyfemale_framerighting,4.773865e-04,-1.143973e+00,232516
fractime_flyfemale_framestop,3.569217e-01,-9.839348e-01,232516
fractime_flyfemale_frametouch,2.549502e-02,1.226867e+00,232516
fractime_flyfemale_framewalk,4.190206e-01,2.209752e+00,232516
fractime_flyfemale_framewingextension,3.010546e-05,-4.963522e-01,232516
fractime_flyfemale_framewingflick,2.193397e-04,2.892157e+00,232516
fractime_flyfemale_framewinggrooming,1.268300e-02,-4.692270e+00,232516
fractime_flyfemale_secondhalf_framechase,1.622667e-04,-6.514893e-01,80115
fractime_flyfemale_secondhalf_frametouch,2.103227e-02,1.349722e+00,80115
fractime_flyfirsthalf_framebackup,5.604162e-03,1.024779e+00,278543
fractime_flyfirsthalf_framebodyturn,1.467278e-02,3.067858e+00,278543
fractime_flyfirsthalf_framechase,1.052261e-02,1.415660e-01,278543
fractime_flyfirsthalf_framecopulation,5.744176e-05,2.151750e+00,278543
fractime_flyfirsthalf_framecrabwalkall,8.584312e-02,-1.834127e+00,278543
fractime_flyfirsthalf_framecrabwalkextreme,2.671042e-03,-6.354144e-01,278543
fractime_flyfirsthalf_framejump,4.954352e-04,-2.681465e+00,278543
fractime_flyfirsthalf_framemove,6.872691e-01,1.689087e+00,278543
fractime_flyfirsthalf_framepivotcenter,4.236330e-04,9.174511e-02,278543
fractime_flyfirsthalf_framepivottail,3.523693e-02,1.924846e+00,278543
fractime_flyfirsthalf_framerighting,3.985022e-04,-1.185891e+00,278543
fractime_flyfirsthalf_framestop,3.127309e-01,-1.689087e+00,278543
fractime_flyfirsthalf_frametouch,4.023077e-02,7.459703e-01,278543
fractime_flyfirsthalf_framewalk,4.653213e-01,3.476546e+00,278543
fractime_flyfirsthalf_framewingextension,4.426606e-03,5.269777e-01,278543
fractime_flyfirsthalf_framewingflick,3.302901e-04,8.804939e-01,278543
fractime_flyfirsthalf_framewinggrooming,1.256897e-02,-5.259266e+00,278543
fractime_flymale_firsthalf_frameattemptedcopulation,2.391622e-03,1.407454e+00,125856
fractime_flymale_firsthalf_framechase,2.223970e-02,3.011745e-01,125856
fractime_flymale_firsthalf_frametouch,5.481662e-02,8.053284e-01,125856
fractime_flymale_frameattemptedcopulation,9.124428e-03,9.926671e+00,246810
fractime_flymale_framebackup,6.575909e-03,2.489928e+00,246810
fractime_flymale_framebodyturn,1.558689e-02,3.528840e+00,246810
fractime_flymale_framechase,5.851870e-02,3.668421e+00,246810
fractime_flymale_framechase_notwingextension,4.595033e-02,3.262315e+00,246810
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,246810
fractime_flymale_framecrabwalkall,7.812893e-02,-2.989665e+00,246810
fractime_flymale_framecrabwalkextreme,3.974717e-03,6.730264e-02,246810
fractime_flymale_framejump,5.186176e-04,-2.182511e+00,246810
fractime_flymale_framemove,7.208136e-01,2.627115e+00,246810
fractime_flymale_framenotanybehavior,9.889389e-02,-2.091347e+00,246810
fractime_flymale_framepivotcenter,4.821523e-04,9.458206e-01,246810
fractime_flymale_framepivottail,3.781856e-02,2.828185e+00,246810
fractime_flymale_framerighting,0.000000e+00,-1.772596e+00,246810
fractime_flymale_framestop,2.791864e-01,-2.627115e+00,246810
fractime_flymale_frametouch,9.290547e-02,5.036209e+00,246810
fractime_flymale_frametouch_notchase,7.518739e-02,5.262612e+00,246810
fractime_flymale_framewalk,5.020866e-01,4.110826e+00,246810
fractime_flymale_framewingextension,2.983672e-02,5.315911e+00,246810
fractime_flymale_framewingflick,7.090474e-04,3.322601e+00,246810
fractime_flymale_framewinggrooming,9.655200e-03,-4.685868e+00,246810
fractime_flymale_secondhalf_frameattemptedcopulation,1.613010e-02,2.292707e+01,120954
fractime_flymale_secondhalf_framechase,9.626800e-02,8.402614e+00,120954
fractime_flymale_secondhalf_frametouch,1.325380e-01,1.070689e+01,120954
fractime_flysecondhalf_framebackup,6.157090e-03,2.035950e+00,201069
fractime_flysecondhalf_framebodyturn,1.227937e-02,2.306331e+00,201069
fractime_flysecondhalf_framechase,5.797512e-02,9.774551e+00,201069
fractime_flysecondhalf_framecopulation,2.039101e-04,2.960747e+01,201069
fractime_flysecondhalf_framecrabwalkall,7.564567e-02,-2.815165e+00,201069
fractime_flysecondhalf_framecrabwalkextreme,3.446578e-03,4.273669e-01,201069
fractime_flysecondhalf_framejump,6.465442e-04,-1.940248e+00,201069
fractime_flysecondhalf_framemove,6.765588e-01,1.957994e+00,201069
fractime_flysecondhalf_framepivotcenter,5.669695e-04,1.431601e-01,201069
fractime_flysecondhalf_framepivottail,2.771685e-02,1.093610e+00,201069
fractime_flysecondhalf_framerighting,0.000000e+00,-1.782795e+00,201069
fractime_flysecondhalf_framestop,3.234412e-01,-1.957994e+00,201069
fractime_flysecondhalf_frametouch,8.810906e-02,1.170354e+01,201069
fractime_flysecondhalf_framewalk,4.562464e-01,3.369435e+00,201069
fractime_flysecondhalf_framewingextension,3.052683e-02,1.246818e+01,201069
fractime_flysecondhalf_framewingflick,6.664379e-04,7.537803e+00,201069
fractime_flysecondhalf_framewinggrooming,9.106327e-03,-5.260104e+00,201069
magveldiff_nose2ell_flyany_framenearfly,1.168215e+01,-6.315207e-01,212731
magveldiff_nose2ell_flyany_frametouch,7.715195e+00,-2.582149e+00,28858
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073642e+01,-1.159232e+00,108906
magveldiff_nose2ell_flyfemale_frametouch,8.330570e+00,-9.670260e-01,5926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.126209e+00,-1.588987e+00,14443
magveldiff_nose2ell_flymale_framenearfly,1.273541e+01,-1.423047e-02,103825
magveldiff_nose2ell_flymale_frametouch,7.307708e+00,-3.435775e+00,22929
magveldiff_nose2ell_flymale_framewingextension,4.873126e+00,-1.515356e+00,7364
max_absdwing_angle_flyany_frameany,1.319360e+00,-2.290447e+00,479326
max_absdwing_angle_flyany_framechase,1.773148e+00,2.497354e+00,14583
max_absdwing_angle_flyany_framenearfly,1.455240e+00,5.520750e-01,212731
max_absdwing_angle_flyany_frametouch,1.823670e+00,3.037745e+00,28858
max_absdwing_angle_flyany_framewingextension,4.925767e+00,-2.521604e-01,7369
max_absdwing_angle_flyany_framewingflick,8.299449e+00,-2.159174e+00,210
max_absdwing_angle_flyany_framewinggrooming,3.877771e+00,-4.192028e+00,5332
max_absdwing_angle_flyfemale_frameany,1.154700e+00,-2.725632e+00,232516
max_absdwing_angle_flyfemale_framenearfly,1.277221e+00,-3.883018e-01,108906
max_absdwing_angle_flyfemale_frametouch,1.665313e+00,2.557401e+00,5926
max_absdwing_angle_flymale_frameany,1.474485e+00,-1.380810e+00,246810
max_absdwing_angle_flymale_framechase,2.133962e+00,2.561319e+00,14443
max_absdwing_angle_flymale_framenearfly,1.627481e+00,1.222783e+00,103825
max_absdwing_angle_flymale_frametouch,1.954516e+00,2.687475e+00,22929
max_absdwing_area_flyany_frameany,3.018598e+00,-1.387993e+00,479326
max_absdwing_area_flyany_framewingextension,6.897208e+00,1.642080e+00,7369
max_absdwing_area_flyany_framewingflick,1.048721e+01,4.265565e-01,210
max_absdwing_area_flyany_framewinggrooming,7.531670e+00,-2.679837e+00,5332
max_absdwing_area_flyfemale_frameany,2.979725e+00,-1.626728e+00,232516
max_absdwing_area_flymale_frameany,3.055220e+00,-6.514160e-01,246810
max_dwing_angle_in_flyany_frameany,1.029586e+00,-1.090510e+00,479326
max_dwing_angle_in_flyany_framewingextension,2.613807e+00,-1.418581e+00,7369
max_dwing_angle_in_flyany_framewingflick,8.215100e+00,-2.001538e+00,210
max_dwing_angle_in_flyfemale_frameany,9.066515e-01,-1.819405e+00,232516
max_dwing_angle_in_flymale_frameany,1.145400e+00,-3.131313e-01,246810
max_dwing_angle_out_flyany_frameany,1.029662e+00,-1.088111e+00,479326
max_dwing_angle_out_flyany_framewingextension,2.239316e+00,6.854438e-01,7369
max_dwing_angle_out_flyany_framewingflick,-2.137408e+00,2.487806e+00,210
max_dwing_angle_out_flyfemale_frameany,9.066086e-01,-1.820989e+00,232516
max_dwing_angle_out_flymale_frameany,1.145590e+00,-3.047728e-01,246810
max_wing_angle_flyany_frameany,8.554177e-02,-1.661268e+00,479350
max_wing_angle_flyany_frameattemptedcopulation,2.919244e-01,-1.436699e+00,2342
max_wing_angle_flyany_framechase,1.175258e-01,3.226561e+00,14583
max_wing_angle_flyany_framenearfly,1.033293e-01,2.046237e+00,212739
max_wing_angle_flyany_frametouch,1.316794e-01,3.363628e+00,28858
max_wing_angle_flyany_framewingextension,6.499200e-01,-1.657779e+00,7370
max_wing_angle_flyany_framewingflick,3.149716e-01,-2.437360e+00,210
max_wing_angle_flyany_framewinggrooming,3.624751e-01,-1.998619e-01,5332
max_wing_angle_flyfemale_frameany,8.529689e-02,-1.747313e+00,232529
max_wing_angle_flyfemale_framenearfly,9.963817e-02,1.868079e+00,108912
max_wing_angle_flyfemale_frametouch,9.856744e-02,2.349240e+00,5926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.577246e-02,-1.162572e+00,246821
max_wing_angle_flymale_frameattemptedcopulation,2.861425e-01,-1.622876e+00,2252
max_wing_angle_flymale_framechase,1.402354e-01,3.352366e+00,14443
max_wing_angle_flymale_framenearfly,1.052572e-01,1.606457e+00,103827
max_wing_angle_flymale_frametouch,1.568956e-01,2.965124e+00,22929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.753317e-01,2.015322e+00,479350
max_wing_area_flyany_framewingextension,1.052964e+00,-4.147266e+00,7370
max_wing_area_flyany_framewinggrooming,8.383700e-01,-6.013078e-01,5332
max_wing_area_flyfemale_frameany,1.046212e+00,2.272623e+00,232529
max_wing_area_flymale_frameany,9.085560e-01,1.421407e+00,246821
mean_wing_angle_flyany_frameany,1.872938e-02,-2.370602e+00,479350
mean_wing_angle_flyany_framewingextension,3.741532e-01,-1.109755e+00,7370
mean_wing_angle_flyany_framewingflick,2.191959e-01,-2.597546e+00,210
mean_wing_angle_flyfemale_frameany,1.633957e-02,-2.534144e+00,232529
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.098081e-02,-1.651537e+00,246821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.488245e-01,2.267046e+00,479350
mean_wing_area_flyany_framewingextension,8.278163e-01,-3.579367e+00,7370
mean_wing_area_flyany_framewingflick,8.319661e-01,-1.495317e+00,210
mean_wing_area_flyany_framewinggrooming,6.082229e-01,2.643128e-01,5332
mean_wing_area_flyfemale_frameany,1.013320e+00,2.501906e+00,232529
mean_wing_area_flymale_frameany,8.880631e-01,1.662420e+00,246821
min_absdwing_angle_flyany_frameany,9.733049e-01,2.737219e-01,479326
min_absdwing_angle_flyany_framewingextension,1.605871e+00,3.133094e-01,7369
min_absdwing_angle_flyany_framewingflick,3.725819e+00,-2.577714e+00,210
min_absdwing_angle_flyfemale_frameany,8.442787e-01,-8.697935e-01,232516
min_absdwing_angle_flymale_frameany,1.094859e+00,1.189483e+00,246810
min_absdwing_area_flyany_frameany,2.101127e+00,-1.268419e+00,479326
min_absdwing_area_flyany_framewingextension,3.003078e+00,2.412890e+00,7369
min_absdwing_area_flyany_framewingflick,4.225642e+00,-7.725912e-01,210
min_absdwing_area_flyfemale_frameany,2.058483e+00,-1.363378e+00,232516
min_absdwing_area_flymale_frameany,2.141301e+00,-7.972152e-01,246810
min_dwing_angle_in_flyany_frameany,-1.029662e+00,1.088111e+00,479326
min_dwing_angle_in_flyany_framewingextension,-2.239316e+00,-6.854438e-01,7369
min_dwing_angle_in_flyany_framewingflick,2.137408e+00,-2.487806e+00,210
min_dwing_angle_in_flyfemale_frameany,-9.066086e-01,1.820989e+00,232516
min_dwing_angle_in_flymale_frameany,-1.145590e+00,3.047728e-01,246810
min_dwing_angle_out_flyany_frameany,-1.029586e+00,1.090510e+00,479326
min_dwing_angle_out_flyany_framewingextension,-2.613807e+00,1.418581e+00,7369
min_dwing_angle_out_flyany_framewingflick,-8.215100e+00,2.001538e+00,210
min_dwing_angle_out_flyfemale_frameany,-9.066515e-01,1.819405e+00,232516
min_dwing_angle_out_flymale_frameany,-1.145400e+00,3.131313e-01,246810
min_wing_angle_flyany_frameany,-4.808301e-02,-3.012800e+00,479350
min_wing_angle_flyany_framewingextension,9.838631e-02,1.101301e+00,7370
min_wing_angle_flyany_framewingflick,1.234203e-01,-2.723867e+00,210
min_wing_angle_flyfemale_frameany,-5.261775e-02,-3.017484e+00,232529
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.381085e-02,-2.276115e+00,246821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.223173e-01,2.458978e+00,479350
min_wing_area_flyany_framewingextension,6.026683e-01,-1.428634e+00,7370
min_wing_area_flyany_framewinggrooming,3.780758e-01,1.632217e+00,5332
min_wing_area_flyfemale_frameany,9.804292e-01,2.650845e+00,232529
min_wing_area_flymale_frameany,8.675703e-01,1.850447e+00,246821
nflies_close_flyany_frameany,6.080359e-01,2.501193e+00,479350
nflies_close_flyany_frameattemptedcopulation,1.339450e+00,1.910434e-01,2342
nflies_close_flyany_framebackupstart,8.697151e-01,1.037677e+00,705
nflies_close_flyany_framebodyturn,4.932129e-01,-1.531176e-01,6556
nflies_close_flyany_framebodyturnstart,5.099685e-01,-1.225327e-02,2572
nflies_close_flyany_framecrabwalkallstart,5.669505e-01,9.929781e-01,5353
nflies_close_flyany_framecrabwalkextreme,1.095343e+00,3.495752e+00,1435
nflies_close_flyany_framecrabwalkextremestart,1.043434e+00,2.942067e+00,380
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.684659e-01,2.346425e+00,413128
nflies_close_flyany_framepivotcenter,1.192224e+00,3.702449e+00,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.954699e-01,-2.525540e-01,3822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.348073e-01,4.108905e+00,151896
nflies_close_flyany_frametouch,1.791622e+00,2.172145e+00,28858
nflies_close_flyany_framewalk,4.719481e-01,7.783559e-01,221350
nflies_close_flyany_framewingflick,1.057383e+00,-3.378038e-01,210
nflies_close_flyany_framewinggrooming,3.397411e-01,2.373875e+00,5332
nflies_close_flyfemale_frameany,7.110124e-01,3.110334e+00,232529
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.110222e-01,1.708218e+00,246821
nflies_close_flymale_framechase,1.320835e+00,1.556168e-01,14443
nflies_close_flymale_framewingextension,1.407386e+00,2.475082e+00,7365
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036865e+00,-2.236993e+00,479350
nwingsdetected_flyany_framewingextension,1.799540e+00,-8.141874e+00,7370
nwingsdetected_flyany_framewingflick,1.603473e+00,-1.662051e+00,210
nwingsdetected_flyany_framewinggrooming,1.473169e+00,5.520533e-01,5332
nwingsdetected_flyfemale_frameany,1.020230e+00,-2.828426e+00,232529
nwingsdetected_flymale_frameany,1.052536e+00,-1.322778e+00,246821
phi_flyany_frameany,4.617230e-02,4.294876e+00,479350
phisideways_flyany_framemove,3.531595e-01,-4.329557e+00,327454
phisideways_flyfemale_framemove,3.771004e-01,-3.150322e+00,149539
