field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.776461e-02,-2.004689e+00,44973
du_ctr_flyfemale_frameany,7.098780e+00,9.849015e-01,239203
du_ctr_flymale_frameany,5.477108e+00,-1.930951e+00,239675
du_ctr_flymale_framechase,1.261584e+01,-2.018716e+00,432
du_tail_flyany_frameany,6.284174e+00,-6.147061e-01,479220
du_tail_flyany_framepivottail,3.280897e-01,-9.032397e-01,12131
du_tail_flyfemale_frameany,7.095854e+00,9.821674e-01,239203
du_tail_flymale_frameany,5.479356e+00,-1.928292e+00,239675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254074e-01,-1.884395e+00,1956
duration_flyany_framebodyturn,8.008019e-02,-1.956508e+00,4979
duration_flyany_framechase,2.664114e-01,6.976619e-01,494
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.404906e-01,-3.295491e+00,34418
duration_flyany_framecrabwalkextreme,1.173671e-01,-2.914823e-01,1011
duration_flyany_framejump,9.302700e-02,2.159503e+00,1540
duration_flyany_framemove,1.061412e+00,-2.937337e+00,263976
duration_flyany_framepivotcenter,8.991081e-02,1.340815e+00,218
duration_flyany_framepivottail,1.263121e-01,-5.852554e-01,12131
duration_flyany_framerighting,3.276513e-01,-2.334865e+00,1872
duration_flyany_framestop,8.614708e-01,-3.576988e-01,215264
duration_flyany_frametouch,1.581410e-01,-1.531302e+00,7362
duration_flyany_framewalk,5.223975e-01,-1.883484e+00,146630
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.091346e+00,1.299883e+00,44976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245461e-01,-2.548899e+00,1228
duration_flyfemale_framebodyturn,7.990132e-02,-2.056517e+00,2643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.188461e-01,-3.057479e+00,17480
duration_flyfemale_framecrabwalkextreme,1.191634e-01,5.793009e-01,517
duration_flyfemale_framejump,9.105829e-02,1.211885e+00,787
duration_flyfemale_framemove,1.140519e+00,-2.178960e+00,144338
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225321e-01,-8.270977e-01,5893
duration_flyfemale_framerighting,3.027448e-01,-2.630800e+00,961
duration_flyfemale_framestop,7.517007e-01,-9.340432e-01,94865
duration_flyfemale_frametouch,1.560357e-01,-1.269865e+00,3918
duration_flyfemale_framewalk,5.092900e-01,-1.664663e+00,81215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115588e+00,1.983130e-01,16456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260056e-01,-7.532942e-01,728
duration_flymale_framebodyturn,8.031392e-02,-1.605683e+00,2336
duration_flymale_framechase,4.441683e-01,1.583778e+00,432
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.609249e-01,-2.708028e+00,16937
duration_flymale_framecrabwalkextreme,1.151674e-01,-1.125030e+00,494
duration_flymale_framejump,9.443102e-02,2.124085e+00,753
duration_flymale_framemove,9.975185e-01,-2.772785e+00,119563
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297771e-01,-3.030142e-01,6238
duration_flymale_framerighting,3.660633e-01,-6.937829e-01,911
duration_flymale_framestop,9.667565e-01,-7.864862e-02,120112
duration_flymale_frametouch,1.612211e-01,-1.213319e+00,3444
duration_flymale_framewalk,5.317602e-01,-1.920627e+00,65375
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.070699e+00,2.771204e+00,28517
dv_cor_flyany_frameany,-9.571033e-02,-1.823053e+00,479220
dv_cor_flyfemale_frameany,-2.370517e-01,-3.862728e+00,239203
dv_cor_flymale_frameany,4.508495e-02,7.253049e-01,239675
dv_ctr_flyany_frameany,-1.382008e-01,-2.094685e+00,479220
dv_ctr_flyfemale_frameany,-3.406429e-01,-4.164182e+00,239203
dv_ctr_flymale_frameany,6.348366e-02,7.666030e-01,239675
dv_tail_flyany_frameany,7.143521e-02,2.143332e+00,479220
dv_tail_flyfemale_frameany,1.323570e-02,4.353117e-01,239203
dv_tail_flymale_frameany,1.311292e-01,2.637372e+00,239675
dwing_angle_diff_flyany_frameany,-3.023001e-05,6.382073e-02,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.460664e-04,3.174263e-01,239203
dwing_angle_diff_flymale_frameany,-3.060254e-04,-2.990612e-02,239675
dwing_angle_imbalance_flyany_frameany,-8.160624e-01,-1.813839e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634194e+00,7.456928e-01,44973
dwing_angle_imbalance_flyfemale_frameany,-7.185764e-01,-2.168809e+00,239203
dwing_angle_imbalance_flymale_frameany,-9.134224e-01,-1.240163e+00,239675
ecc_flyany_frameany,3.582923e-01,2.001662e+00,479240
ecc_flyfemale_frameany,3.548713e-01,1.125538e+00,239213
ecc_flymale_frameany,3.616843e-01,2.478585e+00,239685
fractime_flyany_frameattemptedcopulation,5.633920e-05,-5.752912e-01,479240
fractime_flyany_framebackup,4.081462e-03,-1.247668e-01,479240
fractime_flyany_framebackup_nearfly,2.355813e-03,-3.806138e-01,479240
fractime_flyany_framebackup_nearwall,4.054336e-03,-1.392077e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-3.868974e-01,479240
fractime_flyany_framebodyturn,1.038937e-02,7.290632e-01,479240
fractime_flyany_framebodyturn_nearfly,3.378266e-03,-6.687669e-01,479240
fractime_flyany_framebodyturn_nearwall,9.216676e-03,2.242749e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.577665e-04,7.087060e+00,479240
fractime_flyany_framechase,1.045405e-03,-9.772616e-01,479240
fractime_flyany_framechase_notwingextension,1.007846e-03,-1.030576e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479240
fractime_flyany_framecrabwalkall,7.181788e-02,-2.443358e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.266088e-02,-1.799934e+00,479240
fractime_flyany_framecrabwalkall_nearwall,6.992947e-02,-2.492862e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.260329e-03,2.681017e+00,479240
fractime_flyany_framecrabwalkextreme,2.109590e-03,-1.234190e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.024539e-03,-1.671286e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.946832e-03,-1.417516e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001586e-04,2.416362e+00,479240
fractime_flyany_framejump,3.213421e-03,1.925660e+00,479240
fractime_flyany_framejump_nearfly,7.991820e-04,1.622650e+00,479240
fractime_flyany_framejump_nearwall,1.262415e-03,1.266502e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.713129e-03,2.545239e+00,479240
fractime_flyany_framemove,5.508221e-01,-8.999777e-01,479240
fractime_flyany_framemove_nearfly,1.790314e-01,-1.980932e+00,479240
fractime_flyany_framemove_nearwall,4.876054e-01,-1.173058e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.598656e-02,1.105141e+00,479240
fractime_flyany_framenotanybehavior,1.710750e-01,4.197631e-01,479240
fractime_flyany_framepivotcenter,4.653201e-04,5.065756e-02,479240
fractime_flyany_framepivotcenter_nearfly,1.669310e-04,-5.418607e-01,479240
fractime_flyany_framepivotcenter_nearwall,2.337034e-04,-2.646733e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898840e-04,4.860234e-01,479240
fractime_flyany_framepivotcenter_stop,9.598531e-05,-5.714770e-01,479240
fractime_flyany_framepivottail,2.531300e-02,1.454264e-01,479240
fractime_flyany_framepivottail_nearfly,1.080043e-02,-3.473868e-01,479240
fractime_flyany_framepivottail_nearwall,2.501043e-02,1.064890e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.003172e-04,2.629317e+00,479240
fractime_flyany_framerighting,3.912445e-03,1.102024e+00,479240
fractime_flyany_framerighting_nearfly,1.153910e-03,1.116381e+00,479240
fractime_flyany_framerighting_nearwall,2.900426e-03,1.210867e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,8.555212e-04,8.243646e-01,479240
fractime_flyany_framestop,4.491779e-01,8.999777e-01,479240
fractime_flyany_framestop_nearfly,1.265128e-01,-3.205569e-01,479240
fractime_flyany_framestop_nearwall,2.738670e-01,7.398777e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.573470e-01,7.912523e-01,479240
fractime_flyany_framestop_notwinggrooming,3.563163e-01,8.597377e-01,479240
fractime_flyany_frametouch,1.536182e-02,-1.822590e+00,479240
fractime_flyany_frametouch_notchase,1.485686e-02,-2.043768e+00,479240
fractime_flyany_framewalk,3.059636e-01,-1.402769e+00,479240
fractime_flyany_framewalk_nearfly,8.126826e-02,-2.418486e+00,479240
fractime_flyany_framewalk_nearwall,2.675152e-01,-1.751636e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,3.474251e-02,9.272784e-01,479240
fractime_flyany_framewingextension,2.274435e-04,-6.951415e-01,479240
fractime_flyany_framewingextension_nearfly,1.460646e-04,-6.854170e-01,479240
fractime_flyany_framewingextension_notchase,1.898840e-04,-7.649919e-01,479240
fractime_flyany_framewingextension_notnearfly,8.137885e-05,-6.782246e-01,479240
fractime_flyany_framewingflick,9.807195e-05,-6.562228e-01,479240
fractime_flyany_framewingflick_nearfly,4.381938e-05,-7.591651e-01,479240
fractime_flyany_framewingflick_notnearfly,5.425257e-05,2.597011e-01,479240
fractime_flyany_framewinggrooming,9.384859e-02,2.312451e-01,479240
fractime_flyany_framewinggrooming_nearfly,9.644437e-03,-2.164130e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.897087e-02,-9.265651e-02,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.182080e-02,8.435553e-01,479240
fractime_flyfemale_firsthalf_framechase,3.588716e-04,-8.511759e-01,119820
fractime_flyfemale_firsthalf_frametouch,1.896178e-02,-1.220061e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239203
fractime_flyfemale_framebackup,5.133715e-03,9.366527e-01,239203
fractime_flyfemale_framebodyturn,1.104919e-02,1.376150e+00,239203
fractime_flyfemale_framechase,2.675552e-04,-8.456549e-01,239203
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239203
fractime_flyfemale_framecrabwalkall,7.307601e-02,-1.046641e+00,239203
fractime_flyfemale_framecrabwalkextreme,2.161344e-03,2.779800e-01,239203
fractime_flyfemale_framejump,3.290093e-03,1.157209e+00,239203
fractime_flyfemale_framemove,6.034122e-01,3.337961e-01,239203
fractime_flyfemale_framenotanybehavior,1.884592e-01,5.069470e-01,239203
fractime_flyfemale_framepivotcenter,4.724021e-04,-3.671559e-01,239203
fractime_flyfemale_framepivottail,2.463598e-02,4.518392e-01,239203
fractime_flyfemale_framerighting,4.017508e-03,5.089541e-01,239203
fractime_flyfemale_framestop,3.965878e-01,-3.337961e-01,239203
fractime_flyfemale_frametouch,1.637939e-02,-1.224574e+00,239203
fractime_flyfemale_framewalk,3.395233e-01,-1.587685e-02,239203
fractime_flyfemale_framewingextension,7.524989e-05,-2.918905e-01,239203
fractime_flyfemale_framewingflick,7.943044e-05,-3.289601e-01,239203
fractime_flyfemale_framewinggrooming,6.879512e-02,-1.741662e+00,239203
fractime_flyfemale_secondhalf_framechase,1.761435e-04,-7.352559e-01,119221
fractime_flyfemale_secondhalf_frametouch,1.379790e-02,-1.011606e+00,119221
fractime_flyfirsthalf_framebackup,3.755633e-03,-6.615023e-01,239640
fractime_flyfirsthalf_framebodyturn,1.099983e-02,6.068060e-01,239640
fractime_flyfirsthalf_framechase,7.469538e-04,-9.552991e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239640
fractime_flyfirsthalf_framecrabwalkall,6.660407e-02,-2.745817e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.735937e-03,-1.794206e+00,239640
fractime_flyfirsthalf_framejump,3.092138e-03,1.202692e+00,239640
fractime_flyfirsthalf_framemove,5.521407e-01,-1.298311e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.839092e-04,-3.568454e-02,239640
fractime_flyfirsthalf_framepivottail,2.680270e-02,-1.245474e-01,239640
fractime_flyfirsthalf_framerighting,3.613754e-03,5.363184e-01,239640
fractime_flyfirsthalf_framestop,4.478593e-01,1.298311e+00,239640
fractime_flyfirsthalf_frametouch,1.840678e-02,-1.672684e+00,239640
fractime_flyfirsthalf_framewalk,3.114463e-01,-1.529428e+00,239640
fractime_flyfirsthalf_framewingextension,9.597730e-05,-6.481578e-01,239640
fractime_flyfirsthalf_framewingflick,1.043232e-04,-7.266380e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.074737e-01,9.000693e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.669170e-05,-4.917716e-01,119820
fractime_flymale_firsthalf_framechase,1.135036e-03,-9.242689e-01,119820
fractime_flymale_firsthalf_frametouch,1.785178e-02,-1.450209e+00,119820
fractime_flymale_frameattemptedcopulation,1.126526e-04,-5.433808e-01,239675
fractime_flymale_framebackup,3.037447e-03,-1.264359e+00,239675
fractime_flymale_framebodyturn,9.746532e-03,4.572069e-02,239675
fractime_flymale_framechase,1.823302e-03,-9.552106e-01,239675
fractime_flymale_framechase_notwingextension,1.748201e-03,-1.002847e+00,239675
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239675
fractime_flymale_framecrabwalkall,7.066653e-02,-2.928346e+00,239675
fractime_flymale_framecrabwalkextreme,2.061124e-03,-1.890625e+00,239675
fractime_flymale_framejump,3.141754e-03,2.586856e+00,239675
fractime_flymale_framemove,4.988547e-01,-2.152319e+00,239675
fractime_flymale_framenotanybehavior,1.538542e-01,2.854277e-01,239675
fractime_flymale_framepivotcenter,4.589548e-04,8.325130e-01,239675
fractime_flymale_framepivottail,2.602691e-02,-1.979026e-01,239675
fractime_flymale_framerighting,3.813497e-03,2.009704e+00,239675
fractime_flymale_framestop,5.011453e-01,2.152319e+00,239675
fractime_flymale_frametouch,1.436946e-02,-1.647106e+00,239675
fractime_flymale_frametouch_notchase,1.336810e-02,-1.918163e+00,239675
fractime_flymale_framewalk,2.727652e-01,-2.489337e+00,239675
fractime_flymale_framewingextension,3.796808e-04,-6.910579e-01,239675
fractime_flymale_framewingflick,1.168249e-04,-6.794560e-01,239675
fractime_flymale_framewinggrooming,1.189820e-01,2.439289e+00,239675
fractime_flymale_secondhalf_frameattemptedcopulation,2.083854e-04,-5.497548e-01,119970
fractime_flymale_secondhalf_framechase,2.508961e-03,-8.639351e-01,119970
fractime_flymale_secondhalf_frametouch,1.085271e-02,-1.705746e+00,119970
fractime_flysecondhalf_framebackup,4.407713e-03,4.257723e-01,239580
fractime_flysecondhalf_framebodyturn,9.779614e-03,8.211363e-01,239580
fractime_flysecondhalf_framechase,1.344019e-03,-8.748312e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.703481e-02,-1.978445e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.483513e-03,-6.387788e-01,239580
fractime_flysecondhalf_framejump,3.335003e-03,2.487243e+00,239580
fractime_flysecondhalf_framemove,5.494657e-01,-4.901826e-01,239580
fractime_flysecondhalf_framepivotcenter,5.467902e-04,1.115399e-01,239580
fractime_flysecondhalf_framepivottail,2.382503e-02,4.132332e-01,239580
fractime_flysecondhalf_framerighting,4.211537e-03,1.753155e+00,239580
fractime_flysecondhalf_framestop,4.505343e-01,4.901826e-01,239580
fractime_flysecondhalf_frametouch,1.231739e-02,-1.767936e+00,239580
fractime_flysecondhalf_framewalk,3.005009e-01,-1.214767e+00,239580
fractime_flysecondhalf_framewingextension,3.589615e-04,-6.450030e-01,239580
fractime_flysecondhalf_framewingflick,9.182736e-05,-4.577038e-01,239580
fractime_flysecondhalf_framewinggrooming,8.021538e-02,-5.056234e-01,239580
magveldiff_nose2ell_flyany_framenearfly,1.214789e+01,5.121394e-03,146425
magveldiff_nose2ell_flyany_frametouch,9.905630e+00,7.562427e-01,7362
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219744e+01,4.095371e-01,78336
magveldiff_nose2ell_flyfemale_frametouch,9.054161e+00,2.806470e-01,3918
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.103977e+00,-5.782063e-01,432
magveldiff_nose2ell_flymale_framenearfly,1.210786e+01,-3.821824e-01,68089
magveldiff_nose2ell_flymale_frametouch,1.088000e+01,1.230423e+00,3444
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.638921e+00,4.447904e-01,479220
max_absdwing_angle_flyany_framechase,1.042640e+00,-1.558949e+00,494
max_absdwing_angle_flyany_framenearfly,1.364380e+00,-8.920733e-01,146425
max_absdwing_angle_flyany_frametouch,1.774982e+00,2.451894e+00,7362
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304803e+00,-3.367122e-01,44973
max_absdwing_angle_flyfemale_frameany,1.438648e+00,-4.880277e-01,239203
max_absdwing_angle_flyfemale_framenearfly,1.233637e+00,-1.276223e+00,78336
max_absdwing_angle_flyfemale_frametouch,1.701253e+00,2.529419e+00,3918
max_absdwing_angle_flymale_frameany,1.840112e+00,1.160532e+00,239675
max_absdwing_angle_flymale_framechase,1.396875e+00,-5.501349e-01,432
max_absdwing_angle_flymale_framenearfly,1.507515e+00,-1.946887e-01,68089
max_absdwing_angle_flymale_frametouch,1.919949e+00,2.456202e+00,3444
max_absdwing_area_flyany_frameany,3.243156e+00,-6.189136e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.414728e+00,3.580521e-01,44973
max_absdwing_area_flyfemale_frameany,3.053768e+00,-1.736087e+00,239203
max_absdwing_area_flymale_frameany,3.434277e+00,7.606208e-01,239675
max_dwing_angle_in_flyany_frameany,1.120014e+00,4.153623e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016198e+00,6.861891e-03,239203
max_dwing_angle_in_flymale_frameany,1.224196e+00,7.313535e-01,239675
max_dwing_angle_out_flyany_frameany,1.119984e+00,4.154415e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016444e+00,8.534160e-03,239203
max_dwing_angle_out_flymale_frameany,1.223890e+00,7.310865e-01,239675
max_wing_angle_flyany_frameany,9.217588e-02,-1.141309e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.792603e-02,-1.565156e+00,494
max_wing_angle_flyany_framenearfly,7.213320e-02,-2.068081e+00,146429
max_wing_angle_flyany_frametouch,7.941716e-02,-1.059073e+00,7362
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530685e-01,-9.518369e-01,44976
max_wing_angle_flyfemale_frameany,8.179165e-02,-2.433126e+00,239213
max_wing_angle_flyfemale_framenearfly,6.801106e-02,-2.985122e+00,78338
max_wing_angle_flyfemale_frametouch,7.996555e-02,-7.091196e-01,3918
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026357e-01,7.358086e-02,239685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.475362e-02,-9.211169e-01,432
max_wing_angle_flymale_framenearfly,7.694479e-02,-1.020875e+00,68091
max_wing_angle_flymale_frametouch,8.032557e-02,-9.342772e-01,3444
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.892067e-01,-1.161749e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.825704e-01,2.072745e-01,44976
max_wing_area_flyfemale_frameany,9.210272e-01,-1.485899e+00,239213
max_wing_area_flymale_frameany,8.573138e-01,-5.776484e-01,239685
mean_wing_angle_flyany_frameany,3.086688e-02,-5.441425e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.228047e-02,-1.752747e+00,239213
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.948042e-02,4.665499e-01,239685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.565649e-01,-1.011750e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180023e-01,-2.513133e-02,44976
mean_wing_area_flyfemale_frameany,8.906644e-01,-1.148236e+00,239213
mean_wing_area_flymale_frameany,8.223509e-01,-7.017173e-01,239685
min_absdwing_angle_flyany_frameany,9.829124e-01,4.402366e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.918355e-01,1.937689e-01,239203
min_absdwing_angle_flymale_frameany,1.074185e+00,6.385290e-01,239675
min_absdwing_area_flyany_frameany,2.189961e+00,-2.507963e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179470e+00,-2.451547e-01,239203
min_absdwing_area_flymale_frameany,2.201035e+00,-1.699117e-01,239675
min_dwing_angle_in_flyany_frameany,-1.119984e+00,-4.154415e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016444e+00,-8.534160e-03,239203
min_dwing_angle_in_flymale_frameany,-1.223890e+00,-7.310865e-01,239675
min_dwing_angle_out_flyany_frameany,-1.120014e+00,-4.153623e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016198e+00,-6.861891e-03,239203
min_dwing_angle_out_flymale_frameany,-1.224196e+00,-7.313535e-01,239675
min_wing_angle_flyany_frameany,-3.044213e-02,7.452580e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.723071e-02,4.650333e-02,239213
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.367484e-02,1.175047e+00,239685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.239231e-01,-8.405736e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.534342e-01,-3.982129e-01,44976
min_wing_area_flyfemale_frameany,8.603016e-01,-7.768194e-01,239213
min_wing_area_flymale_frameany,7.873880e-01,-8.025494e-01,239685
nflies_close_flyany_frameany,3.851202e-01,-1.221548e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.371603e-01,-4.219102e-01,516
nflies_close_flyany_framebodyturn,4.062008e-01,-1.852362e+00,4979
nflies_close_flyany_framebodyturnstart,4.132319e-01,-1.889297e+00,2047
nflies_close_flyany_framecrabwalkallstart,4.693823e-01,-4.904226e-01,4684
nflies_close_flyany_framecrabwalkextreme,6.086544e-01,-2.289343e+00,1011
nflies_close_flyany_framecrabwalkextremestart,6.182113e-01,-2.248503e+00,281
nflies_close_flyany_framejumpstart,4.081021e-01,-4.075525e-01,529
nflies_close_flyany_framenearwall,4.702493e-01,-9.380426e-01,364928
nflies_close_flyany_framepivotcenter,5.920602e-01,-1.700344e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.425774e-01,-8.999739e-01,3157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.567751e-01,-6.670014e-01,215264
nflies_close_flyany_frametouch,1.511338e+00,-6.828544e-01,7362
nflies_close_flyany_framewalk,3.338034e-01,-1.635487e+00,146630
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.644924e-01,-1.428468e+00,44976
nflies_close_flyfemale_frameany,4.879668e-01,-2.506138e-01,239213
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.830256e-01,-2.300461e+00,239685
nflies_close_flymale_framechase,1.086002e+00,-1.579280e+00,432
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053583e+00,-1.182593e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435636e+00,-1.469408e+00,44976
nwingsdetected_flyfemale_frameany,1.026090e+00,-2.585351e+00,239213
nwingsdetected_flymale_frameany,1.081098e+00,3.849114e-02,239685
phi_flyany_frameany,-8.478081e-03,-1.016428e+00,479240
phisideways_flyany_framemove,4.215116e-01,3.632055e-01,263976
phisideways_flyfemale_framemove,4.163049e-01,-2.918679e-02,144348
phisideways_flymale_framemove,4.278692e-01,5.941466e-01,119573
theta_mm_flyany_frameany,1.854970e-02,6.161177e-01,479240
velmag_ctr_flyany_frameany,7.909484e+00,-4.365859e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.605500e+00,9.890759e-01,1956
velmag_ctr_flyany_framebodyturn,1.068492e+01,-9.136205e-02,4979
velmag_ctr_flyany_framecrabwalkall,1.444497e+01,-1.584357e-02,34417
velmag_ctr_flyany_framecrabwalkextreme,7.860719e+00,5.218279e-01,1011
velmag_ctr_flyany_framejump,5.696517e+01,2.932912e+00,1540
velmag_ctr_flyany_framemove,1.376766e+01,4.067237e-01,263956
velmag_ctr_flyany_framenearfly,7.092084e+00,-8.020855e-01,146425
velmag_ctr_flyany_framenearwall,8.777302e+00,-6.338128e-01,364916
velmag_ctr_flyany_framenotnearfly_notnearwall,5.475071e+00,1.819621e-01,102231
velmag_ctr_flyany_framepivotcenter,3.140554e+00,1.189244e+00,218
velmag_ctr_flyany_framepivottail,9.825948e+00,1.779723e-01,12131
velmag_ctr_flyany_framerighting,1.634465e+01,3.018056e-01,1872
velmag_ctr_flyany_framestop,6.657932e-01,-1.168074e+00,215264
