field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.660657e-02,-1.246346e+00,67110
du_ctr_flyfemale_frameany,1.813418e+00,-5.086164e+00,229359
du_ctr_flymale_frameany,2.395959e+00,-4.693884e+00,248806
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.112085e+00,-5.248045e+00,479300
du_tail_flyany_framepivottail,-2.511068e-01,-3.394335e+00,6538
du_tail_flyfemale_frameany,1.812917e+00,-5.085169e+00,229359
du_tail_flymale_frameany,2.396429e+00,-4.693008e+00,248806
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406790e-01,2.405344e+00,2334
duration_flyany_framebodyturn,8.099590e-02,-2.067835e+00,1555
duration_flyany_framechase,1.350565e-01,-1.590614e+00,299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.544493e-01,-1.670387e+00,28246
duration_flyany_framecrabwalkextreme,1.217205e-01,1.352369e+00,468
duration_flyany_framejump,9.652109e-02,2.801185e+00,498
duration_flyany_framemove,7.724840e-01,-4.224923e+00,181602
duration_flyany_framepivotcenter,9.552663e-02,2.813083e+00,1268
duration_flyany_framepivottail,1.265569e-01,-2.097364e+00,6538
duration_flyany_framerighting,8.789021e-01,1.268415e+01,3286
duration_flyany_framestop,1.373592e+00,2.304344e-01,297718
duration_flyany_frametouch,2.518150e-01,5.041651e+00,9804
duration_flyany_framewalk,3.771539e-01,-4.040844e+00,63469
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615594e+00,-3.699757e+00,67110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479821e-01,3.279960e+00,1235
duration_flyfemale_framebodyturn,8.094321e-02,-1.783597e+00,453
duration_flyfemale_framechase,1.247140e-01,2.043911e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.324211e-01,-1.196530e+00,12040
duration_flyfemale_framecrabwalkextreme,1.343836e-01,4.347117e+00,224
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.024504e-01,-3.597928e+00,87317
duration_flyfemale_framepivotcenter,9.718500e-02,2.541369e+00,724
duration_flyfemale_framepivottail,1.260858e-01,-1.545141e+00,2455
duration_flyfemale_framerighting,2.255157e-01,-4.282763e+00,429
duration_flyfemale_framestop,1.500416e+00,1.100418e+00,142042
duration_flyfemale_frametouch,2.655612e-01,8.506301e+00,5204
duration_flyfemale_framewalk,3.818002e-01,-3.335106e+00,29491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595120e+00,-3.655859e+00,25113
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340713e-01,9.484004e-01,1099
duration_flymale_framebodyturn,8.099690e-02,-2.103026e+00,1102
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.741341e-01,-1.604613e+00,16191
duration_flymale_framecrabwalkextreme,1.098216e-01,-1.982375e+00,244
duration_flymale_framejump,9.959139e-02,2.818449e+00,405
duration_flymale_framemove,7.459494e-01,-3.764739e+00,94152
duration_flymale_framepivotcenter,9.302613e-02,1.009804e-01,538
duration_flymale_framepivottail,1.270324e-01,-2.450184e+00,4083
duration_flymale_framerighting,1.343909e+00,1.958254e+01,2857
duration_flymale_framestop,1.245991e+00,-1.208401e-01,154654
duration_flymale_frametouch,2.382301e-01,2.090970e+00,4576
duration_flymale_framewalk,3.760729e-01,-4.139673e+00,33976
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644716e+00,-1.133658e+00,41647
dv_cor_flyany_frameany,1.061994e-02,7.676951e-01,479300
dv_cor_flyfemale_frameany,-5.977793e-02,-1.019112e+00,229359
dv_cor_flymale_frameany,7.556427e-02,1.692446e+00,248806
dv_ctr_flyany_frameany,1.622111e-02,7.891089e-01,479300
dv_ctr_flyfemale_frameany,-8.838228e-02,-1.112592e+00,229359
dv_ctr_flymale_frameany,1.127230e-01,1.861259e+00,248806
dv_tail_flyany_frameany,-5.479176e-02,-7.524077e-01,479300
dv_tail_flyfemale_frameany,-1.079382e-01,-2.092713e+00,229359
dv_tail_flymale_frameany,-6.296298e-03,6.649854e-01,248806
dwing_angle_diff_flyany_frameany,8.583175e-05,2.421932e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.199941e-04,7.185400e-01,229359
dwing_angle_diff_flymale_frameany,-1.078194e-04,1.017868e+00,248806
dwing_angle_imbalance_flyany_frameany,-1.378166e+00,-1.334587e+01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975420e+00,-4.110079e+00,67110
dwing_angle_imbalance_flyfemale_frameany,-1.235930e+00,-1.323622e+01,229359
dwing_angle_imbalance_flymale_frameany,-1.510970e+00,-1.064389e+01,248806
ecc_flyany_frameany,3.380842e-01,-5.867971e+00,479320
ecc_flyfemale_frameany,3.301712e-01,-8.802939e+00,229367
ecc_flymale_frameany,3.451726e-01,-3.078942e+00,248817
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479320
fractime_flyany_framebackup,4.869398e-03,-1.092716e-01,479320
fractime_flyany_framebackup_nearfly,2.906200e-03,2.254669e-01,479320
fractime_flyany_framebackup_nearwall,4.735876e-03,-2.676507e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,9.388300e-05,6.311147e+00,479320
fractime_flyany_framebodyturn,3.250438e-03,-5.274206e+00,479320
fractime_flyany_framebodyturn_nearfly,1.203789e-03,-4.626329e+00,479320
fractime_flyany_framebodyturn_nearwall,3.173245e-03,-5.189758e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.676125e-05,-2.493584e+00,479320
fractime_flyany_framechase,6.530084e-04,-9.507103e-01,479320
fractime_flyany_framechase_notwingextension,6.530084e-04,-9.604502e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479320
fractime_flyany_framecrabwalkall,5.892932e-02,-2.888415e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.938371e-02,-1.922721e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.651965e-02,-2.989235e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.988233e-03,5.144477e+00,479320
fractime_flyany_framecrabwalkextreme,9.826421e-04,-2.661179e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.525828e-04,-2.887414e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,9.388300e-04,-2.634588e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381207e-05,3.126807e-01,479320
fractime_flyany_framejump,1.059835e-03,-9.884854e-01,479320
fractime_flyany_framejump_nearfly,2.461821e-04,-1.111519e+00,479320
fractime_flyany_framejump_nearwall,4.694150e-04,-1.063170e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,5.320037e-04,-7.610432e-01,479320
fractime_flyany_framemove,3.788742e-01,-3.824635e+00,479320
fractime_flyany_framemove_nearfly,1.636589e-01,-1.937250e+00,479320
fractime_flyany_framemove_nearwall,3.433573e-01,-3.870629e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.818994e-02,-7.807699e-01,479320
fractime_flyany_framenotanybehavior,1.789598e-01,1.178345e+00,479320
fractime_flyany_framepivotcenter,2.645414e-03,1.109996e+01,479320
fractime_flyany_framepivotcenter_nearfly,1.700325e-03,1.799699e+01,479320
fractime_flyany_framepivotcenter_nearwall,2.201035e-03,1.727798e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045982e-04,8.920103e-01,479320
fractime_flyany_framepivotcenter_stop,8.845865e-04,1.487446e+01,479320
fractime_flyany_framepivottail,1.364016e-02,-5.002382e+00,479320
fractime_flyany_framepivottail_nearfly,6.250522e-03,-3.938789e+00,479320
fractime_flyany_framepivottail_nearwall,1.360886e-02,-4.964854e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503547e-05,-1.188092e+00,479320
fractime_flyany_framerighting,6.882667e-03,4.254174e+00,479320
fractime_flyany_framerighting_nearfly,1.825503e-03,3.613705e+00,479320
fractime_flyany_framerighting_nearwall,7.343737e-04,-6.601425e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.675373e-03,1.353432e+01,479320
fractime_flyany_framestop,6.211258e-01,3.824635e+00,479320
fractime_flyany_framestop_nearfly,3.054869e-01,7.434410e+00,479320
fractime_flyany_framestop_nearwall,4.535321e-01,4.546589e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.268589e-01,-5.497482e-01,479320
fractime_flyany_framestop_notwinggrooming,4.827193e-01,2.750014e+00,479320
fractime_flyany_frametouch,2.045398e-02,-7.080610e-01,479320
fractime_flyany_frametouch_notchase,2.033506e-02,-5.566269e-01,479320
fractime_flyany_framewalk,1.324147e-01,-6.049831e+00,479320
fractime_flyany_framewalk_nearfly,5.185471e-02,-3.753741e+00,479320
fractime_flyany_framewalk_nearwall,1.273074e-01,-5.930868e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.425019e-03,-1.956335e+00,479320
fractime_flyany_framewingextension,1.856797e-04,-9.213703e-01,479320
fractime_flyany_framewingextension_nearfly,1.230910e-04,-9.218042e-01,479320
fractime_flyany_framewingextension_notchase,1.856797e-04,-1.012589e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-05,-1.561397e-01,479320
fractime_flyany_framewingflick,8.136527e-05,6.839084e-02,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-1.057425e-01,479320
fractime_flyany_framewingflick_notnearfly,3.546691e-05,8.852790e-01,479320
fractime_flyany_framewinggrooming,1.400108e-01,4.052840e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.828048e-02,1.165463e+01,479320
fractime_flyany_framewinggrooming_nearwall,9.691021e-02,9.490099e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.737378e-02,-1.246049e+00,479320
fractime_flyfemale_firsthalf_framechase,1.240024e-03,3.087887e-01,112901
fractime_flyfemale_firsthalf_frametouch,2.413619e-02,5.195172e-01,112901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,229359
fractime_flyfemale_framebackup,5.384572e-03,5.116620e-01,229359
fractime_flyfemale_framebodyturn,1.988150e-03,-5.914608e+00,229359
fractime_flyfemale_framechase,9.068752e-04,2.300375e-01,229359
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,229359
fractime_flyfemale_framecrabwalkall,5.249412e-02,-2.404029e+00,229359
fractime_flyfemale_framecrabwalkextreme,9.766349e-04,-1.969585e+00,229359
fractime_flyfemale_framejump,4.359977e-04,-2.081454e+00,229359
fractime_flyfemale_framemove,3.807001e-01,-3.262269e+00,229359
fractime_flyfemale_framenotanybehavior,1.938446e-01,1.082265e+00,229359
fractime_flyfemale_framepivotcenter,3.156623e-03,9.138059e+00,229359
fractime_flyfemale_framepivottail,1.070374e-02,-5.037543e+00,229359
fractime_flyfemale_framerighting,1.909670e-03,-4.408311e-01,229359
fractime_flyfemale_framestop,6.192999e-01,3.262269e+00,229359
fractime_flyfemale_frametouch,2.268932e-02,1.292640e+00,229359
fractime_flyfemale_framewalk,1.285801e-01,-5.390772e+00,229359
fractime_flyfemale_framewingextension,1.264393e-04,-3.982219e-01,229359
fractime_flyfemale_framewingflick,6.975963e-05,7.170002e-01,229359
fractime_flyfemale_framewinggrooming,1.094921e-01,8.425177e-01,229359
fractime_flyfemale_secondhalf_framechase,5.814848e-04,-1.522568e-02,116942
fractime_flyfemale_secondhalf_frametouch,2.138667e-02,2.402617e+00,116942
fractime_flyfirsthalf_framebackup,4.868586e-03,-2.868902e-01,239700
fractime_flyfirsthalf_framebodyturn,3.867334e-03,-5.304449e+00,239700
fractime_flyfirsthalf_framechase,9.803922e-04,-8.157263e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.907384e-02,-1.896708e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.762203e-04,-2.543803e+00,239700
fractime_flyfirsthalf_framejump,1.205674e-03,-8.221483e-01,239700
fractime_flyfirsthalf_framemove,4.029328e-01,-3.656096e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.094285e-03,9.495435e+00,239700
fractime_flyfirsthalf_framepivottail,1.698373e-02,-4.477232e+00,239700
fractime_flyfirsthalf_framerighting,2.736754e-03,5.019886e-01,239700
fractime_flyfirsthalf_framestop,5.970672e-01,3.656096e+00,239700
fractime_flyfirsthalf_frametouch,2.443888e-02,-6.137421e-01,239700
fractime_flyfirsthalf_framewalk,1.557697e-01,-5.695753e+00,239700
fractime_flyfirsthalf_framewingextension,3.045474e-04,-7.083255e-01,239700
fractime_flyfirsthalf_framewingflick,8.760951e-05,1.374815e-03,239700
fractime_flyfirsthalf_framewinggrooming,1.619441e-01,4.875116e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,126610
fractime_flymale_firsthalf_framechase,7.503357e-04,-8.553097e-01,126610
fractime_flymale_firsthalf_frametouch,2.474528e-02,-8.610333e-01,126610
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,248806
fractime_flymale_framebackup,4.417096e-03,-7.107456e-01,248806
fractime_flymale_framebodyturn,4.429154e-03,-3.896617e+00,248806
fractime_flymale_framechase,4.220155e-04,-9.913891e-01,248806
fractime_flymale_framechase_notwingextension,4.220155e-04,-1.007944e+00,248806
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,248806
fractime_flymale_framecrabwalkall,6.507480e-02,-2.707119e+00,248806
fractime_flymale_framecrabwalkextreme,9.927413e-04,-2.680518e+00,248806
fractime_flymale_framejump,1.639832e-03,7.253052e-01,248806
fractime_flymale_framemove,3.784153e-01,-3.966842e+00,248806
fractime_flymale_framenotanybehavior,1.656311e-01,1.260445e+00,248806
fractime_flymale_framepivotcenter,2.174385e-03,1.283737e+01,248806
fractime_flymale_framepivottail,1.641038e-02,-4.128372e+00,248806
fractime_flymale_framerighting,1.149892e-02,1.184168e+01,248806
fractime_flymale_framestop,6.215847e-01,3.966842e+00,248806
fractime_flymale_frametouch,1.839988e-02,-1.180313e+00,248806
fractime_flymale_frametouch_notchase,1.832753e-02,-1.194482e+00,248806
fractime_flymale_framewalk,1.365562e-01,-5.628863e+00,248806
fractime_flymale_framewingextension,2.411517e-04,-9.247314e-01,248806
fractime_flymale_framewingflick,9.244150e-05,-1.076810e-01,248806
fractime_flymale_framewinggrooming,1.673874e-01,6.240748e+00,248806
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,122590
fractime_flymale_secondhalf_framechase,8.157272e-05,-1.051416e+00,122590
fractime_flymale_secondhalf_frametouch,1.178726e-02,-1.507845e+00,122590
fractime_flysecondhalf_framebackup,4.870618e-03,8.247548e-02,239600
fractime_flysecondhalf_framebodyturn,2.633556e-03,-5.020145e+00,239600
fractime_flysecondhalf_framechase,3.255426e-04,-1.019110e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239600
fractime_flysecondhalf_framecrabwalkall,4.878130e-02,-3.614459e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,9.891486e-04,-2.619856e+00,239600
fractime_flysecondhalf_framejump,9.140234e-04,-1.060122e+00,239600
fractime_flysecondhalf_framemove,3.547538e-01,-3.774583e+00,239600
fractime_flysecondhalf_framepivotcenter,3.196995e-03,1.159567e+01,239600
fractime_flysecondhalf_framepivottail,1.029633e-02,-5.123216e+00,239600
fractime_flysecondhalf_framerighting,1.103088e-02,8.766833e+00,239600
fractime_flysecondhalf_framestop,6.452462e-01,3.774583e+00,239600
fractime_flysecondhalf_frametouch,1.646912e-02,-7.318030e-01,239600
fractime_flysecondhalf_framewalk,1.090609e-01,-6.052776e+00,239600
fractime_flysecondhalf_framewingextension,6.677796e-05,-1.053146e+00,239600
fractime_flysecondhalf_framewingflick,7.512521e-05,1.551431e-01,239600
fractime_flysecondhalf_framewinggrooming,1.180801e-01,2.716976e+00,239600
magveldiff_nose2ell_flyany_framenearfly,4.897226e+00,-5.609145e+00,224863
magveldiff_nose2ell_flyany_frametouch,5.663962e+00,-5.343301e+00,9804
magveldiff_nose2ell_flyfemale_framechase,7.042016e+00,-2.090861e+00,203
magveldiff_nose2ell_flyfemale_framenearfly,4.164438e+00,-5.807486e+00,119621
magveldiff_nose2ell_flyfemale_frametouch,4.582402e+00,-6.206168e+00,5204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.599109e+00,-5.195265e+00,104214
magveldiff_nose2ell_flymale_frametouch,6.735333e+00,-3.958143e+00,4576
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.953426e+00,1.452314e+01,479300
max_absdwing_angle_flyany_framechase,2.827548e+00,8.291714e+00,299
max_absdwing_angle_flyany_framenearfly,2.778263e+00,1.641180e+01,224863
max_absdwing_angle_flyany_frametouch,2.846134e+00,1.217616e+01,9804
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.638694e+00,3.670424e+00,67110
max_absdwing_angle_flyfemale_frameany,2.757800e+00,1.283730e+01,229359
max_absdwing_angle_flyfemale_framenearfly,2.677448e+00,1.542115e+01,119621
max_absdwing_angle_flyfemale_frametouch,2.658269e+00,1.100064e+01,5204
max_absdwing_angle_flymale_frameany,3.135834e+00,1.216008e+01,248806
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.861005e+00,1.337156e+01,104214
max_absdwing_angle_flymale_frametouch,2.997423e+00,1.045741e+01,4576
max_absdwing_area_flyany_frameany,4.774718e+00,8.942702e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.965801e+00,-4.882939e+00,67110
max_absdwing_area_flyfemale_frameany,4.849690e+00,7.219251e+00,229359
max_absdwing_area_flymale_frameany,4.709542e+00,7.600611e+00,248806
max_dwing_angle_in_flyany_frameany,1.671039e+00,1.379959e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.560968e+00,1.265449e+01,229359
max_dwing_angle_in_flymale_frameany,1.773524e+00,1.161660e+01,248806
max_dwing_angle_out_flyany_frameany,1.671125e+00,1.380256e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.561388e+00,1.264046e+01,229359
max_dwing_angle_out_flymale_frameany,1.773417e+00,1.161904e+01,248806
max_wing_angle_flyany_frameany,1.912573e-01,1.154125e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.068108e-01,2.617580e+00,299
max_wing_angle_flyany_framenearfly,1.752603e-01,1.155846e+01,224871
max_wing_angle_flyany_frametouch,1.700241e-01,7.113474e+00,9804
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.413702e-01,6.134375e+00,67110
max_wing_angle_flyfemale_frameany,1.822468e-01,1.090292e+01,229367
max_wing_angle_flyfemale_framenearfly,1.759716e-01,1.363549e+01,119625
max_wing_angle_flyfemale_frametouch,1.641862e-01,1.339686e+01,5204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.994057e-01,8.936220e+00,248817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.738865e-01,7.988783e+00,104217
max_wing_angle_flymale_frametouch,1.721630e-01,4.116101e+00,4576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.515936e-01,-5.157318e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.479351e-01,-3.680486e+00,67110
max_wing_area_flyfemale_frameany,7.582048e-01,-5.622230e+00,229367
max_wing_area_flymale_frameany,7.449131e-01,-3.653461e+00,248817
mean_wing_angle_flyany_frameany,9.897903e-02,1.183832e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.472305e-02,9.919006e+00,229367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.119208e-01,1.002490e+01,248817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.753529e-01,-6.481140e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.219310e-01,-3.851092e+00,67110
mean_wing_area_flyfemale_frameany,6.700675e-01,-6.939676e+00,229367
mean_wing_area_flymale_frameany,6.796959e-01,-4.826997e+00,248817
min_absdwing_angle_flyany_frameany,1.209677e+00,7.816353e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.118111e+00,6.640398e+00,229359
min_absdwing_angle_flymale_frameany,1.295879e+00,7.056637e+00,248806
min_absdwing_area_flyany_frameany,2.438827e+00,4.197574e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.346815e+00,2.320794e+00,229359
min_absdwing_area_flymale_frameany,2.527133e+00,4.687178e+00,248806
min_dwing_angle_in_flyany_frameany,-1.671125e+00,-1.380256e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.561388e+00,-1.264046e+01,229359
min_dwing_angle_in_flymale_frameany,-1.773417e+00,-1.161904e+01,248806
min_dwing_angle_out_flyany_frameany,-1.671039e+00,-1.379959e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.560968e+00,-1.265449e+01,229359
min_dwing_angle_out_flymale_frameany,-1.773524e+00,-1.161660e+01,248806
min_wing_angle_flyany_frameany,6.700770e-03,8.910013e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.280072e-02,4.730881e+00,229367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.443585e-02,9.892348e+00,248817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.991123e-01,-7.621345e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.959269e-01,-3.638269e+00,67110
min_wing_area_flyfemale_frameany,5.819301e-01,-8.029470e+00,229367
min_wing_area_flymale_frameany,6.144787e-01,-5.828211e+00,248817
nflies_close_flyany_frameany,6.894893e-01,4.193353e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.423147e-01,1.625658e+00,532
nflies_close_flyany_framebodyturn,4.956309e-01,4.854269e-01,1555
nflies_close_flyany_framebodyturnstart,5.298073e-01,9.967369e-01,634
nflies_close_flyany_framecrabwalkallstart,5.858137e-01,1.737806e+00,3552
nflies_close_flyany_framecrabwalkextreme,5.813635e-01,-2.350467e+00,468
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.829550e-01,4.486653e+00,381965
nflies_close_flyany_framepivotcenter,8.745599e-01,1.916541e+00,1268
nflies_close_flyany_framepivotcenterstart,8.947273e-01,2.146120e+00,419
nflies_close_flyany_framepivottailstart,6.240340e-01,9.753739e-01,1684
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.271641e-01,5.862080e+00,297718
nflies_close_flyany_frametouch,1.851131e+00,2.592241e+00,9804
nflies_close_flyany_framewalk,5.491934e-01,2.365382e+00,63469
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.482520e-01,8.498155e+00,67110
nflies_close_flyfemale_frameany,8.659223e-01,5.663796e+00,229367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.244015e-01,2.370368e+00,248817
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.196420e+00,9.770459e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533923e+00,4.077070e+00,67110
nwingsdetected_flyfemale_frameany,1.167374e+00,8.971592e+00,229367
nwingsdetected_flymale_frameany,1.222690e+00,7.689723e+00,248817
phi_flyany_frameany,3.816554e-02,3.464315e+00,479320
phisideways_flyany_framemove,5.158922e-01,5.407833e+00,181602
phisideways_flyfemale_framemove,5.122708e-01,5.369312e+00,87325
phisideways_flymale_framemove,5.183422e-01,4.344385e+00,94163
theta_mm_flyany_frameany,-1.227927e-01,-4.564859e+00,479320
velmag_ctr_flyany_frameany,3.350168e+00,-5.163069e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.251685e+00,-2.419301e+00,2334
velmag_ctr_flyany_framebodyturn,8.539091e+00,-3.740112e+00,1555
velmag_ctr_flyany_framecrabwalkall,9.345467e+00,-5.322280e+00,28245
velmag_ctr_flyany_framecrabwalkextreme,6.350225e+00,-4.036381e+00,468
velmag_ctr_flyany_framejump,6.075647e+01,4.152494e+00,498
velmag_ctr_flyany_framemove,7.567104e+00,-5.694697e+00,181582
velmag_ctr_flyany_framenearfly,3.004930e+00,-5.482520e+00,224863
velmag_ctr_flyany_framenearwall,3.677928e+00,-5.860010e+00,381949
velmag_ctr_flyany_framenotnearfly_notnearwall,2.822014e+00,-1.320243e+00,74314
velmag_ctr_flyany_framepivotcenter,1.649845e+00,-2.320663e+00,1268
velmag_ctr_flyany_framepivottail,8.317059e+00,-2.646695e+00,6538
velmag_ctr_flyany_framerighting,1.358750e+01,-3.098497e+00,3286
velmag_ctr_flyany_framestop,7.045967e-01,1.180751e+00,297718
velmag_ctr_flyany_frametouch,3.488766e+00,-5.678167e+00,9804
velmag_ctr_flyany_framewalk,1.142821e+01,-5.341986e+00,63469
