field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.079980e+01,1.180145e+00,1.065000e-01,8.935000e-01,1,4,1613413
dcenter_flyany_framepivotcenter,1.141679e+01,2.292684e+00,3.800000e-03,9.962000e-01,1,4,2612
dcenter_flyany_framepivotcenterstart,1.148992e+01,1.129332e+00,1.122000e-01,8.878000e-01,1,3,763
dcenter_flyany_framepivottailstart,1.026673e+01,5.236919e-01,2.660000e-01,7.340000e-01,1,4,15223
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.203443e+01,1.804695e+00,3.190000e-02,9.681000e-01,1,4,639165
dcenter_flyany_frametouch,2.917511e+00,-1.075279e+00,8.640000e-01,1.360000e-01,1,4,50355
dcenter_flyany_framewalk,1.245933e+01,9.168928e-01,1.759000e-01,8.241000e-01,1,4,810266
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.556509e+01,3.108559e+00,2.500000e-03,9.975000e-01,1,4,97054
dcenter_flyfemale_frameany,1.170074e+01,1.480366e+00,7.550000e-02,9.245000e-01,1,4,919061
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.174267e+01,1.525391e+00,7.380000e-02,9.262000e-01,1,4,948393
dcenter_flymale_framewingextension,6.310050e+00,4.330905e-01,2.348000e-01,7.652000e-01,1,3,6710
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.687690e-01,-3.595875e-01,6.513000e-01,3.487000e-01,1,4,1230437
ddcenter_flyany_framenearfly,5.160271e-01,1.284868e+00,1.042000e-01,8.958000e-01,1,4,681730
ddcenter_flyfemale_framenearfly,4.879175e-01,1.253042e+00,1.022000e-01,8.978000e-01,1,4,335653
ddcenter_flymale_framenearfly,5.429021e-01,1.242957e+00,1.144000e-01,8.856000e-01,1,4,345393
ddell2nose_flyany_framenearfly,1.388178e+00,1.240533e+00,1.071000e-01,8.929000e-01,1,4,681730
ddell2nose_flyfemale_framenearfly,1.360808e+00,1.358476e+00,7.620000e-02,9.238000e-01,1,4,335653
ddell2nose_flymale_framenearfly,1.416948e+00,1.085581e+00,1.352000e-01,8.648000e-01,1,4,345393
ddist2wall_flyany_framenearwall,2.498125e-02,8.635218e-01,1.755000e-01,8.245000e-01,1,4,1613349
ddist2wall_flyfemale_framenearwall,1.767293e-02,-1.152101e+00,8.960000e-01,1.040000e-01,1,4,804286
ddist2wall_flymale_framenearwall,3.198395e-02,2.756673e+00,8.700000e-03,9.913000e-01,1,4,807386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
ddnose2ell_flyany_framenearfly,1.406241e+00,1.278873e+00,1.000000e-01,9.000000e-01,1,4,681730
ddnose2ell_flyfemale_framenearfly,1.369192e+00,1.113472e+00,1.269000e-01,8.731000e-01,1,4,335653
ddnose2ell_flymale_framechase,-4.133129e-01,1.336377e+00,7.240000e-02,9.276000e-01,1,4,24342
ddnose2ell_flymale_framenearfly,1.436460e+00,1.292747e+00,1.000000e-01,9.000000e-01,1,4,345393
decc_flyany_frameany,8.238383e-06,4.098174e-01,3.369000e-01,6.631000e-01,1,4,1869602
decc_flyfemale_frameany,1.142160e-05,-2.846206e-02,4.827000e-01,5.173000e-01,1,4,919024
decc_flymale_frameany,3.017387e-06,9.666969e-02,4.805000e-01,5.195000e-01,1,4,948352
dell2nose_flyany_frameany,1.082543e+01,1.711100e+00,5.770000e-02,9.423000e-01,1,4,1869680
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.068652e+01,1.437432e+00,8.090000e-02,9.191000e-01,1,4,919061
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.093398e+01,1.597893e+00,6.110000e-02,9.389000e-01,1,4,948393
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.900486e+00,-2.521598e+00,9.963000e-01,3.700000e-03,1,4,1869680
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
dist2wall_flyany_framebackupstart,4.611018e+00,-3.708064e+00,9.960000e-01,4.000000e-03,1,4,3408
dist2wall_flyany_framebodyturnstart,6.162001e+00,-3.454237e+00,9.969000e-01,3.100000e-03,1,4,9781
dist2wall_flyany_framecrabwalkall,5.463349e+00,-4.448602e+00,1.000000e+00,0.000000e+00,1,4,221099
dist2wall_flyany_framecrabwalkextreme,6.218242e+00,-3.345378e+00,1.000000e+00,0.000000e+00,1,4,6752
dist2wall_flyany_framejump,2.016415e+01,1.034101e+00,1.457000e-01,8.543000e-01,1,4,5970
dist2wall_flyany_framejumpstart,1.864720e+01,1.248420e+00,8.370000e-02,9.163000e-01,1,4,1960
dist2wall_flyany_framemove,7.863738e+00,-2.670281e+00,9.942000e-01,5.800000e-03,1,4,1230515
dist2wall_flyany_framepivotcenterstart,1.463302e+01,-7.570202e-01,8.911000e-01,1.089000e-01,1,3,763
dist2wall_flyany_framepivottailstart,5.058848e+00,-4.017951e+00,9.974000e-01,2.600000e-03,1,4,15223
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.357909e+01,-1.746939e+00,9.729000e-01,2.710000e-02,1,4,639165
dist2wall_flyany_frametouch,6.919627e+00,-3.677022e+00,1.000000e+00,0.000000e+00,1,4,50355
dist2wall_flyany_framewalk,7.764212e+00,-2.213719e+00,9.878000e-01,1.220000e-02,1,4,810266
dist2wall_flyany_framewinggrooming,1.950924e+01,-6.717915e-01,7.580000e-01,2.420000e-01,1,4,97054
dist2wall_flyfemale_frameany,1.002334e+01,-2.944966e+00,1.000000e+00,0.000000e+00,1,4,919061
dist2wall_flymale_frameany,9.762449e+00,-1.803056e+00,9.852000e-01,1.480000e-02,1,4,948393
dmax_wing_angle_flyany_frameany,9.480778e-03,5.315356e-01,1.914000e-01,8.086000e-01,1,4,1869602
dmax_wing_angle_flyany_framewingextension,-6.788354e-01,-8.589325e-01,8.872000e-01,1.128000e-01,1,4,7133
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.521503e-03,7.558550e-01,1.636000e-01,8.364000e-01,1,4,919024
dmax_wing_angle_flymale_frameany,1.122956e-02,2.387128e-01,2.657000e-01,7.343000e-01,1,4,948352
dmax_wing_area_flyany_frameany,-4.633407e-01,-2.054235e+00,9.860000e-01,1.400000e-02,1,4,1869602
dmax_wing_area_flyany_framewingextension,-9.042571e-01,-9.052458e-01,9.194000e-01,8.060000e-02,1,4,7133
dmax_wing_area_flyfemale_frameany,-4.580386e-01,-1.471342e+00,9.175000e-01,8.250000e-02,1,4,919024
dmax_wing_area_flymale_frameany,-4.681385e-01,-1.820621e+00,9.714000e-01,2.860000e-02,1,4,948352
dmin_wing_angle_flyany_frameany,-9.408597e-03,-5.133959e-01,8.016000e-01,1.984000e-01,1,4,1869602
dmin_wing_angle_flyany_framewingextension,-5.242441e-01,5.291843e-01,2.532000e-01,7.468000e-01,1,4,7133
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.120285e-03,-7.126842e-01,8.182000e-01,1.818000e-01,1,4,919024
dmin_wing_angle_flymale_frameany,-1.147631e-02,-2.395695e-01,7.295000e-01,2.705000e-01,1,4,948352
dmin_wing_area_flyany_frameany,4.634615e-01,2.054189e+00,1.400000e-02,9.860000e-01,1,4,1869602
dmin_wing_area_flyany_framewingextension,1.171013e+00,1.447576e+00,2.750000e-02,9.725000e-01,1,4,7133
dmin_wing_area_flyfemale_frameany,4.580422e-01,1.453038e+00,8.560000e-02,9.144000e-01,1,4,919024
dmin_wing_area_flymale_frameany,4.683704e-01,1.833234e+00,2.580000e-02,9.742000e-01,1,4,948352
dnose2ell_angle_30tomin30_flyany_frameany,1.142619e+01,1.748096e+00,5.450000e-02,9.455000e-01,1,4,1869680
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142951e+01,1.541268e+00,7.200000e-02,9.280000e-01,1,4,919061
dnose2ell_angle_30tomin30_flymale_frameany,1.139485e+01,1.546626e+00,7.190000e-02,9.281000e-01,1,4,948393
dnose2ell_angle_min20to20_flyany_frameany,4.133313e+01,3.945311e-01,3.241000e-01,6.759000e-01,1,4,1869680
dnose2ell_angle_min20to20_flyfemale_frameany,4.202128e+01,1.288178e+00,1.002000e-01,8.998000e-01,1,4,919061
dnose2ell_angle_min20to20_flymale_frameany,4.060480e+01,-5.063131e-01,6.929000e-01,3.071000e-01,1,4,948393
dnose2ell_angle_min30to30_flyany_frameany,3.324464e+01,3.331884e-01,3.577000e-01,6.423000e-01,1,4,1869680
dnose2ell_angle_min30to30_flyfemale_frameany,3.377666e+01,1.144049e+00,1.344000e-01,8.656000e-01,1,4,919061
dnose2ell_angle_min30to30_flymale_frameany,3.268057e+01,-4.751289e-01,6.697000e-01,3.303000e-01,1,4,948393
dnose2ell_flyany_frameany,1.080793e+01,1.658483e+00,6.350000e-02,9.365000e-01,1,4,1869680
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
dnose2ell_flyany_framebackupstart,7.092713e+00,-1.161727e+00,8.959000e-01,1.041000e-01,1,4,3408
dnose2ell_flyany_framebodyturn,1.120088e+01,2.785843e+00,5.800000e-03,9.942000e-01,1,4,25236
dnose2ell_flyany_framebodyturnstart,1.112799e+01,2.936525e+00,3.300000e-03,9.967000e-01,1,4,9781
dnose2ell_flyany_framecrabwalkallstart,1.101455e+01,1.430918e+00,6.120000e-02,9.388000e-01,1,4,23885
dnose2ell_flyany_framecrabwalkextreme,6.598374e+00,-7.961339e-01,8.028000e-01,1.972000e-01,1,4,6752
dnose2ell_flyany_framecrabwalkextremestart,6.580873e+00,-9.251067e-01,8.429000e-01,1.571000e-01,1,4,1720
dnose2ell_flyany_framejumpstart,1.277751e+01,2.919817e+00,3.000000e-03,9.970000e-01,1,4,1974
dnose2ell_flyany_framenearwall,9.852021e+00,1.195164e+00,1.032000e-01,8.968000e-01,1,4,1613413
dnose2ell_flyany_framepivotcenter,1.062912e+01,2.281399e+00,0.000000e+00,1.000000e+00,1,4,2612
dnose2ell_flyany_framepivotcenterstart,1.072819e+01,1.197391e+00,1.122000e-01,8.878000e-01,1,3,763
dnose2ell_flyany_framepivottailstart,9.331728e+00,4.042103e-01,2.980000e-01,7.020000e-01,1,4,15223
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.114565e+01,1.826734e+00,3.110000e-02,9.689000e-01,1,4,639165
dnose2ell_flyany_frametouch,1.094663e+00,-1.945582e-02,5.423000e-01,4.577000e-01,1,4,50355
dnose2ell_flyany_framewalk,1.152236e+01,8.448379e-01,1.901000e-01,8.099000e-01,1,4,810266
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.467875e+01,3.059152e+00,2.500000e-03,9.975000e-01,1,4,97054
dnose2ell_flyfemale_frameany,1.082674e+01,1.520151e+00,7.390000e-02,9.261000e-01,1,4,919061
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.076360e+01,1.422317e+00,9.340000e-02,9.066000e-01,1,4,948393
dnose2ell_flymale_framechase,1.636082e+00,-1.488643e+00,9.546000e-01,4.540000e-02,1,4,24342
dnose2ell_flymale_framewingextension,4.322989e+00,3.529448e-01,2.597000e-01,7.403000e-01,1,3,6710
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.170778e+01,1.661088e+00,6.350000e-02,9.365000e-01,1,4,1869680
dnose2tail_flyany_framemove,1.151367e+01,1.283376e+00,9.390000e-02,9.061000e-01,1,4,1230515
dnose2tail_flyfemale_frameany,1.175470e+01,1.560621e+00,7.260000e-02,9.274000e-01,1,4,919061
dnose2tail_flymale_frameany,1.163602e+01,1.371252e+00,9.700000e-02,9.030000e-01,1,4,948393
dnwingsdetected_flyany_frameany,3.329639e-05,9.953060e-01,1.445000e-01,8.555000e-01,1,4,1869602
dnwingsdetected_flyfemale_frameany,1.028721e-04,-5.090099e-01,6.839000e-01,3.161000e-01,1,4,919024
dnwingsdetected_flymale_frameany,-8.795317e-05,7.785826e-01,1.845000e-01,8.155000e-01,1,4,948352
dphi_flyany_framemove,2.513903e-02,3.585786e-01,3.302000e-01,6.698000e-01,1,4,1230437
dphi_flyfemale_framemove,5.862798e-02,7.737745e-01,1.924000e-01,8.076000e-01,1,4,603245
dphi_flymale_framemove,-6.084607e-03,-2.172216e-01,5.770000e-01,4.230000e-01,1,4,626256
dtheta_flyany_frameany,1.601931e-03,2.450228e-01,3.691000e-01,6.309000e-01,1,4,1869602
dtheta_flyfemale_frameany,2.441643e-03,1.713767e-01,4.136000e-01,5.864000e-01,1,4,919024
dtheta_flymale_frameany,9.990962e-04,2.358833e-01,3.678000e-01,6.322000e-01,1,4,948352
du_cor_flyany_frameany,7.534672e+00,1.954917e+00,2.980000e-02,9.702000e-01,1,4,1869602
du_cor_flyfemale_frameany,6.823957e+00,1.309086e+00,8.700000e-02,9.130000e-01,1,4,919024
du_cor_flymale_frameany,8.201228e+00,2.188752e+00,1.650000e-02,9.835000e-01,1,4,948352
du_ctr_flyany_frameany,7.985143e+00,1.965852e+00,2.980000e-02,9.702000e-01,1,4,1869602
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
du_ctr_flyany_framebackup,-8.023218e+00,-1.028786e+00,8.720000e-01,1.280000e-01,1,4,14487
du_ctr_flyany_framebodyturn,5.578924e+00,-7.181388e-02,5.501000e-01,4.499000e-01,1,4,25236
du_ctr_flyany_framecrabwalkall,1.214934e+01,4.454688e-01,3.439000e-01,6.561000e-01,1,4,221095
du_ctr_flyany_framecrabwalkextreme,1.308207e+00,3.176169e+00,0.000000e+00,1.000000e+00,1,4,6752
du_ctr_flyany_framejump,4.347627e+01,3.164175e+00,0.000000e+00,1.000000e+00,1,4,5970
du_ctr_flyany_framemove,1.189955e+01,7.635235e-01,2.213000e-01,7.787000e-01,1,4,1230437
du_ctr_flyany_framenearfly,6.998972e+00,1.676848e+00,4.620000e-02,9.538000e-01,1,4,681730
du_ctr_flyany_framenearwall,8.166907e+00,9.734460e-01,1.580000e-01,8.420000e-01,1,4,1613349
du_ctr_flyany_framenotnearfly_notnearwall,8.012627e+00,3.485080e+00,3.400000e-03,9.966000e-01,1,4,227640
du_ctr_flyany_framepivotcenter,4.184126e-01,-5.069093e-01,6.992000e-01,3.008000e-01,1,4,2612
du_ctr_flyany_framerighting,3.989499e+00,-1.084752e+00,8.964000e-01,1.036000e-01,1,4,2199
du_ctr_flyany_framestop,1.228182e-01,1.428037e+00,8.520000e-02,9.148000e-01,1,4,639165
du_ctr_flyany_frametouch,2.483092e+00,1.043699e+00,1.431000e-01,8.569000e-01,1,4,50355
du_ctr_flyany_framewalk,1.619558e+01,-2.878603e-01,6.320000e-01,3.680000e-01,1,4,810258
du_ctr_flyany_framewingextension,4.199354e+00,6.306984e-01,3.137000e-01,6.863000e-01,1,4,7133
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.287080e-01,-2.474776e-01,6.109000e-01,3.891000e-01,1,4,97050
du_ctr_flyfemale_frameany,7.242162e+00,1.277772e+00,9.080000e-02,9.092000e-01,1,4,919024
du_ctr_flymale_frameany,8.682309e+00,2.231886e+00,1.650000e-02,9.835000e-01,1,4,948352
du_ctr_flymale_framechase,1.405490e+01,-1.146155e+00,8.917000e-01,1.083000e-01,1,4,24342
du_tail_flyany_frameany,7.984391e+00,1.965821e+00,2.980000e-02,9.702000e-01,1,4,1869602
du_tail_flyany_framepivottail,8.823771e-01,1.426043e+00,8.040000e-02,9.196000e-01,1,4,59557
du_tail_flyfemale_frameany,7.241670e+00,1.278702e+00,9.260000e-02,9.074000e-01,1,4,919024
du_tail_flymale_frameany,8.681271e+00,2.231165e+00,1.650000e-02,9.835000e-01,1,4,948352
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
duration_flyany_framebackup,1.385943e-01,1.417983e+00,5.960000e-02,9.404000e-01,1,4,14488
duration_flyany_framebodyturn,8.482939e-02,1.664661e+00,4.790000e-02,9.521000e-01,1,4,25236
duration_flyany_framechase,2.954834e-01,3.678680e-01,3.257000e-01,6.743000e-01,1,4,24973
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.970188e-01,5.594946e-01,2.756000e-01,7.244000e-01,1,4,221099
duration_flyany_framecrabwalkextreme,1.294797e-01,3.345909e+00,1.100000e-03,9.989000e-01,1,4,6752
duration_flyany_framejump,9.681021e-02,3.793217e+00,0.000000e+00,1.000000e+00,1,4,5970
duration_flyany_framemove,2.005571e+00,3.751006e+00,3.300000e-03,9.967000e-01,1,4,1230515
duration_flyany_framepivotcenter,8.995117e-02,9.719543e-01,9.980000e-02,9.002000e-01,1,4,2612
duration_flyany_framepivottail,1.291411e-01,-8.789493e-02,5.464000e-01,4.536000e-01,1,4,59558
duration_flyany_framerighting,4.024305e-01,-2.372120e-01,5.945000e-01,4.055000e-01,1,4,2199
duration_flyany_framestop,1.006642e+00,-1.098383e-01,5.036000e-01,4.964000e-01,1,4,639165
duration_flyany_frametouch,1.791432e-01,-4.465234e-01,6.321000e-01,3.679000e-01,1,4,50355
duration_flyany_framewalk,6.741387e-01,1.181963e+00,9.020000e-02,9.098000e-01,1,4,810266
duration_flyany_framewingextension,2.766827e-01,-3.204827e-01,7.142000e-01,2.858000e-01,1,4,7133
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.831683e+00,-7.158965e-01,7.902000e-01,2.098000e-01,1,4,97054
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.431263e-01,1.449266e+00,6.460000e-02,9.354000e-01,1,4,8983
duration_flyfemale_framebodyturn,8.405831e-02,1.155164e+00,1.150000e-01,8.850000e-01,1,4,12032
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.038663e-01,3.761568e+00,0.000000e+00,1.000000e+00,1,4,115172
duration_flyfemale_framecrabwalkextreme,1.278795e-01,2.886133e+00,4.800000e-03,9.952000e-01,1,4,3344
duration_flyfemale_framejump,9.941764e-02,3.936453e+00,0.000000e+00,1.000000e+00,1,4,3241
duration_flyfemale_framemove,1.835954e+00,2.795265e+00,6.300000e-03,9.937000e-01,1,4,603245
duration_flyfemale_framepivotcenter,9.223104e-02,1.252719e+00,6.500000e-02,9.350000e-01,1,4,1961
duration_flyfemale_framepivottail,1.259713e-01,-2.349060e-01,5.876000e-01,4.124000e-01,1,4,28719
duration_flyfemale_framerighting,4.134478e-01,-4.780237e-01,6.577000e-01,3.423000e-01,1,3,1293
duration_flyfemale_framestop,9.789740e-01,-2.545227e-01,6.073000e-01,3.927000e-01,1,4,315779
duration_flyfemale_frametouch,1.531181e-01,-1.272028e+00,9.441000e-01,5.590000e-02,1,4,15652
duration_flyfemale_framewalk,6.375453e-01,7.794065e-01,1.731000e-01,8.269000e-01,1,4,389411
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.963411e+00,-2.075555e-01,5.650000e-01,4.350000e-01,1,4,41842
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
duration_flymale_framebackup,1.350068e-01,1.172646e+00,1.181000e-01,8.819000e-01,1,4,5494
duration_flymale_framebodyturn,8.560100e-02,1.921139e+00,2.070000e-02,9.793000e-01,1,4,13194
duration_flymale_framechase,4.343285e-01,6.737185e-01,2.639000e-01,7.361000e-01,1,4,24342
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.887169e-01,-1.116194e+00,8.833000e-01,1.167000e-01,1,4,105783
duration_flymale_framecrabwalkextreme,1.317107e-01,2.284837e+00,1.420000e-02,9.858000e-01,1,4,3388
duration_flymale_framejump,9.351558e-02,2.298928e+00,0.000000e+00,1.000000e+00,1,4,2707
duration_flymale_framemove,2.166722e+00,3.663361e+00,3.300000e-03,9.967000e-01,1,4,626256
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.321418e-01,7.837206e-02,5.063000e-01,4.937000e-01,1,4,30828
duration_flymale_framerighting,4.032507e-01,1.306450e-01,3.876000e-01,6.124000e-01,1,2,564
duration_flymale_framestop,1.035789e+00,-3.402555e-02,3.889000e-01,6.111000e-01,1,4,322096
duration_flymale_frametouch,2.040535e-01,1.649022e-01,3.621000e-01,6.379000e-01,1,4,34442
duration_flymale_framewalk,7.068875e-01,1.379291e+00,6.860000e-02,9.314000e-01,1,4,420596
duration_flymale_framewingextension,3.145929e-01,-2.197078e-01,6.664000e-01,3.336000e-01,1,3,6710
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.663074e+00,-1.060071e+00,8.766000e-01,1.234000e-01,1,4,55208
dv_cor_flyany_frameany,5.262683e-02,1.242716e+00,9.310000e-02,9.069000e-01,1,4,1869602
dv_cor_flyfemale_frameany,7.699648e-02,1.171127e+00,1.028000e-01,8.972000e-01,1,4,919024
dv_cor_flymale_frameany,2.777253e-02,6.349602e-01,2.384000e-01,7.616000e-01,1,4,948352
dv_ctr_flyany_frameany,6.413873e-02,1.158270e+00,1.107000e-01,8.893000e-01,1,4,1869602
dv_ctr_flyfemale_frameany,8.379023e-02,9.411586e-01,1.547000e-01,8.453000e-01,1,4,919024
dv_ctr_flymale_frameany,4.343753e-02,6.956396e-01,2.231000e-01,7.769000e-01,1,4,948352
dv_tail_flyany_frameany,-1.216485e-03,3.504420e-01,3.115000e-01,6.885000e-01,1,4,1869602
dv_tail_flyfemale_frameany,-8.555076e-03,-5.413587e-03,5.096000e-01,4.904000e-01,1,4,919024
dv_tail_flymale_frameany,5.697999e-03,4.817443e-01,2.878000e-01,7.122000e-01,1,4,948352
dwing_angle_diff_flyany_frameany,7.218130e-05,2.236467e+00,7.700000e-03,9.923000e-01,1,4,1869602
dwing_angle_diff_flyany_framewingextension,-1.203080e+00,-1.276704e-01,6.091000e-01,3.909000e-01,1,4,7133
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.012182e-04,1.150973e+00,9.440000e-02,9.056000e-01,1,4,919024
dwing_angle_diff_flymale_frameany,-2.467571e-04,-3.667427e-02,5.995000e-01,4.005000e-01,1,4,948352
dwing_angle_imbalance_flyany_frameany,-7.236869e-01,-7.565095e-02,5.250000e-01,4.750000e-01,1,4,1869602
dwing_angle_imbalance_flyany_framewingextension,-1.763037e+00,-5.561054e-01,8.111000e-01,1.889000e-01,1,4,7133
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846549e+00,-1.511914e+00,9.369000e-01,6.310000e-02,1,4,97050
dwing_angle_imbalance_flyfemale_frameany,-5.709454e-01,6.833386e-01,2.244000e-01,7.756000e-01,1,4,919024
dwing_angle_imbalance_flymale_frameany,-8.702976e-01,-6.223645e-01,7.316000e-01,2.684000e-01,1,4,948352
ecc_flyany_frameany,3.432552e-01,-1.184997e+00,8.897000e-01,1.103000e-01,1,4,1869680
ecc_flyfemale_frameany,3.403981e-01,-2.232586e+00,9.879000e-01,1.210000e-02,1,4,919061
ecc_flymale_frameany,3.460888e-01,-2.119249e-01,5.777000e-01,4.223000e-01,1,4,948393
fractime_flyany_frameattemptedcopulation,3.732246e-04,-8.060301e-01,9.122000e-01,8.780000e-02,1,4,1869680
fractime_flyany_framebackup,7.764569e-03,5.101309e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framebackup_nearfly,4.821255e-03,4.531369e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framebackup_nearwall,7.758778e-03,5.134502e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framebackup_notnearfly_notnearwall,5.791714e-06,-5.270449e-01,7.815000e-01,2.185000e-01,1,4,1869680
fractime_flyany_framebodyturn,1.349780e-02,3.498764e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framebodyturn_nearfly,4.369210e-03,1.322143e+00,7.840000e-02,9.216000e-01,1,4,1869680
fractime_flyany_framebodyturn_nearwall,1.304721e-02,3.691175e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941015e-04,7.806754e-01,1.871000e-01,8.129000e-01,1,4,1869680
fractime_flyany_framechase,1.335185e-02,2.167418e-01,3.051000e-01,6.949000e-01,1,4,1869680
fractime_flyany_framechase_notwingextension,1.134274e-02,1.430893e-01,3.372000e-01,6.628000e-01,1,4,1869680
fractime_flyany_framecopulation,1.619192e-06,-1.052356e-01,4.354000e-01,5.646000e-01,1,4,1869680
fractime_flyany_framecrabwalkall,1.179859e-01,1.636128e+00,4.020000e-02,9.598000e-01,1,4,1869680
fractime_flyany_framecrabwalkall_nearfly,3.404961e-02,7.075520e-01,2.175000e-01,7.825000e-01,1,4,1869680
fractime_flyany_framecrabwalkall_nearwall,1.176875e-01,1.690038e+00,3.840000e-02,9.616000e-01,1,4,1869680
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.871317e-04,-1.327258e+00,9.743000e-01,2.570000e-02,1,4,1869680
fractime_flyany_framecrabwalkextreme,3.599682e-03,1.497398e+00,6.140000e-02,9.386000e-01,1,4,1869680
fractime_flyany_framecrabwalkextreme_nearfly,2.228394e-03,1.530218e+00,6.340000e-02,9.366000e-01,1,4,1869680
fractime_flyany_framecrabwalkextreme_nearwall,3.584889e-03,1.684990e+00,4.340000e-02,9.566000e-01,1,4,1869680
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.211244e-06,-8.313969e-01,8.822000e-01,1.178000e-01,1,4,1869680
fractime_flyany_framejump,3.188297e-03,2.371058e+00,2.450000e-02,9.755000e-01,1,4,1869680
fractime_flyany_framejump_nearfly,5.567145e-04,5.307651e-01,2.782000e-01,7.218000e-01,1,4,1869680
fractime_flyany_framejump_nearwall,1.276664e-03,1.771947e+00,5.100000e-02,9.490000e-01,1,4,1869680
fractime_flyany_framejump_notnearfly_notnearwall,1.798200e-03,3.346310e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framemove,6.577716e-01,1.711648e+00,3.210000e-02,9.679000e-01,1,4,1869680
fractime_flyany_framemove_nearfly,2.502786e-01,6.249345e-01,2.307000e-01,7.693000e-01,1,4,1869680
fractime_flyany_framemove_nearwall,6.085742e-01,2.046867e+00,9.000000e-03,9.910000e-01,1,4,1869680
fractime_flyany_framemove_notnearfly_notnearwall,4.535561e-02,1.974007e-02,4.531000e-01,5.469000e-01,1,4,1869680
fractime_flyany_framenotanybehavior,1.343022e-01,-1.093861e+00,8.774000e-01,1.226000e-01,1,4,1869680
