field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.690608e-01,3.272768e+00,13980
du_ctr_flyfemale_frameany,4.394480e+00,-6.908103e-01,251587
du_ctr_flymale_frameany,5.583835e+00,-9.622131e-04,226794
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.949369e+00,-4.052124e-01,479440
du_tail_flyany_framepivottail,-1.788182e-01,-2.376157e+00,8759
du_tail_flyfemale_frameany,4.393893e+00,-6.898825e-01,251587
du_tail_flymale_frameany,5.581273e+00,-2.519822e-03,226794
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261811e-01,-2.150245e+00,2068
duration_flyany_framebodyturn,8.018533e-02,-2.932061e+00,4519
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.284735e-01,2.710525e+00,54007
duration_flyany_framecrabwalkextreme,1.275468e-01,2.831556e+00,2597
duration_flyany_framejump,8.934914e-02,5.592993e-01,2695
duration_flyany_framemove,9.989098e-01,-1.994055e+00,318498
duration_flyany_framepivotcenter,8.815657e-02,-5.706779e-02,795
duration_flyany_framepivottail,1.088406e-01,-6.321957e+00,8759
duration_flyany_framerighting,3.467235e-01,-2.505220e+00,2646
duration_flyany_framestop,5.000802e-01,-1.357884e+00,160962
duration_flyany_frametouch,2.135694e-01,1.727084e+00,12966
duration_flyany_framewalk,3.507246e-01,-4.244477e+00,111111
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.555576e+00,-3.171652e+00,13980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257645e-01,-2.281560e+00,955
duration_flyfemale_framebodyturn,8.007469e-02,-2.850827e+00,2025
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.027208e-01,3.861783e+00,23450
duration_flyfemale_framecrabwalkextreme,1.285717e-01,2.613757e+00,1043
duration_flyfemale_framejump,8.982139e-02,1.253961e-01,1523
duration_flyfemale_framemove,9.877842e-01,-1.590501e+00,161043
duration_flyfemale_framepivotcenter,9.459165e-02,1.866775e+00,611
duration_flyfemale_framepivottail,1.072726e-01,-5.564008e+00,3727
duration_flyfemale_framerighting,3.296875e-01,-2.943575e+00,1258
duration_flyfemale_framestop,5.549470e-01,-1.874825e+00,90544
duration_flyfemale_frametouch,2.242548e-01,3.224027e+00,6695
duration_flyfemale_framewalk,3.520850e-01,-3.844902e+00,53631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799045e+00,-7.918576e-01,11413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248992e-01,-1.792682e+00,1099
duration_flymale_framebodyturn,8.028734e-02,-2.664992e+00,2485
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.549119e-01,1.633193e+00,30535
duration_flymale_framecrabwalkextreme,1.269604e-01,1.821802e+00,1549
duration_flymale_framejump,8.893210e-02,4.651405e-01,1165
duration_flymale_framemove,9.962045e-01,-1.944410e+00,156875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.105038e-01,-6.462223e+00,5028
duration_flymale_framerighting,3.559053e-01,-1.160494e+00,1375
duration_flymale_framestop,4.393933e-01,-8.430159e-01,69919
duration_flymale_frametouch,1.975626e-01,2.968827e-01,6238
duration_flymale_framewalk,3.478506e-01,-4.166320e+00,57438
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.074801e+00,-7.127516e+00,2326
dv_cor_flyany_frameany,-2.263234e-01,-4.251258e+00,479440
dv_cor_flyfemale_frameany,-2.193402e-01,-3.554967e+00,251587
dv_cor_flymale_frameany,-2.353791e-01,-2.608562e+00,226794
dv_ctr_flyany_frameany,-2.866135e-01,-4.208893e+00,479440
dv_ctr_flyfemale_frameany,-2.793316e-01,-3.400595e+00,251587
dv_ctr_flymale_frameany,-2.966008e-01,-2.636356e+00,226794
dv_tail_flyany_frameany,-2.181952e-01,-4.888989e+00,479440
dv_tail_flyfemale_frameany,-2.287165e-01,-4.369697e+00,251587
dv_tail_flymale_frameany,-2.080983e-01,-3.075743e+00,226794
dwing_angle_diff_flyany_frameany,6.197036e-05,2.043951e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.707877e-04,3.606973e+00,251587
dwing_angle_diff_flymale_frameany,-6.462141e-04,-1.912058e+00,226794
dwing_angle_imbalance_flyany_frameany,-6.703416e-01,-2.283020e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998052e+00,-5.014485e+00,13980
dwing_angle_imbalance_flyfemale_frameany,-5.963933e-01,-1.238346e+00,251587
dwing_angle_imbalance_flymale_frameany,-7.504054e-01,4.140079e-01,226794
ecc_flyany_frameany,3.697802e-01,3.946955e+00,479460
ecc_flyfemale_frameany,3.693840e-01,4.215301e+00,251598
ecc_flymale_frameany,3.701094e-01,3.279291e+00,226803
fractime_flyany_frameattemptedcopulation,1.376549e-04,5.267397e-02,479460
fractime_flyany_framebackup,4.313186e-03,-1.389169e+00,479460
fractime_flyany_framebackup_nearfly,2.504901e-03,-9.790865e-01,479460
fractime_flyany_framebackup_nearwall,4.269386e-03,-1.436983e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.821891e+00,479460
fractime_flyany_framebodyturn,9.425187e-03,-2.883091e-01,479460
fractime_flyany_framebodyturn_nearfly,3.045092e-03,-1.175385e+00,479460
fractime_flyany_framebodyturn_nearwall,8.365661e-03,-8.626427e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.613857e-04,6.711558e+00,479460
fractime_flyany_framechase,2.711384e-04,-3.261227e-01,479460
fractime_flyany_framechase_notwingextension,2.711384e-04,-3.439065e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.126413e-01,1.352590e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.949777e-02,-2.258077e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.120844e-01,1.335529e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421641e-04,4.308167e-01,479460
fractime_flyany_framecrabwalkextreme,5.416510e-03,4.928739e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.456931e-03,2.662308e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.395653e-03,5.053195e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-4.607017e-01,479460
fractime_flyany_framejump,5.620907e-03,6.639834e+00,479460
fractime_flyany_framejump_nearfly,1.482918e-03,6.397074e+00,479460
fractime_flyany_framejump_nearwall,3.109748e-03,7.241125e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.233763e-03,5.677707e+00,479460
fractime_flyany_framemove,6.642848e-01,3.235160e+00,479460
fractime_flyany_framemove_nearfly,2.542444e-01,1.709137e+00,479460
fractime_flyany_framemove_nearwall,6.087244e-01,2.969766e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.708422e-02,1.637490e+00,479460
fractime_flyany_framenotanybehavior,3.226109e-01,7.825150e+00,479460
fractime_flyany_framepivotcenter,1.658115e-03,4.697028e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.089059e-04,1.866581e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.612731e-04,2.316476e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.696158e-04,6.394150e+00,479460
fractime_flyany_framepivotcenter_stop,4.567639e-04,5.105369e+00,479460
fractime_flyany_framepivottail,1.826847e-02,-3.531109e+00,479460
fractime_flyany_framepivottail_nearfly,6.436408e-03,-4.008147e+00,479460
fractime_flyany_framepivottail_nearwall,1.819756e-02,-3.519201e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-1.685404e-02,479460
fractime_flyany_framerighting,5.518709e-03,4.041884e+00,479460
fractime_flyany_framerighting_nearfly,1.236808e-03,2.916663e+00,479460
fractime_flyany_framerighting_nearwall,3.626997e-03,3.731025e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.651858e-03,4.437144e+00,479460
fractime_flyany_framestop,3.357152e-01,-3.235160e+00,479460
fractime_flyany_framestop_nearfly,1.086034e-01,-3.333309e+00,479460
fractime_flyany_framestop_nearwall,1.927981e-01,-3.970299e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.251846e-01,4.761127e-01,479460
fractime_flyany_framestop_notwinggrooming,3.070538e-01,-2.135530e+00,479460
fractime_flyany_frametouch,2.704292e-02,7.344091e-01,479460
fractime_flyany_frametouch_notchase,2.697618e-02,1.057315e+00,479460
fractime_flyany_framewalk,2.317420e-01,-2.277222e+00,479460
fractime_flyany_framewalk_nearfly,7.139490e-02,-2.224408e+00,479460
fractime_flyany_framewalk_nearwall,2.130918e-01,-2.423684e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.615150e-02,-2.229496e-01,479460
fractime_flyany_framewingextension,2.836524e-04,-2.060143e-01,479460
fractime_flyany_framewingextension_nearfly,1.731114e-04,-2.123854e-01,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-2.100912e-01,479460
fractime_flyany_framewingextension_notnearfly,1.105410e-04,3.148863e-01,479460
fractime_flyany_framewingflick,1.126267e-04,8.431487e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,4.227062e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.394091e+00,479460
fractime_flyany_framewinggrooming,2.915780e-02,-4.058730e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.202645e-03,-4.338407e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.553039e-03,-4.712104e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.198098e-02,-1.835756e+00,479460
fractime_flyfemale_firsthalf_framechase,1.908185e-04,-4.109096e-01,125774
fractime_flyfemale_firsthalf_frametouch,3.476076e-02,2.470721e+00,125774
fractime_flyfemale_frameattemptedcopulation,1.589907e-05,2.348578e-01,251587
fractime_flyfemale_framebackup,3.803853e-03,-1.777919e+00,251587
fractime_flyfemale_framebodyturn,8.064805e-03,-7.186642e-01,251587
fractime_flyfemale_framechase,1.470664e-04,-3.718524e-01,251587
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,251587
fractime_flyfemale_framecrabwalkall,9.320831e-02,1.098100e+00,251587
fractime_flyfemale_framecrabwalkextreme,4.149658e-03,5.182420e+00,251587
fractime_flyfemale_framejump,6.053572e-03,4.941300e+00,251587
fractime_flyfemale_framemove,6.401086e-01,2.513714e+00,251587
fractime_flyfemale_framenotanybehavior,3.276878e-01,6.663585e+00,251587
fractime_flyfemale_framepivotcenter,2.428583e-03,5.405371e+00,251587
fractime_flyfemale_framepivottail,1.481396e-02,-3.483679e+00,251587
fractime_flyfemale_framerighting,5.004233e-03,2.486201e+00,251587
fractime_flyfemale_framestop,3.598914e-01,-2.513714e+00,251587
fractime_flyfemale_frametouch,2.661107e-02,1.987427e+00,251587
fractime_flyfemale_framewalk,2.131708e-01,-2.382266e+00,251587
fractime_flyfemale_framewingextension,1.271926e-04,9.489836e-02,251587
fractime_flyfemale_framewingflick,1.351421e-04,2.999532e+00,251587
fractime_flyfemale_framewinggrooming,4.536403e-02,-2.206773e+00,251587
fractime_flyfemale_secondhalf_framechase,1.034982e-04,-2.714970e-01,125606
fractime_flyfemale_secondhalf_frametouch,1.849434e-02,8.496383e-01,125606
fractime_flyfirsthalf_framebackup,4.158672e-03,-1.705054e+00,239740
fractime_flyfirsthalf_framebodyturn,1.009844e-02,-2.814683e-01,239740
fractime_flyfirsthalf_framechase,2.002169e-04,-3.306569e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.123717e-01,1.231013e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.671728e-03,3.677786e+00,239740
fractime_flyfirsthalf_framejump,5.731209e-03,6.364061e+00,239740
fractime_flyfirsthalf_framemove,6.860390e-01,3.429324e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.288896e-03,3.754876e+00,239740
fractime_flyfirsthalf_framepivottail,1.980896e-02,-3.701866e+00,239740
fractime_flyfirsthalf_framerighting,5.168099e-03,3.348971e+00,239740
fractime_flyfirsthalf_framestop,3.139610e-01,-3.429324e+00,239740
fractime_flyfirsthalf_frametouch,3.225161e-02,7.068252e-01,239740
fractime_flyfirsthalf_framewalk,2.336364e-01,-2.660538e+00,239740
fractime_flyfirsthalf_framewingextension,4.421457e-04,-1.611977e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,4.815753e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.103779e-02,-3.894108e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.177906e-05,-1.998517e-01,113307
fractime_flymale_firsthalf_framechase,2.118139e-04,-3.137339e-01,113307
fractime_flymale_firsthalf_frametouch,2.951274e-02,-4.893537e-02,113307
fractime_flymale_frameattemptedcopulation,2.733758e-04,6.639963e-02,226794
fractime_flymale_framebackup,4.854626e-03,-6.374431e-01,226794
fractime_flymale_framebodyturn,1.095708e-02,2.415817e-01,226794
fractime_flymale_framechase,4.100638e-04,-3.120729e-01,226794
fractime_flymale_framechase_notwingextension,4.100638e-04,-3.267180e-01,226794
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,226794
fractime_flymale_framecrabwalkall,1.346376e-01,1.443230e+00,226794
fractime_flymale_framecrabwalkextreme,6.829987e-03,4.329159e+00,226794
fractime_flymale_framejump,5.145639e-03,7.444984e+00,226794
fractime_flymale_framemove,6.917070e-01,3.698856e+00,226794
fractime_flymale_framenotanybehavior,3.165472e-01,8.513425e+00,226794
fractime_flymale_framepivotcenter,8.024904e-04,1.656291e+00,226794
fractime_flymale_framepivottail,2.216990e-02,-2.807320e+00,226794
fractime_flymale_framerighting,6.080408e-03,6.269587e+00,226794
fractime_flymale_framestop,3.082930e-01,-3.698856e+00,226794
fractime_flymale_frametouch,2.750514e-02,2.128250e-01,226794
fractime_flymale_frametouch_notchase,2.738609e-02,4.220920e-01,226794
fractime_flymale_framewalk,2.532607e-01,-1.695041e+00,226794
fractime_flymale_framewingextension,4.497473e-04,-2.121808e-01,226794
fractime_flymale_framewingflick,8.818575e-05,1.880336e-01,226794
fractime_flymale_framewinggrooming,1.025600e-02,-5.012191e+00,226794
fractime_flymale_secondhalf_frameattemptedcopulation,4.847951e-04,4.950006e-01,113450
fractime_flymale_secondhalf_framechase,6.081974e-04,-2.647203e-01,113450
fractime_flymale_secondhalf_frametouch,2.550903e-02,5.677285e-01,113450
fractime_flysecondhalf_framebackup,4.468085e-03,-9.285281e-01,239700
fractime_flysecondhalf_framebodyturn,8.752607e-03,-2.820312e-01,239700
fractime_flysecondhalf_framechase,3.420943e-04,-2.748417e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.129120e-01,1.366059e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.161869e-03,5.815805e+00,239700
fractime_flysecondhalf_framejump,5.511055e-03,6.238463e+00,239700
fractime_flysecondhalf_framemove,6.424990e-01,2.889071e+00,239700
fractime_flysecondhalf_framepivotcenter,2.027534e-03,5.102306e+00,239700
fractime_flysecondhalf_framepivottail,1.672924e-02,-3.061781e+00,239700
fractime_flysecondhalf_framerighting,5.869837e-03,4.660399e+00,239700
fractime_flysecondhalf_framestop,3.575010e-01,-2.889071e+00,239700
fractime_flysecondhalf_frametouch,2.183563e-02,6.718174e-01,239700
fractime_flysecondhalf_framewalk,2.298623e-01,-1.814239e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-2.323853e-01,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,1.225485e+00,239700
fractime_flysecondhalf_framewinggrooming,2.727993e-02,-3.762720e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.074212e+01,6.065502e-01,173964
magveldiff_nose2ell_flyany_frametouch,8.733524e+00,4.465351e-01,12966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025993e+01,6.070906e-01,88372
magveldiff_nose2ell_flyfemale_frametouch,8.478986e+00,9.557029e-01,6695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.131686e+01,6.498707e-01,85229
magveldiff_nose2ell_flymale_frametouch,9.098776e+00,8.600120e-02,6238
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.575195e+00,1.320941e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.535767e+00,2.542093e+00,173964
max_absdwing_angle_flyany_frametouch,1.972505e+00,5.029505e+00,12966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.683560e+00,4.241810e+00,13980
max_absdwing_angle_flyfemale_frameany,1.582590e+00,2.400583e+00,251587
max_absdwing_angle_flyfemale_framenearfly,1.530048e+00,3.468665e+00,88372
max_absdwing_angle_flyfemale_frametouch,1.841277e+00,4.350032e+00,6695
max_absdwing_angle_flymale_frameany,1.561594e+00,6.329757e-02,226794
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.531695e+00,1.097340e+00,85229
max_absdwing_angle_flymale_frametouch,2.107337e+00,4.614869e+00,6238
max_absdwing_area_flyany_frameany,3.205481e+00,1.066411e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.052108e+00,1.455047e+00,13980
max_absdwing_area_flyfemale_frameany,3.451475e+00,1.818207e+00,251587
max_absdwing_area_flymale_frameany,2.925991e+00,-2.414820e-01,226794
max_dwing_angle_in_flyany_frameany,1.041121e+00,4.691472e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004704e+00,1.607259e+00,251587
max_dwing_angle_in_flymale_frameany,1.078739e+00,-5.321079e-01,226794
max_dwing_angle_out_flyany_frameany,1.041183e+00,4.714304e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005675e+00,1.624106e+00,251587
max_dwing_angle_out_flymale_frameany,1.078093e+00,-5.405678e-01,226794
max_wing_angle_flyany_frameany,8.890197e-02,-8.116115e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.404760e-02,-2.775993e-02,173971
max_wing_angle_flyany_frametouch,9.689817e-02,1.226021e+00,12966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.701630e-01,-7.820073e-01,13980
max_wing_angle_flyfemale_frameany,1.000381e-01,5.827596e-01,251598
max_wing_angle_flyfemale_framenearfly,9.407650e-02,1.405573e+00,88377
max_wing_angle_flyfemale_frametouch,1.016264e-01,3.238636e+00,6695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.609753e-02,-1.700953e+00,226803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.262785e-02,-1.007509e+00,85231
max_wing_angle_flymale_frametouch,9.070985e-02,3.607586e-01,6238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.622031e-01,1.284682e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.302031e-01,-4.801749e-01,13980
max_wing_area_flyfemale_frameany,1.005492e+00,6.222175e-01,251598
max_wing_area_flymale_frameany,9.145993e-01,1.685235e+00,226803
mean_wing_angle_flyany_frameany,2.434590e-02,-1.425175e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.931091e-02,-2.162876e-01,251598
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.850421e-02,-1.997394e+00,226803
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.429773e-01,1.682533e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.503664e-01,2.083071e+00,13980
mean_wing_area_flyfemale_frameany,9.790246e-01,8.938387e-01,251598
mean_wing_area_flymale_frameany,9.035980e-01,2.196992e+00,226803
min_absdwing_angle_flyany_frameany,1.036779e+00,3.385014e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.917020e-01,3.795033e+00,251587
min_absdwing_angle_flymale_frameany,1.085962e+00,2.346813e+00,226794
min_absdwing_area_flyany_frameany,2.255523e+00,2.903710e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248068e+00,2.546749e+00,251587
min_absdwing_area_flymale_frameany,2.262953e+00,2.329084e+00,226794
min_dwing_angle_in_flyany_frameany,-1.041183e+00,-4.714304e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005675e+00,-1.624106e+00,251587
min_dwing_angle_in_flymale_frameany,-1.078093e+00,5.405678e-01,226794
min_dwing_angle_out_flyany_frameany,-1.041121e+00,-4.691472e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004704e+00,-1.607259e+00,251587
min_dwing_angle_out_flymale_frameany,-1.078739e+00,5.321079e-01,226794
min_wing_angle_flyany_frameany,-4.021017e-02,-2.165023e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.141628e-02,-1.532682e+00,251598
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.908911e-02,-2.137026e+00,226803
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.237514e-01,2.031580e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.705296e-01,5.968529e+00,13980
min_wing_area_flyfemale_frameany,9.525571e-01,1.135420e+00,251598
min_wing_area_flymale_frameany,8.925967e-01,2.631190e+00,226803
nflies_close_flyany_frameany,4.165290e-01,-1.507889e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.712682e-01,-4.946320e-01,533
nflies_close_flyany_framebodyturn,3.679026e-01,-2.429941e+00,4519
nflies_close_flyany_framebodyturnstart,3.754700e-01,-2.436788e+00,1847
nflies_close_flyany_framecrabwalkallstart,4.169067e-01,-1.429855e+00,5263
nflies_close_flyany_framecrabwalkextreme,6.309659e-01,-1.785933e+00,2597
nflies_close_flyany_framecrabwalkextremestart,6.222731e-01,-1.925341e+00,665
nflies_close_flyany_framejumpstart,3.631828e-01,-1.102619e+00,987
nflies_close_flyany_framenearwall,4.922266e-01,-1.258417e+00,384298
nflies_close_flyany_framepivotcenter,4.251056e-01,-1.535722e+00,795
nflies_close_flyany_framepivotcenterstart,4.441383e-01,-6.731959e-01,288
nflies_close_flyany_framepivottailstart,4.328209e-01,-2.458748e+00,2612
nflies_close_flyany_framerightingstart,4.359931e-01,-6.822342e-02,231
nflies_close_flyany_framestop,3.575986e-01,-1.995444e+00,160962
nflies_close_flyany_frametouch,1.555440e+00,-1.078520e+00,12966
nflies_close_flyany_framewalk,3.583443e-01,-1.698011e+00,111111
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.738796e-02,-4.278125e+00,13980
nflies_close_flyfemale_frameany,4.400870e-01,-2.041159e+00,251598
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.906033e-01,-8.560936e-01,226803
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042225e+00,-2.445400e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586016e+00,3.727744e+00,13980
nwingsdetected_flyfemale_frameany,1.048621e+00,-1.367782e+00,251598
nwingsdetected_flymale_frameany,1.034528e+00,-2.560818e+00,226803
phi_flyany_frameany,4.482437e-02,3.835613e+00,479460
phisideways_flyany_framemove,5.170844e-01,5.112975e+00,318498
phisideways_flyfemale_framemove,5.203825e-01,5.989256e+00,161054
phisideways_flymale_framemove,5.128491e-01,3.550252e+00,156884
theta_mm_flyany_frameany,-3.180882e-02,-1.442844e+00,479460
velmag_ctr_flyany_frameany,7.060844e+00,5.252797e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.915540e+00,-5.267712e-01,2068
velmag_ctr_flyany_framebodyturn,1.099010e+01,9.800286e-01,4519
velmag_ctr_flyany_framecrabwalkall,1.245733e+01,-1.145287e+00,54005
velmag_ctr_flyany_framecrabwalkextreme,8.022725e+00,1.571903e+00,2597
velmag_ctr_flyany_framejump,5.713392e+01,3.247209e+00,2695
velmag_ctr_flyany_framemove,1.030483e+01,-1.923391e+00,318478
velmag_ctr_flyany_framenearfly,6.480919e+00,5.492956e-01,173964
velmag_ctr_flyany_framenearwall,7.758595e+00,6.097890e-01,384282
velmag_ctr_flyany_framenotnearfly_notnearwall,4.155591e+00,-7.673109e-01,82592
velmag_ctr_flyany_framepivotcenter,2.929424e+00,1.930499e+00,795
velmag_ctr_flyany_framepivottail,9.777137e+00,3.680794e-01,8759
velmag_ctr_flyany_framerighting,1.774732e+01,2.755523e+00,2646
velmag_ctr_flyany_framestop,6.724500e-01,9.335779e-01,160962
velmag_ctr_flyany_frametouch,5.121620e+00,1.367791e-01,12966
velmag_ctr_flyany_framewalk,1.490022e+01,-9.430806e-01,111110
velmag_ctr_flyany_framewingextension,NaN,NaN,0
