field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.045657e+00,-4.846149e-01,233495
du_ctr_flymale_frameany,5.605130e+00,-5.982371e-01,197464
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.299263e+00,-6.183388e-01,431478
du_tail_flyany_framepivottail,-4.372640e-01,-4.121580e+00,10224
du_tail_flyfemale_frameany,5.045599e+00,-4.826785e-01,233495
du_tail_flymale_frameany,5.606269e+00,-5.961298e-01,197464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432320e-01,3.027300e+00,3305
duration_flyany_framebodyturn,8.630644e-02,2.164647e+00,4081
duration_flyany_framechase,1.062196e-01,-1.674894e+00,307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.007502e-01,1.140669e+00,52255
duration_flyany_framecrabwalkextreme,1.172196e-01,1.704815e-01,1775
duration_flyany_framejump,9.818741e-02,3.203282e+00,1175
duration_flyany_framemove,1.389153e+00,1.429812e-01,266981
duration_flyany_framepivotcenter,8.516671e-02,-3.238205e-02,221
duration_flyany_framepivottail,1.307069e-01,-7.515244e-01,10224
duration_flyany_framerighting,5.168939e-01,2.715091e+00,1167
duration_flyany_framestop,8.712840e-01,-6.527549e-01,164515
duration_flyany_frametouch,1.938912e-01,9.310090e-01,11620
duration_flyany_framewalk,5.866732e-01,6.705330e-01,152379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785875e+00,-2.067119e+00,12028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.481137e-01,3.139091e+00,2209
duration_flyfemale_framebodyturn,8.717604e-02,3.183389e+00,1993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655134e-01,1.616591e+00,22120
duration_flyfemale_framecrabwalkextreme,1.167190e-01,2.578495e-01,745
duration_flyfemale_framejump,9.605127e-02,2.421580e+00,696
duration_flyfemale_framemove,1.391963e+00,5.864912e-01,143963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312719e-01,-2.960655e-02,5634
duration_flyfemale_framerighting,5.943213e-01,3.515328e+00,907
duration_flyfemale_framestop,8.952643e-01,-5.852002e-01,89532
duration_flyfemale_frametouch,1.961261e-01,2.276308e+00,6515
duration_flyfemale_framewalk,5.897935e-01,1.414496e+00,81533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.051310e+00,-4.692803e-01,6726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376616e-01,1.816163e+00,1096
duration_flymale_framebodyturn,8.510218e-02,8.308184e-01,2086
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.430877e-01,9.949514e-01,30098
duration_flymale_framecrabwalkextreme,1.186557e-01,1.708735e-01,1030
duration_flymale_framejump,9.881915e-02,2.493540e+00,478
duration_flymale_framemove,1.386889e+00,-1.971358e-01,122651
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299025e-01,-1.475821e+00,4590
duration_flymale_framerighting,3.617331e-01,-7.961811e-01,224
duration_flymale_framestop,8.429768e-01,-5.114343e-01,74813
duration_flymale_frametouch,1.912599e-01,3.551610e-02,5105
duration_flymale_framewalk,5.803572e-01,-7.392430e-02,70808
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387230e+00,-3.926682e+00,5200
dv_cor_flyany_frameany,-1.102726e-01,-1.754716e+00,431478
dv_cor_flyfemale_frameany,-1.483561e-01,-2.328825e+00,233495
dv_cor_flymale_frameany,-6.518051e-02,-3.009665e-01,197464
dv_ctr_flyany_frameany,-1.465699e-01,-1.844895e+00,431478
dv_ctr_flyfemale_frameany,-1.898379e-01,-2.210705e+00,233495
dv_ctr_flymale_frameany,-9.479791e-02,-4.551923e-01,197464
dv_tail_flyany_frameany,-9.958791e-02,-2.142268e+00,431478
dv_tail_flyfemale_frameany,-1.168593e-01,-2.238909e+00,233495
dv_tail_flymale_frameany,-7.942686e-02,-1.014183e+00,197464
dwing_angle_diff_flyany_frameany,-3.089543e-04,-5.437691e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.433738e-04,1.246485e+00,233495
dwing_angle_diff_flymale_frameany,-1.252320e-03,-3.689366e+00,197464
dwing_angle_imbalance_flyany_frameany,-7.153492e-01,2.704811e-02,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944967e+00,-3.546061e+00,12027
dwing_angle_imbalance_flyfemale_frameany,-6.364814e-01,-6.546495e-01,233495
dwing_angle_imbalance_flymale_frameany,-8.080449e-01,2.484142e-01,197464
ecc_flyany_frameany,3.579632e-01,9.622615e-01,431496
ecc_flyfemale_frameany,3.549754e-01,2.061721e-01,233505
ecc_flymale_frameany,3.614932e-01,1.619386e+00,197472
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,431496
fractime_flyany_framebackup,7.659399e-03,3.738978e+00,431496
fractime_flyany_framebackup_nearfly,4.208614e-03,2.733015e+00,431496
fractime_flyany_framebackup_nearwall,7.636224e-03,3.747874e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.854015e-05,1.394386e-01,431496
fractime_flyany_framebodyturn,9.457793e-03,-3.541495e-01,431496
fractime_flyany_framebodyturn_nearfly,2.732354e-03,-1.648442e+00,431496
fractime_flyany_framebodyturn_nearwall,9.191279e-03,-2.048295e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-9.815618e-01,431496
fractime_flyany_framechase,7.253833e-04,-6.691848e-01,431496
fractime_flyany_framechase_notwingextension,7.253833e-04,-6.901243e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,431496
fractime_flyany_framecrabwalkall,1.211019e-01,2.319522e+00,431496
fractime_flyany_framecrabwalkall_nearfly,3.424597e-02,1.206944e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.208725e-01,2.344495e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.714964e-04,-1.085318e+00,431496
fractime_flyany_framecrabwalkextreme,4.113595e-03,2.779573e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.152975e-03,1.960327e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,4.092738e-03,2.948972e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-7.122224e-01,431496
fractime_flyany_framejump,2.736989e-03,1.559461e+00,431496
fractime_flyany_framejump_nearfly,6.280475e-04,1.064705e+00,431496
fractime_flyany_framejump_nearwall,1.480894e-03,2.121174e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.156442e-03,1.139155e+00,431496
fractime_flyany_framemove,6.187334e-01,1.510039e+00,431496
fractime_flyany_framemove_nearfly,2.421320e-01,1.149316e+00,431496
fractime_flyany_framemove_nearwall,5.932199e-01,2.225581e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.385190e-02,-1.589708e+00,431496
fractime_flyany_framenotanybehavior,1.756146e-01,6.351594e-01,431496
fractime_flyany_framepivotcenter,5.446169e-04,-4.386894e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.850548e-04,4.433203e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.495986e-04,1.066148e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.038322e-05,-1.695228e+00,431496
fractime_flyany_framepivotcenter_stop,1.228285e-04,-1.002722e+00,431496
fractime_flyany_framepivottail,2.369431e-02,-1.574839e+00,431496
fractime_flyany_framepivottail_nearfly,9.654782e-03,-1.637156e+00,431496
fractime_flyany_framepivottail_nearwall,2.364796e-02,-1.530922e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,3.939782e-05,-1.295891e+00,431496
fractime_flyany_framerighting,2.704544e-03,1.733966e-01,431496
fractime_flyany_framerighting_nearfly,5.747446e-04,-3.455792e-01,431496
fractime_flyany_framerighting_nearwall,1.798394e-03,2.864976e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,8.505293e-04,2.856487e-01,431496
fractime_flyany_framestop,3.812666e-01,-1.510039e+00,431496
fractime_flyany_framestop_nearfly,1.519226e-01,3.860693e-01,431496
fractime_flyany_framestop_nearwall,3.175047e-01,1.187685e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,5.918711e-02,-3.005297e+00,431496
fractime_flyany_framestop_notwinggrooming,3.535421e-01,-1.255221e-01,431496
fractime_flyany_frametouch,2.692957e-02,5.348900e-01,431496
fractime_flyany_frametouch_notchase,2.687163e-02,9.511146e-01,431496
fractime_flyany_framewalk,3.531412e-01,1.474224e+00,431496
fractime_flyany_framewalk_nearfly,1.150880e-01,9.293266e-01,431496
fractime_flyany_framewalk_nearwall,3.370483e-01,1.982244e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.533966e-02,-8.201157e-01,431496
fractime_flyany_framewingextension,4.866789e-05,-6.549162e-01,431496
fractime_flyany_framewingextension_nearfly,2.085767e-05,-6.389166e-01,431496
fractime_flyany_framewingextension_notchase,4.866789e-05,-7.766828e-01,431496
fractime_flyany_framewingextension_notnearfly,2.781022e-05,-1.020204e+00,431496
fractime_flyany_framewingflick,1.413686e-04,9.767894e-01,431496
fractime_flyany_framewingflick_nearfly,9.733578e-05,7.713681e-01,431496
fractime_flyany_framewingflick_notnearfly,4.403285e-05,1.383478e+00,431496
fractime_flyany_framewinggrooming,2.787511e-02,-4.694289e+00,431496
fractime_flyany_framewinggrooming_nearfly,4.711515e-03,-3.556856e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.414845e-02,-2.341053e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.316119e-02,-4.049272e+00,431496
fractime_flyfemale_firsthalf_framechase,1.061926e-03,2.554924e-01,116769
fractime_flyfemale_firsthalf_frametouch,3.011930e-02,1.656128e+00,116769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,233495
fractime_flyfemale_framebackup,9.460588e-03,5.249354e+00,233495
fractime_flyfemale_framebodyturn,8.535515e-03,-8.756256e-01,233495
fractime_flyfemale_framechase,8.051564e-04,3.191510e-01,233495
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,233495
fractime_flyfemale_framecrabwalkall,9.473436e-02,1.544178e+00,233495
fractime_flyfemale_framecrabwalkextreme,3.190646e-03,2.901078e+00,233495
fractime_flyfemale_framejump,2.997923e-03,1.032978e+00,233495
fractime_flyfemale_framemove,6.165571e-01,1.347625e+00,233495
fractime_flyfemale_framenotanybehavior,1.826120e-01,2.224765e-01,233495
fractime_flyfemale_framepivotcenter,5.053641e-04,-1.133568e+00,233495
fractime_flyfemale_framepivottail,2.412900e-02,-9.732812e-01,233495
fractime_flyfemale_framerighting,3.884451e-03,4.004515e-01,233495
fractime_flyfemale_framestop,3.834429e-01,-1.347625e+00,233495
fractime_flyfemale_frametouch,2.790210e-02,2.697140e+00,233495
fractime_flyfemale_framewalk,3.491852e-01,1.548728e+00,233495
fractime_flyfemale_framewingextension,2.569648e-05,-3.435412e-01,233495
fractime_flyfemale_framewingflick,1.413306e-04,2.913754e+00,233495
fractime_flyfemale_framewinggrooming,2.880576e-02,-4.072308e+00,233495
fractime_flyfemale_secondhalf_framechase,5.482926e-04,2.703556e-01,116726
fractime_flyfemale_secondhalf_frametouch,2.568408e-02,3.939911e+00,116726
fractime_flyfirsthalf_framebackup,8.032519e-03,3.800945e+00,215748
fractime_flyfirsthalf_framebodyturn,1.082745e-02,1.298690e-01,215748
fractime_flyfirsthalf_framechase,8.435768e-04,-6.320458e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.257856e-01,2.714521e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.888796e-03,2.473611e+00,215748
fractime_flyfirsthalf_framejump,3.615329e-03,2.673557e+00,215748
fractime_flyfirsthalf_framemove,6.470975e-01,1.837886e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.720804e-04,8.280365e-01,215748
fractime_flyfirsthalf_framepivottail,2.684150e-02,-1.315208e+00,215748
fractime_flyfirsthalf_framerighting,2.906168e-03,1.991763e-01,215748
fractime_flyfirsthalf_framestop,3.529025e-01,-1.837886e+00,215748
fractime_flyfirsthalf_frametouch,2.881603e-02,4.821359e-02,215748
fractime_flyfirsthalf_framewalk,3.709606e-01,1.806348e+00,215748
fractime_flyfirsthalf_framewingextension,3.244526e-05,-6.006088e-01,215748
fractime_flyfirsthalf_framewingflick,1.622263e-04,8.988524e-01,215748
fractime_flyfirsthalf_framewinggrooming,3.193541e-02,-4.329369e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,98979
fractime_flymale_firsthalf_framechase,5.859829e-04,-6.620998e-01,98979
fractime_flymale_firsthalf_frametouch,2.727851e-02,-5.132308e-01,98979
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,197464
fractime_flymale_framebackup,5.550379e-03,8.661526e-01,197464
fractime_flymale_framebodyturn,1.056395e-02,2.544252e-01,197464
fractime_flymale_framechase,6.330268e-04,-7.017244e-01,197464
fractime_flymale_framechase_notwingextension,6.330268e-04,-7.279433e-01,197464
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,197464
fractime_flymale_framecrabwalkall,1.524227e-01,2.726598e+00,197464
fractime_flymale_framecrabwalkextreme,5.216141e-03,2.573177e+00,197464
fractime_flymale_framejump,2.430823e-03,1.856609e+00,197464
fractime_flymale_framemove,6.211309e-01,1.479839e+00,197464
fractime_flymale_framenotanybehavior,1.664709e-01,9.560286e-01,197464
fractime_flymale_framepivotcenter,5.925131e-04,1.026342e+00,197464
fractime_flymale_framepivottail,2.324474e-02,-1.941750e+00,197464
fractime_flymale_framerighting,1.134384e-03,-7.352419e-01,197464
fractime_flymale_framestop,3.788691e-01,-1.479839e+00,197464
fractime_flymale_frametouch,2.585281e-02,-2.452575e-01,197464
fractime_flymale_frametouch_notchase,2.574140e-02,-3.511968e-02,197464
fractime_flymale_framewalk,3.585869e-01,1.157616e+00,197464
fractime_flymale_framewingextension,7.596321e-05,-6.456626e-01,197464
fractime_flymale_framewingflick,1.417980e-04,3.950146e-01,197464
fractime_flymale_framewinggrooming,2.634404e-02,-3.864029e+00,197464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,98905
fractime_flymale_secondhalf_framechase,6.774177e-04,-6.599079e-01,98905
fractime_flymale_secondhalf_frametouch,2.431626e-02,1.695114e-01,98905
fractime_flysecondhalf_framebackup,7.286886e-03,3.287169e+00,215730
fractime_flysecondhalf_framebodyturn,8.088815e-03,-8.138107e-01,215730
fractime_flysecondhalf_framechase,6.072405e-04,-6.318480e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.164233e-01,1.774627e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,4.338757e-03,2.906174e+00,215730
fractime_flysecondhalf_framejump,1.858805e-03,2.246978e-01,215730
fractime_flysecondhalf_framemove,5.903351e-01,1.135035e+00,215730
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-1.366329e+00,215730
fractime_flysecondhalf_framepivottail,2.054883e-02,-1.706801e+00,215730
fractime_flysecondhalf_framerighting,2.503129e-03,1.296522e-01,215730
fractime_flysecondhalf_framestop,4.096649e-01,-1.135035e+00,215730
fractime_flysecondhalf_frametouch,2.504520e-02,1.159337e+00,215730
fractime_flysecondhalf_framewalk,3.353451e-01,1.099888e+00,215730
fractime_flysecondhalf_framewingextension,6.489593e-05,-6.190529e-01,215730
fractime_flysecondhalf_framewingflick,1.205210e-04,9.434968e-01,215730
fractime_flysecondhalf_framewinggrooming,2.381217e-02,-4.537554e+00,215730
magveldiff_nose2ell_flyany_framenearfly,9.695633e+00,-1.278725e+00,170031
magveldiff_nose2ell_flyany_frametouch,7.031612e+00,-3.193129e+00,11620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.337664e+00,-1.164540e+00,93923
magveldiff_nose2ell_flyfemale_frametouch,6.625162e+00,-3.011988e+00,6515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.011886e+01,-1.282345e+00,76029
magveldiff_nose2ell_flymale_frametouch,7.514309e+00,-2.858415e+00,5105
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.418721e+00,-1.150289e+00,431478
max_absdwing_angle_flyany_framechase,9.932194e-01,-1.900331e+00,307
max_absdwing_angle_flyany_framenearfly,1.367245e+00,-2.287428e-01,170031
max_absdwing_angle_flyany_frametouch,1.394141e+00,-8.271027e-01,11620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.059696e+00,-2.116865e+00,12027
max_absdwing_angle_flyfemale_frameany,1.232394e+00,-1.822429e+00,233495
max_absdwing_angle_flyfemale_framenearfly,1.171766e+00,-1.413081e+00,93923
max_absdwing_angle_flyfemale_frametouch,1.207170e+00,-1.681809e+00,6515
max_absdwing_angle_flymale_frameany,1.637913e+00,2.593028e-02,197464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.599729e+00,1.247127e+00,76029
max_absdwing_angle_flymale_frametouch,1.615847e+00,3.642160e-01,5105
max_absdwing_area_flyany_frameany,3.249053e+00,1.152924e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375615e+00,7.529417e-01,12027
max_absdwing_area_flyfemale_frameany,2.840817e+00,-2.164234e+00,233495
max_absdwing_area_flymale_frameany,3.728178e+00,2.771915e+00,197464
max_dwing_angle_in_flyany_frameany,1.012277e+00,-1.305002e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.358430e-01,-1.049231e+00,233495
max_dwing_angle_in_flymale_frameany,1.102115e+00,-9.209907e-01,197464
max_dwing_angle_out_flyany_frameany,1.011968e+00,-1.311077e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.363864e-01,-1.041148e+00,233495
max_dwing_angle_out_flymale_frameany,1.100862e+00,-9.373335e-01,197464
max_wing_angle_flyany_frameany,7.340730e-02,-2.841375e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.776776e-02,-2.167399e+00,307
max_wing_angle_flyany_framenearfly,7.056504e-02,-1.795106e+00,170033
max_wing_angle_flyany_frametouch,7.093667e-02,-1.463058e+00,11620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057061e-01,-3.681142e+00,12028
max_wing_angle_flyfemale_frameany,6.734559e-02,-3.529513e+00,233505
max_wing_angle_flyfemale_framenearfly,6.445103e-02,-2.906475e+00,93924
max_wing_angle_flyfemale_frametouch,6.830192e-02,-2.152600e+00,6515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.043784e-02,-1.517831e+00,197472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.781316e-02,-6.398697e-01,76030
max_wing_angle_flymale_frametouch,7.404753e-02,-1.009312e+00,5105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.790115e-01,2.068064e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.153319e-01,-1.153213e+00,12028
max_wing_area_flyfemale_frameany,9.944089e-01,5.556693e-01,233505
max_wing_area_flymale_frameany,9.606681e-01,3.447238e+00,197472
mean_wing_angle_flyany_frameany,1.633563e-02,-2.806417e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.208464e-02,-3.296009e+00,233505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.129239e-02,-1.626639e+00,197472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.631972e-01,2.664678e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131879e-01,6.780426e-01,12028
mean_wing_area_flyfemale_frameany,9.807920e-01,1.264087e+00,233505
mean_wing_area_flymale_frameany,9.423030e-01,3.765723e+00,197472
min_absdwing_angle_flyany_frameany,1.016632e+00,1.874636e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.107416e-01,1.011030e+00,233495
min_absdwing_angle_flymale_frameany,1.141840e+00,2.850928e+00,197464
min_absdwing_area_flyany_frameany,2.399549e+00,3.414054e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197003e+00,2.762398e-01,233495
min_absdwing_area_flymale_frameany,2.637925e+00,5.935087e+00,197464
min_dwing_angle_in_flyany_frameany,-1.011968e+00,1.311077e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.363864e-01,1.041148e+00,233495
min_dwing_angle_in_flymale_frameany,-1.100862e+00,9.373335e-01,197464
min_dwing_angle_out_flyany_frameany,-1.012277e+00,1.305002e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.358430e-01,1.049231e+00,233495
min_dwing_angle_out_flymale_frameany,-1.102115e+00,9.209907e-01,197464
min_wing_angle_flyany_frameany,-4.073603e-02,-1.912998e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.317631e-02,-1.734839e+00,233505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.785305e-02,-1.463491e+00,197472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.473829e-01,3.184699e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110440e-01,3.556804e+00,12028
min_wing_area_flyfemale_frameany,9.671751e-01,1.927737e+00,233505
min_wing_area_flymale_frameany,9.239378e-01,3.973052e+00,197472
nflies_close_flyany_frameany,5.141461e-01,1.146264e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.347500e-01,2.426946e-01,748
nflies_close_flyany_framebodyturn,3.445327e-01,-2.567132e+00,4081
nflies_close_flyany_framebodyturnstart,3.617303e-01,-2.367005e+00,1556
nflies_close_flyany_framecrabwalkallstart,4.543177e-01,-5.442450e-01,5616
nflies_close_flyany_framecrabwalkextreme,7.022655e-01,-7.943161e-01,1775
nflies_close_flyany_framecrabwalkextremestart,7.061074e-01,-7.101910e-01,471
nflies_close_flyany_framejumpstart,3.696398e-01,-6.320387e-01,392
nflies_close_flyany_framenearwall,5.555810e-01,5.507088e-01,392974
nflies_close_flyany_framepivotcenter,7.252256e-01,9.984795e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.257328e-01,-6.839813e-01,2576
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.164638e-01,2.203555e+00,164515
nflies_close_flyany_frametouch,1.610826e+00,8.780025e-02,11620
nflies_close_flyany_framewalk,4.097487e-01,-2.131534e-01,152379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.108733e-01,-5.794760e-01,12028
nflies_close_flyfemale_frameany,5.805015e-01,1.143561e+00,233505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.366087e-01,8.252348e-01,197472
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042485e+00,-1.936320e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414763e+00,-1.877352e+00,12028
nwingsdetected_flyfemale_frameany,1.021126e+00,-2.983585e+00,233505
nwingsdetected_flymale_frameany,1.067610e+00,-5.479351e-01,197472
phi_flyany_frameany,-3.338802e-02,-3.433812e+00,431496
phisideways_flyany_framemove,4.461012e-01,6.423197e-01,266981
phisideways_flyfemale_framemove,4.373526e-01,-4.273783e-01,143973
phisideways_flymale_framemove,4.562040e-01,1.241071e+00,122659
theta_mm_flyany_frameany,3.318862e-03,1.132232e-02,431496
velmag_ctr_flyany_frameany,6.782523e+00,-6.087490e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.085830e+00,-4.771572e-01,3305
velmag_ctr_flyany_framebodyturn,9.939405e+00,-1.182187e+00,4081
velmag_ctr_flyany_framecrabwalkall,1.174941e+01,-2.319595e+00,52254
velmag_ctr_flyany_framecrabwalkextreme,6.692023e+00,-2.606497e+00,1775
velmag_ctr_flyany_framejump,5.731064e+01,2.898865e+00,1175
velmag_ctr_flyany_framemove,1.052163e+01,-2.196234e+00,266963
velmag_ctr_flyany_framenearfly,5.818902e+00,-1.486074e+00,170031
velmag_ctr_flyany_framenearwall,6.968737e+00,-1.663413e+00,392957
velmag_ctr_flyany_framenotnearfly_notnearwall,6.649226e+00,2.332751e+00,35830
velmag_ctr_flyany_framepivotcenter,2.337892e+00,-2.776398e-01,221
velmag_ctr_flyany_framepivottail,9.655415e+00,-2.775213e-01,10224
velmag_ctr_flyany_framerighting,1.688541e+01,1.164394e+00,1167
velmag_ctr_flyany_framestop,6.191062e-01,-1.446537e+00,164515
velmag_ctr_flyany_frametouch,3.952487e+00,-4.331857e+00,11620
velmag_ctr_flyany_framewalk,1.338952e+01,-3.209582e+00,152378
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
