field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.740593e+01,1.647287e+00,232848
du_ctr_flyany_framewingextension,1.659454e+00,-2.176391e+00,376
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176796e-01,-4.732914e-01,34725
du_ctr_flyfemale_frameany,9.605902e+00,5.791558e+00,238645
du_ctr_flymale_frameany,8.623988e+00,2.868635e+00,240391
du_ctr_flymale_framechase,1.589292e+01,9.654177e-01,2016
du_tail_flyany_frameany,9.112968e+00,4.582823e+00,479440
du_tail_flyany_framepivottail,8.122214e-01,2.410636e+00,15649
du_tail_flyfemale_frameany,9.603397e+00,5.790450e+00,238645
du_tail_flymale_frameany,8.621663e+00,2.866835e+00,240391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282271e-01,-1.390730e+00,2573
duration_flyany_framebodyturn,9.020697e-02,4.619731e+00,8275
duration_flyany_framechase,1.816265e-01,-1.171708e+00,2370
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.425178e-01,-3.168993e+00,39968
duration_flyany_framecrabwalkextreme,1.130549e-01,-1.919717e+00,1234
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.170677e+00,5.081921e+00,311993
duration_flyany_framepivotcenter,9.893361e-02,3.508891e+00,299
duration_flyany_framepivottail,1.375988e-01,6.286115e-01,15649
duration_flyany_framerighting,6.050016e-01,5.184046e+00,1078
duration_flyany_framestop,1.093509e+00,-1.595468e-01,167467
duration_flyany_frametouch,1.833047e-01,-7.693457e-01,16634
duration_flyany_framewalk,8.612672e-01,5.963380e+00,232850
duration_flyany_framewingextension,3.153798e-01,-5.613138e-01,376
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.760227e+00,-2.178317e+00,34725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319175e-01,-1.198348e+00,1387
duration_flyfemale_framebodyturn,9.181544e-02,6.211004e+00,4894
duration_flyfemale_framechase,1.021009e-01,-1.954453e-01,354
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484552e-01,-8.261231e-01,24685
duration_flyfemale_framecrabwalkextreme,1.148878e-01,-8.438698e-01,850
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.387542e+00,7.265045e+00,171245
duration_flyfemale_framepivotcenter,9.332800e-02,1.538067e+00,202
duration_flyfemale_framepivottail,1.340016e-01,1.507430e-01,8224
duration_flyfemale_framerighting,7.365704e-01,6.489322e+00,739
duration_flyfemale_framestop,9.180773e-01,-8.086895e-01,67400
duration_flyfemale_frametouch,1.689784e-01,-4.710946e-01,7864
duration_flyfemale_framewalk,8.665597e-01,6.599343e+00,128036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.768541e+00,-2.307138e+00,11209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245525e-01,-1.174480e+00,1186
duration_flymale_framebodyturn,8.859836e-02,2.734329e+00,3375
duration_flymale_framechase,2.373708e-01,-1.235648e+00,2016
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367873e-01,-3.593883e+00,15273
duration_flymale_framecrabwalkextreme,1.111299e-01,-2.129556e+00,379
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.954901e+00,2.365176e+00,140490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411909e-01,1.108154e+00,7423
duration_flymale_framerighting,4.454476e-01,9.844350e-01,339
duration_flymale_framestop,1.267498e+00,9.866035e-02,99901
duration_flymale_frametouch,1.974264e-01,-6.494289e-01,8770
duration_flymale_framewalk,8.542950e-01,4.791973e+00,104606
duration_flymale_framewingextension,4.860142e-01,1.419949e+00,314
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752121e+00,-3.912482e-01,23516
dv_cor_flyany_frameany,-8.404906e-02,-1.208857e+00,479440
dv_cor_flyfemale_frameany,-1.941490e-01,-2.798011e+00,238645
dv_cor_flymale_frameany,2.450677e-02,6.607102e-01,240391
dv_ctr_flyany_frameany,-9.890112e-02,-1.070874e+00,479440
dv_ctr_flyfemale_frameany,-2.655023e-01,-2.878842e+00,238645
dv_ctr_flymale_frameany,6.580658e-02,1.013993e+00,240391
dv_tail_flyany_frameany,-2.078736e-02,-4.216782e-02,479440
dv_tail_flyfemale_frameany,-1.454332e-01,-2.700782e+00,238645
dv_tail_flymale_frameany,1.064673e-01,2.324436e+00,240391
dwing_angle_diff_flyany_frameany,-6.526917e-05,-5.046443e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.575330e-01,1.965780e+00,376
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.933499e-05,4.768234e-02,238645
dwing_angle_diff_flymale_frameany,-1.791506e-04,1.046636e-01,240391
dwing_angle_imbalance_flyany_frameany,-8.269840e-01,-1.716179e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.410110e-01,2.471114e+00,376
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836802e+00,-2.499494e+00,34725
dwing_angle_imbalance_flyfemale_frameany,-6.031609e-01,2.983414e-01,238645
dwing_angle_imbalance_flymale_frameany,-1.049883e+00,-2.915809e+00,240391
ecc_flyany_frameany,3.500788e-01,-2.972212e+00,479460
ecc_flyfemale_frameany,3.527241e-01,-1.882491e+00,238655
ecc_flymale_frameany,3.474310e-01,-3.465116e+00,240401
fractime_flyany_frameattemptedcopulation,7.925583e-05,-1.333511e+00,479460
fractime_flyany_framebackup,5.366454e-03,7.998898e-01,479460
fractime_flyany_framebackup_nearfly,3.057606e-03,4.078778e-01,479460
fractime_flyany_framebackup_nearwall,5.283027e-03,7.161808e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.041141e+00,479460
fractime_flyany_framebodyturn,1.725900e-02,5.975915e+00,479460
fractime_flyany_framebodyturn_nearfly,5.877445e-03,4.099471e+00,479460
fractime_flyany_framebodyturn_nearwall,1.559046e-02,5.282487e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.151295e-03,9.440385e+00,479460
fractime_flyany_framechase,4.955575e-03,-4.773547e-01,479460
fractime_flyany_framechase_notwingextension,4.809577e-03,-3.973405e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,8.336045e-02,-1.052432e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.531181e-02,-1.025218e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.923080e-02,-1.303593e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.082635e-03,8.722011e+00,479460
fractime_flyany_framecrabwalkextreme,2.573729e-03,-2.769220e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.297293e-03,-9.120935e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.413131e-03,-3.602900e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,7.769320e-01,479460
fractime_flyany_framejump,1.459976e-04,-2.321958e+00,479460
fractime_flyany_framejump_nearfly,8.968423e-05,-1.977408e+00,479460
fractime_flyany_framejump_nearwall,1.147124e-04,-1.736232e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.670102e+00,479460
fractime_flyany_framemove,6.507175e-01,2.197698e+00,479460
fractime_flyany_framemove_nearfly,2.106933e-01,-3.252308e-01,479460
fractime_flyany_framemove_nearwall,5.115296e-01,2.459534e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.188525e-01,7.224259e+00,479460
fractime_flyany_framenotanybehavior,9.012848e-02,-2.669357e+00,479460
fractime_flyany_framepivotcenter,6.486464e-04,4.139591e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.794811e-04,4.810396e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.211947e-04,2.129494e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544529e-04,5.041270e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,1.342044e-01,479460
fractime_flyany_framepivottail,3.263880e-02,1.570160e+00,479460
fractime_flyany_framepivottail_nearfly,1.434113e-02,1.109217e+00,479460
fractime_flyany_framepivottail_nearwall,3.198390e-02,1.438604e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.170233e-04,4.863985e+00,479460
fractime_flyany_framerighting,2.256705e-03,-6.721807e-02,479460
fractime_flyany_framerighting_nearfly,4.567639e-04,-7.989289e-01,479460
fractime_flyany_framerighting_nearwall,1.230551e-03,-4.100873e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.989280e-04,1.010343e+00,479460
fractime_flyany_framestop,3.492825e-01,-2.197698e+00,479460
fractime_flyany_framestop_nearfly,9.245193e-02,-2.338982e+00,479460
fractime_flyany_framestop_nearwall,1.870354e-01,-1.838073e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.402015e-01,-5.047486e-01,479460
fractime_flyany_framestop_notwinggrooming,2.775226e-01,-1.905617e+00,479460
fractime_flyany_frametouch,3.469320e-02,9.632693e-01,479460
fractime_flyany_frametouch_notchase,3.359613e-02,1.569734e+00,479460
fractime_flyany_framewalk,4.856505e-01,5.595939e+00,479460
fractime_flyany_framewalk_nearfly,1.308389e-01,1.634972e+00,479460
fractime_flyany_framewalk_nearwall,3.668481e-01,2.841775e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.043048e-01,9.935989e+00,479460
fractime_flyany_framewingextension,8.009010e-04,-7.407054e-01,479460
fractime_flyany_framewingextension_nearfly,6.611605e-04,-7.738858e-01,479460
fractime_flyany_framewingextension_notchase,6.549034e-04,-6.736686e-01,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,1.704929e+00,479460
fractime_flyany_framewingflick,2.836524e-04,7.489817e-01,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,-1.842534e-01,479460
fractime_flyany_framewingflick_notnearfly,1.313978e-04,4.889227e+00,479460
fractime_flyany_framewinggrooming,7.242523e-02,-1.348828e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.570058e-03,-2.505794e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.996413e-02,-1.006912e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.891545e-02,-5.944971e-01,479460
fractime_flyfemale_firsthalf_framechase,1.376890e-03,5.407463e-01,119109
fractime_flyfemale_firsthalf_frametouch,3.337279e-02,2.016436e+00,119109
fractime_flyfemale_frameattemptedcopulation,1.257097e-05,-6.673700e-01,238645
fractime_flyfemale_framebackup,5.811980e-03,9.740609e-01,238645
fractime_flyfemale_framebodyturn,2.050745e-02,8.809175e+00,238645
fractime_flyfemale_framechase,1.508517e-03,1.356425e+00,238645
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,238645
fractime_flyfemale_framecrabwalkall,1.034382e-01,2.041705e+00,238645
fractime_flyfemale_framecrabwalkextreme,3.561776e-03,3.540891e+00,238645
fractime_flyfemale_framejump,1.592323e-04,-1.981159e+00,238645
fractime_flyfemale_framemove,7.175721e-01,3.596156e+00,238645
fractime_flyfemale_framenotanybehavior,1.011796e-01,-2.370590e+00,238645
fractime_flyfemale_framepivotcenter,8.590165e-04,5.741462e-01,238645
fractime_flyfemale_framepivottail,3.446123e-02,2.149881e+00,238645
fractime_flyfemale_framerighting,3.096650e-03,2.431093e-01,238645
fractime_flyfemale_framestop,2.824279e-01,-3.596156e+00,238645
fractime_flyfemale_frametouch,3.295271e-02,3.713434e+00,238645
fractime_flyfemale_framewalk,5.365124e-01,7.183483e+00,238645
fractime_flyfemale_framewingextension,2.681808e-04,4.069453e-01,238645
fractime_flyfemale_framewingflick,2.472291e-04,3.812125e+00,238645
fractime_flyfemale_framewinggrooming,4.696935e-02,-3.086335e+00,238645
fractime_flyfemale_secondhalf_framechase,1.639673e-03,2.281664e+00,119536
fractime_flyfemale_secondhalf_frametouch,3.253413e-02,5.914536e+00,119536
fractime_flyfirsthalf_framebackup,4.579962e-03,-1.835719e-01,239740
fractime_flyfirsthalf_framebodyturn,1.899558e-02,6.810967e+00,239740
fractime_flyfirsthalf_framechase,4.438141e-03,-8.140192e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.459164e-02,-6.672310e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.664303e-03,-1.744408e+00,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-1.940560e+00,239740
fractime_flyfirsthalf_framemove,6.517686e-01,2.031052e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.423626e-04,8.459170e-01,239740
fractime_flyfirsthalf_framepivottail,3.437474e-02,1.460838e+00,239740
fractime_flyfirsthalf_framerighting,2.289981e-03,-1.748567e-01,239740
fractime_flyfirsthalf_framestop,3.482314e-01,-2.031052e+00,239740
fractime_flyfirsthalf_frametouch,3.482106e-02,-1.321626e-01,239740
fractime_flyfirsthalf_framewalk,4.836031e-01,5.519468e+00,239740
fractime_flyfirsthalf_framewingextension,8.884625e-04,-9.274504e-01,239740
fractime_flyfirsthalf_framewingflick,3.295237e-04,4.038850e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.141737e-02,-1.016402e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.081288e-04,-1.487107e+00,120227
fractime_flymale_firsthalf_framechase,7.485839e-03,-8.790745e-01,120227
fractime_flymale_firsthalf_frametouch,3.637286e-02,-8.255193e-01,120227
fractime_flymale_frameattemptedcopulation,1.455961e-04,-1.317005e+00,240391
fractime_flymale_framebackup,4.933629e-03,4.312251e-01,240391
fractime_flymale_framebodyturn,1.403963e-02,2.517768e+00,240391
fractime_flymale_framechase,8.386337e-03,-5.567566e-01,240391
fractime_flymale_framechase_notwingextension,8.095145e-03,-4.902857e-01,240391
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,240391
fractime_flymale_framecrabwalkall,6.353399e-02,-2.955049e+00,240391
fractime_flymale_framecrabwalkextreme,1.576598e-03,-2.379863e+00,240391
fractime_flymale_framejump,1.331165e-04,-2.277082e+00,240391
fractime_flymale_framemove,5.844229e-01,3.728652e-01,240391
fractime_flymale_framenotanybehavior,7.915022e-02,-2.800884e+00,240391
fractime_flymale_framepivotcenter,4.409483e-04,1.616832e-02,240391
fractime_flymale_framepivottail,3.087886e-02,6.741376e-01,240391
fractime_flymale_framerighting,1.426842e-03,-6.135501e-01,240391
fractime_flymale_framestop,4.155771e-01,-3.728652e-01,240391
fractime_flymale_frametouch,3.648223e-02,-6.299310e-02,240391
fractime_flymale_frametouch_notchase,3.446884e-02,3.117049e-01,240391
fractime_flymale_framewalk,4.351494e-01,3.068424e+00,240391
fractime_flymale_framewingextension,1.331165e-03,-7.805342e-01,240391
fractime_flymale_framewingflick,3.203115e-04,-1.189522e-01,240391
fractime_flymale_framewinggrooming,9.782396e-02,1.109504e+00,240391
fractime_flymale_secondhalf_frameattemptedcopulation,1.830831e-04,-8.116910e-01,120164
fractime_flymale_secondhalf_framechase,9.287307e-03,3.396456e-02,120164
fractime_flymale_secondhalf_frametouch,3.659166e-02,1.094913e+00,120164
fractime_flysecondhalf_framebackup,6.153525e-03,1.700818e+00,239700
fractime_flysecondhalf_framebodyturn,1.552357e-02,4.909456e+00,239700
fractime_flysecondhalf_framechase,5.473509e-03,1.214145e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.213600e-02,-1.350063e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.479349e-03,1.105267e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.490760e+00,239700
fractime_flysecondhalf_framemove,6.496370e-01,2.241197e+00,239700
fractime_flysecondhalf_framepivotcenter,6.549854e-04,5.532081e-02,239700
fractime_flysecondhalf_framepivottail,3.090530e-02,1.568525e+00,239700
fractime_flysecondhalf_framerighting,2.223613e-03,7.771729e-02,239700
fractime_flysecondhalf_framestop,3.503630e-01,-2.241197e+00,239700
fractime_flysecondhalf_frametouch,3.456821e-02,2.457019e+00,239700
fractime_flysecondhalf_framewalk,4.877305e-01,5.378756e+00,239700
fractime_flysecondhalf_framewingextension,7.133917e-04,-3.404839e-01,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,1.185994e+00,239700
fractime_flysecondhalf_framewinggrooming,6.343763e-02,-1.539427e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.466123e+01,3.207409e+00,145340
magveldiff_nose2ell_flyany_frametouch,1.069122e+01,2.633601e+00,16634
magveldiff_nose2ell_flyfemale_framechase,1.112586e+01,1.647303e+00,354
magveldiff_nose2ell_flyfemale_framenearfly,1.462165e+01,3.529720e+00,73199
magveldiff_nose2ell_flyfemale_frametouch,1.054348e+01,2.910245e+00,7864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.843795e+00,7.675697e-01,2016
magveldiff_nose2ell_flymale_framenearfly,1.470586e+01,2.733751e+00,72103
magveldiff_nose2ell_flymale_frametouch,1.084416e+01,2.027811e+00,8770
magveldiff_nose2ell_flymale_framewingextension,3.413598e+00,-1.954429e+00,314
max_absdwing_angle_flyany_frameany,1.647413e+00,7.402335e-01,479440
max_absdwing_angle_flyany_framechase,1.440240e+00,-5.360443e-01,2370
max_absdwing_angle_flyany_framenearfly,1.486882e+00,2.398280e-01,145340
max_absdwing_angle_flyany_frametouch,1.393390e+00,-1.775965e+00,16634
max_absdwing_angle_flyany_framewingextension,4.532561e+00,-7.683042e-01,376
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.606602e+00,3.193165e+00,34725
max_absdwing_angle_flyfemale_frameany,1.310065e+00,-1.342697e+00,238645
max_absdwing_angle_flyfemale_framenearfly,1.222034e+00,-1.520207e+00,73199
max_absdwing_angle_flyfemale_frametouch,1.055081e+00,-3.238864e+00,7864
max_absdwing_angle_flymale_frameany,1.983818e+00,2.333606e+00,240391
max_absdwing_angle_flymale_framechase,1.739592e+00,-2.427063e-01,2016
max_absdwing_angle_flymale_framenearfly,1.750344e+00,1.743573e+00,72103
max_absdwing_angle_flymale_frametouch,1.728438e+00,-8.543363e-02,8770
max_absdwing_area_flyany_frameany,3.644965e+00,1.471498e+00,479440
max_absdwing_area_flyany_framewingextension,5.067102e+00,-1.423852e+00,376
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.092907e+00,-5.643816e-01,34725
max_absdwing_area_flyfemale_frameany,3.538105e+00,3.743271e-01,238645
max_absdwing_area_flymale_frameany,3.753461e+00,2.092953e+00,240391
max_dwing_angle_in_flyany_frameany,1.173858e+00,1.898701e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.371499e+00,-1.826755e+00,376
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.952127e-01,-4.989152e-02,238645
max_dwing_angle_in_flymale_frameany,1.351917e+00,3.177476e+00,240391
max_dwing_angle_out_flyany_frameany,1.173792e+00,1.898177e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.113966e+00,2.440625e-01,376
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.952620e-01,-4.956854e-02,238645
max_dwing_angle_out_flymale_frameany,1.351738e+00,3.177366e+00,240391
max_wing_angle_flyany_frameany,1.022804e-01,4.127486e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.768761e-02,-5.455188e-01,2370
max_wing_angle_flyany_framenearfly,8.822284e-02,-3.470460e-02,145346
max_wing_angle_flyany_frametouch,8.565708e-02,-9.750179e-01,16634
max_wing_angle_flyany_framewingextension,7.065974e-01,-2.947758e-01,376
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.047633e-01,2.631019e+00,34725
max_wing_angle_flyfemale_frameany,8.896351e-02,-1.285671e+00,238655
max_wing_angle_flyfemale_framenearfly,8.093104e-02,-1.190570e+00,73201
max_wing_angle_flyfemale_frametouch,7.652165e-02,-1.101479e+00,7864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.156042e-01,1.502824e+00,240401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.411308e-02,-4.936903e-01,2016
max_wing_angle_flymale_framenearfly,9.548739e-02,7.009614e-01,72107
max_wing_angle_flymale_frametouch,9.464698e-02,-7.261885e-01,8770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.813299e-01,1.159939e+00,479460
max_wing_area_flyany_framewingextension,1.200297e+00,-1.037934e+00,376
max_wing_area_flyany_framewinggrooming,8.650895e-01,5.984544e-02,34725
max_wing_area_flyfemale_frameany,1.106546e+00,2.779995e+00,238655
max_wing_area_flymale_frameany,8.564835e-01,-1.118384e+00,240401
mean_wing_angle_flyany_frameany,3.326483e-02,-9.738587e-02,479460
mean_wing_angle_flyany_framewingextension,3.900244e-01,-4.262648e-01,376
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.132482e-02,-2.102427e+00,238655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.517402e-02,1.347999e+00,240401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.468700e-01,1.239176e+00,479460
mean_wing_area_flyany_framewingextension,8.941840e-01,-2.044314e+00,376
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.240748e-01,5.820980e-01,34725
mean_wing_area_flyfemale_frameany,1.074023e+00,3.129581e+00,238655
mean_wing_area_flymale_frameany,8.200431e-01,-1.343616e+00,240401
min_absdwing_angle_flyany_frameany,1.026027e+00,1.840170e+00,479440
min_absdwing_angle_flyany_framewingextension,1.200933e+00,-2.084950e+00,376
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.955488e-01,6.677794e-01,238645
min_absdwing_angle_flymale_frameany,1.156020e+00,2.595051e+00,240391
min_absdwing_area_flyany_frameany,2.370240e+00,1.747644e+00,479440
min_absdwing_area_flyany_framewingextension,2.165273e+00,-4.552224e-01,376
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349235e+00,1.443045e+00,238645
min_absdwing_area_flymale_frameany,2.391362e+00,1.485681e+00,240391
min_dwing_angle_in_flyany_frameany,-1.173792e+00,-1.898177e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.113966e+00,-2.440625e-01,376
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.952620e-01,4.956854e-02,238645
min_dwing_angle_in_flymale_frameany,-1.351738e+00,-3.177366e+00,240391
min_dwing_angle_out_flyany_frameany,-1.173858e+00,-1.898701e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.371499e+00,1.826755e+00,376
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.952127e-01,4.989152e-02,238645
min_dwing_angle_out_flymale_frameany,-1.351917e+00,-3.177476e+00,240391
min_wing_angle_flyany_frameany,-3.575077e-02,-1.033124e+00,479460
min_wing_angle_flyany_framewingextension,7.345134e-02,-3.271293e-01,376
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.631386e-02,-2.789100e+00,238655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.525616e-02,7.012950e-01,240401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.124102e-01,1.286956e+00,479460
min_wing_area_flyany_framewingextension,5.880711e-01,-2.736447e+00,376
min_wing_area_flyany_framewinggrooming,3.830601e-01,1.353723e+00,34725
min_wing_area_flyfemale_frameany,1.041499e+00,3.378226e+00,238655
min_wing_area_flymale_frameany,7.836027e-01,-1.524837e+00,240401
nflies_close_flyany_frameany,3.901034e-01,-1.272632e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.276622e-01,-4.246680e-01,647
nflies_close_flyany_framebodyturn,4.461291e-01,-8.308120e-01,8275
nflies_close_flyany_framebodyturnstart,4.570478e-01,-8.288777e-01,2988
nflies_close_flyany_framecrabwalkallstart,4.569620e-01,-9.906564e-01,5446
nflies_close_flyany_framecrabwalkextreme,7.777165e-01,-5.670386e-01,1234
nflies_close_flyany_framecrabwalkextremestart,7.782448e-01,-4.963589e-01,332
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.927208e-01,-8.679478e-01,334934
nflies_close_flyany_framepivotcenter,5.342055e-01,-4.752603e-01,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.890892e-01,-3.022733e-01,3745
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.494552e-01,-8.183151e-01,167467
nflies_close_flyany_frametouch,1.473781e+00,-1.450994e+00,16634
nflies_close_flyany_framewalk,3.458723e-01,-1.696558e+00,232850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.286766e-01,-2.250373e+00,34725
nflies_close_flyfemale_frameany,4.371624e-01,-1.253844e+00,238655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.438796e-01,-1.207759e+00,240401
nflies_close_flymale_framechase,1.209001e+00,-8.986223e-01,2016
nflies_close_flymale_framewingextension,6.770026e-01,-2.112308e+00,314
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082265e+00,6.989488e-01,479460
nwingsdetected_flyany_framewingextension,1.970697e+00,6.400453e-01,376
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558365e+00,4.654670e+00,34725
nwingsdetected_flyfemale_frameany,1.049884e+00,-1.197680e+00,238655
nwingsdetected_flymale_frameany,1.114550e+00,1.743633e+00,240401
phi_flyany_frameany,-2.218058e-02,-2.379000e+00,479460
phisideways_flyany_framemove,3.430101e-01,-5.492382e+00,311993
phisideways_flyfemale_framemove,3.555088e-01,-5.571490e+00,171255
phisideways_flymale_framemove,3.306298e-01,-4.407801e+00,140500
theta_mm_flyany_frameany,-5.455378e-02,-2.076501e+00,479460
velmag_ctr_flyany_frameany,1.049867e+01,4.083197e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.082408e+00,1.830378e+00,2573
velmag_ctr_flyany_framebodyturn,1.143403e+01,1.661570e+00,8275
velmag_ctr_flyany_framecrabwalkall,1.488120e+01,1.272424e+00,39968
velmag_ctr_flyany_framecrabwalkextreme,7.854438e+00,1.285199e+00,1233
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.542078e+01,2.951109e+00,311973
velmag_ctr_flyany_framenearfly,9.601702e+00,3.565347e+00,145340
