field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.262432e+00,8.342422e-01,218679
du_ctr_flymale_framechase,1.086426e+01,-2.954848e+00,2383
du_tail_flyany_frameany,5.851559e+00,-7.526717e-01,455449
du_tail_flyany_framepivottail,-4.690543e-02,-2.210136e+00,6097
du_tail_flyfemale_frameany,4.546716e+00,-2.297420e+00,236146
du_tail_flymale_frameany,7.264204e+00,8.368180e-01,218679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423502e-01,3.364711e+00,2022
duration_flyany_framebodyturn,8.637181e-02,2.091802e+00,4076
duration_flyany_framechase,1.690141e-01,-1.665105e+00,2732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.326811e-01,2.137668e+00,59117
duration_flyany_framecrabwalkextreme,1.251043e-01,1.880673e+00,1285
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.313883e+00,-6.465928e-01,294481
duration_flyany_framepivotcenter,9.628168e-02,2.927331e+00,371
duration_flyany_framepivottail,1.261005e-01,-1.441386e+00,6097
duration_flyany_framerighting,4.495288e-01,5.277742e-01,1878
duration_flyany_framestop,9.653787e-01,-2.557612e-01,160987
duration_flyany_frametouch,2.936040e-01,7.622511e+00,36068
duration_flyany_framewalk,6.903382e-01,2.111184e+00,183099
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540204e-01,4.774129e+00,1135
duration_flyfemale_framebodyturn,8.668807e-02,2.433553e+00,1371
duration_flyfemale_framechase,9.308736e-02,-3.548190e-01,349
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.178847e-01,4.606641e+00,28675
duration_flyfemale_framecrabwalkextreme,1.180050e-01,3.877189e-01,565
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.211499e+00,-1.111880e+00,141898
duration_flyfemale_framepivotcenter,9.104200e-02,9.434204e-01,250
duration_flyfemale_framepivottail,1.220001e-01,-1.846217e+00,2161
duration_flyfemale_framerighting,5.089949e-01,1.241441e+00,1447
duration_flyfemale_framestop,1.268827e+00,4.286591e-01,94248
duration_flyfemale_frametouch,3.118244e-01,1.262946e+01,19689
duration_flyfemale_framewalk,6.944148e-01,2.651270e+00,82199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307856e-01,9.587648e-01,884
duration_flymale_framebodyturn,8.600857e-02,1.529678e+00,2705
duration_flymale_framechase,2.281318e-01,-1.646918e+00,2383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488291e-01,5.893359e-01,30421
duration_flymale_framecrabwalkextreme,1.323979e-01,2.489536e+00,720
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.422471e+00,-1.108912e-01,152111
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312473e-01,-6.018990e-01,3924
duration_flymale_framerighting,3.167943e-01,-1.953126e+00,392
duration_flymale_framestop,6.476818e-01,-4.356999e-01,66568
duration_flymale_frametouch,2.726952e-01,3.179303e+00,16276
duration_flymale_framewalk,6.862644e-01,1.444260e+00,100775
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.113424e-01,-3.823749e+00,455449
dv_cor_flyfemale_frameany,-1.978203e-01,-3.055951e+00,236146
dv_cor_flymale_frameany,-2.271249e-01,-2.449930e+00,218679
dv_ctr_flyany_frameany,-2.608947e-01,-3.645233e+00,455449
dv_ctr_flyfemale_frameany,-2.423495e-01,-2.777619e+00,236146
dv_ctr_flymale_frameany,-2.819841e-01,-2.412557e+00,218679
dv_tail_flyany_frameany,-6.849296e-02,-1.477797e+00,455449
dv_tail_flyfemale_frameany,-5.291790e-02,-8.834934e-01,236146
dv_tail_flymale_frameany,-8.582730e-02,-1.333673e+00,218679
dwing_angle_diff_flyany_frameany,5.877882e-05,1.992116e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.215828e-04,-3.483537e-01,236146
dwing_angle_diff_flymale_frameany,-1.588419e-04,7.460966e-01,218679
dwing_angle_imbalance_flyany_frameany,-5.231631e-01,4.295870e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.665887e-01,3.032606e+00,236146
dwing_angle_imbalance_flymale_frameany,-5.826075e-01,4.274892e+00,218679
ecc_flyany_frameany,3.567610e-01,4.836695e-01,455468
ecc_flyfemale_frameany,3.526782e-01,-4.810784e-01,236156
ecc_flymale_frameany,3.611787e-01,1.305477e+00,218688
fractime_flyany_frameattemptedcopulation,1.471014e-04,-9.880949e-01,455468
fractime_flyany_framebackup,4.439390e-03,4.446870e-01,455468
fractime_flyany_framebackup_nearfly,3.337227e-03,1.724081e+00,455468
fractime_flyany_framebackup_nearwall,4.434999e-03,4.609640e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455468
fractime_flyany_framebodyturn,8.949037e-03,-6.485711e-01,455468
fractime_flyany_framebodyturn_nearfly,3.756576e-03,-1.157019e-01,455468
fractime_flyany_framebodyturn_nearwall,8.799740e-03,-3.920886e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.562621e-05,-2.643866e+00,455468
fractime_flyany_framechase,6.011399e-03,-6.610603e-01,455468
fractime_flyany_framechase_notwingextension,5.960902e-03,-5.295502e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455468
fractime_flyany_framecrabwalkall,1.297940e-01,2.352582e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.692246e-02,1.071884e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.295700e-01,2.371395e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.646658e-04,-6.762226e-01,455468
fractime_flyany_framecrabwalkextreme,2.825665e-03,-1.794550e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.888168e-03,3.907389e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.812492e-03,-2.773364e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-3.779124e-01,455468
fractime_flyany_framejump,6.586632e-05,-3.379778e+00,455468
fractime_flyany_framejump_nearfly,5.049751e-05,-3.421830e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-05,-2.987893e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,455468
fractime_flyany_framemove,6.465460e-01,1.829924e+00,455468
fractime_flyany_framemove_nearfly,2.988421e-01,2.834287e+00,455468
fractime_flyany_framemove_nearwall,6.141968e-01,2.375979e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.876163e-02,-9.485355e-01,455468
fractime_flyany_framenotanybehavior,1.559780e-01,2.237417e-01,455468
fractime_flyany_framepivotcenter,8.211334e-04,1.350937e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.894008e-04,5.532029e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.991780e-04,4.479018e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097772e-05,-2.297719e+00,455468
fractime_flyany_framepivotcenter_stop,1.756435e-04,5.215930e-01,455468
fractime_flyany_framepivottail,1.338623e-02,-4.264603e+00,455468
fractime_flyany_framepivottail_nearfly,7.480218e-03,-2.902305e+00,455468
fractime_flyany_framepivottail_nearwall,1.336208e-02,-4.218691e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,455468
fractime_flyany_framerighting,4.123231e-03,1.653953e+00,455468
fractime_flyany_framerighting_nearfly,1.361237e-03,2.034485e+00,455468
fractime_flyany_framerighting_nearwall,3.813660e-03,2.727049e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.985940e-04,-8.592440e-01,455468
fractime_flyany_framestop,3.534540e-01,-1.829924e+00,455468
fractime_flyany_framestop_nearfly,2.618515e-01,5.823972e+00,455468
fractime_flyany_framestop_nearwall,3.327874e-01,1.722348e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.272976e-02,-4.379912e+00,455468
fractime_flyany_framestop_notwinggrooming,3.532960e-01,3.212257e-01,455468
fractime_flyany_frametouch,7.918888e-02,7.813275e+00,455468
fractime_flyany_frametouch_notchase,7.822943e-02,1.047329e+01,455468
fractime_flyany_framewalk,4.020019e-01,2.386387e+00,455468
fractime_flyany_framewalk_nearfly,1.363345e-01,1.554883e+00,455468
fractime_flyany_framewalk_nearwall,3.729549e-01,2.560632e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.647606e-02,4.693953e-01,455468
fractime_flyany_framewingextension,2.854207e-04,-1.334833e+00,455468
fractime_flyany_framewingextension_nearfly,2.854207e-04,-1.301203e+00,455468
fractime_flyany_framewingextension_notchase,2.349232e-04,-1.392946e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,455468
fractime_flyany_framewingflick,2.217499e-04,-2.159909e-01,455468
fractime_flyany_framewingflick_nearfly,1.471014e-04,-2.689370e-01,455468
fractime_flyany_framewingflick_notnearfly,7.464849e-05,1.795617e-01,455468
fractime_flyany_framewinggrooming,2.305321e-04,-7.195293e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.427104e-04,-4.986335e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.305321e-04,-4.652973e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.712881e+00,455468
fractime_flyfemale_firsthalf_framechase,2.443635e-03,1.720326e+00,117448
fractime_flyfemale_firsthalf_frametouch,9.476534e-02,1.511521e+01,117448
fractime_flyfemale_frameattemptedcopulation,1.355094e-04,2.765036e+00,236146
fractime_flyfemale_framebackup,4.806349e-03,6.196422e-01,236146
fractime_flyfemale_framebodyturn,5.805730e-03,-2.919753e+00,236146
fractime_flyfemale_framechase,1.503307e-03,1.194145e+00,236146
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,236146
fractime_flyfemale_framecrabwalkall,1.214291e-01,3.106641e+00,236146
fractime_flyfemale_framecrabwalkextreme,2.401057e-03,7.276681e-01,236146
fractime_flyfemale_framejump,8.045870e-05,-3.077905e+00,236146
fractime_flyfemale_framemove,6.008910e-01,8.232644e-01,236146
fractime_flyfemale_framenotanybehavior,1.697213e-01,2.866479e-01,236146
fractime_flyfemale_framepivotcenter,1.058667e-03,1.298918e+00,236146
fractime_flyfemale_framepivottail,9.151118e-03,-4.660563e+00,236146
fractime_flyfemale_framerighting,6.127565e-03,2.219196e+00,236146
fractime_flyfemale_framestop,3.991090e-01,-8.232644e-01,236146
fractime_flyfemale_frametouch,8.337639e-02,1.796904e+01,236146
fractime_flyfemale_framewalk,3.480855e-01,7.164222e-01,236146
fractime_flyfemale_framewingextension,7.622403e-05,-5.343797e-01,236146
fractime_flyfemale_framewingflick,7.622403e-05,-1.681495e+00,236146
fractime_flyfemale_framewinggrooming,1.736214e-04,-6.076503e+00,236146
fractime_flyfemale_secondhalf_framechase,5.728824e-04,2.563635e-02,118698
fractime_flyfemale_secondhalf_frametouch,7.210736e-02,1.952859e+01,118698
fractime_flyfirsthalf_framebackup,4.685291e-03,7.515393e-01,227734
fractime_flyfirsthalf_framebodyturn,1.019171e-02,-8.578508e-02,227734
fractime_flyfirsthalf_framechase,5.752325e-03,-7.718947e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.377309e-01,3.267962e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.858598e-03,7.683703e-02,227734
fractime_flyfirsthalf_framejump,1.053861e-04,-3.030635e+00,227734
fractime_flyfirsthalf_framemove,6.994696e-01,2.931964e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.816136e-04,1.799409e+00,227734
fractime_flyfirsthalf_framepivottail,1.456524e-02,-4.240626e+00,227734
fractime_flyfirsthalf_framerighting,5.005840e-03,2.111303e+00,227734
fractime_flyfirsthalf_framestop,3.005304e-01,-2.931964e+00,227734
fractime_flyfirsthalf_frametouch,8.841016e-02,6.718570e+00,227734
fractime_flyfirsthalf_framewalk,4.277666e-01,3.171583e+00,227734
fractime_flyfirsthalf_framewingextension,2.327277e-04,-1.233266e+00,227734
fractime_flyfirsthalf_framewingflick,2.766385e-04,7.408222e-02,227734
fractime_flyfirsthalf_framewinggrooming,2.722474e-04,-6.960026e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.002866e-04,-9.125199e-01,109895
fractime_flymale_firsthalf_framechase,9.308886e-03,-8.789849e-01,109895
fractime_flymale_firsthalf_frametouch,8.103189e-02,2.385409e+00,109895
fractime_flymale_frameattemptedcopulation,1.600519e-04,-1.096086e+00,218679
fractime_flymale_framebackup,4.042455e-03,1.082091e-01,218679
fractime_flymale_framebodyturn,1.236973e-02,1.582334e+00,218679
fractime_flymale_framechase,1.089725e-02,-7.017932e-01,218679
fractime_flymale_framechase_notwingextension,1.079207e-02,-5.748045e-01,218679
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,218679
fractime_flymale_framecrabwalkall,1.391126e-01,1.464255e+00,218679
fractime_flymale_framecrabwalkextreme,3.292497e-03,-5.880823e-01,218679
fractime_flymale_framejump,5.030204e-05,-3.038669e+00,218679
fractime_flymale_framemove,6.955903e-01,2.789108e+00,218679
fractime_flymale_framenotanybehavior,1.406079e-01,6.209733e-02,218679
fractime_flymale_framepivotcenter,5.624683e-04,9.776634e-01,218679
fractime_flymale_framepivottail,1.796240e-02,-2.984839e+00,218679
fractime_flymale_framerighting,1.792582e-03,-6.491733e-02,218679
fractime_flymale_framestop,3.044097e-01,-2.789108e+00,218679
fractime_flymale_frametouch,7.443787e-02,3.100275e+00,218679
fractime_flymale_frametouch_notchase,7.259499e-02,4.766337e+00,218679
fractime_flymale_framewalk,4.608353e-01,3.695177e+00,218679
fractime_flymale_framewingextension,5.121662e-04,-1.329229e+00,218679
fractime_flymale_framewingflick,3.795518e-04,3.122700e-01,218679
fractime_flymale_framewinggrooming,2.926664e-04,-6.100575e+00,218679
fractime_flymale_secondhalf_frameattemptedcopulation,1.834576e-05,-1.238868e+00,109017
fractime_flymale_secondhalf_framechase,1.247512e-02,-3.256072e-01,109017
fractime_flymale_secondhalf_frametouch,6.765000e-02,3.699461e+00,109017
fractime_flysecondhalf_framebackup,4.193839e-03,9.280521e-02,227715
fractime_flysecondhalf_framebodyturn,7.707002e-03,-1.169989e+00,227715
fractime_flysecondhalf_framechase,6.270997e-03,-3.917629e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.218629e-01,1.307959e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.792965e-03,-4.110779e-01,227715
fractime_flysecondhalf_framejump,2.634873e-05,-3.397699e+00,227715
fractime_flysecondhalf_framemove,5.935885e-01,7.385906e-01,227715
fractime_flysecondhalf_framepivotcenter,8.607250e-04,9.196960e-01,227715
fractime_flysecondhalf_framepivottail,1.220824e-02,-3.926244e+00,227715
fractime_flysecondhalf_framerighting,3.240893e-03,9.599840e-01,227715
fractime_flysecondhalf_framestop,4.064115e-01,-7.385906e-01,227715
fractime_flysecondhalf_frametouch,6.997343e-02,8.268971e+00,227715
fractime_flysecondhalf_framewalk,3.762642e-01,1.558267e+00,227715
fractime_flysecondhalf_framewingextension,3.381420e-04,-1.239602e+00,227715
fractime_flysecondhalf_framewingflick,1.668753e-04,-5.792014e-01,227715
fractime_flysecondhalf_framewinggrooming,1.888325e-04,-6.613525e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.356021e+00,-4.037353e+00,255370
magveldiff_nose2ell_flyany_frametouch,4.571503e+00,-6.930134e+00,36068
magveldiff_nose2ell_flyfemale_framechase,6.665805e+00,-2.435227e+00,349
magveldiff_nose2ell_flyfemale_framenearfly,6.213542e+00,-4.790670e+00,142870
magveldiff_nose2ell_flyfemale_frametouch,3.957840e+00,-7.379703e+00,19689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.913231e+00,-3.106579e+00,2383
magveldiff_nose2ell_flymale_framenearfly,8.618744e+00,-3.028971e+00,112200
magveldiff_nose2ell_flymale_frametouch,5.252744e+00,-5.621328e+00,16276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.282860e+00,-3.446565e+00,455449
max_absdwing_angle_flyany_framechase,1.244513e+00,-1.630837e+00,2732
max_absdwing_angle_flyany_framenearfly,1.363219e+00,-1.448577e+00,255370
max_absdwing_angle_flyany_frametouch,1.724560e+00,1.038695e+00,36068
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.187332e+00,-3.005870e+00,236146
max_absdwing_angle_flyfemale_framenearfly,1.282821e+00,-1.084361e+00,142870
max_absdwing_angle_flyfemale_frametouch,1.679587e+00,1.830010e+00,19689
max_absdwing_angle_flymale_frameany,1.382906e+00,-2.853733e+00,218679
max_absdwing_angle_flymale_framechase,1.550408e+00,-9.750380e-01,2383
max_absdwing_angle_flymale_framenearfly,1.449817e+00,-1.313173e+00,112200
max_absdwing_angle_flymale_frametouch,1.752983e+00,1.625610e-01,16276
max_absdwing_area_flyany_frameany,3.394840e+00,7.739801e-02,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.055144e+00,-1.860179e+00,236146
max_absdwing_area_flymale_frameany,3.756172e+00,2.154891e+00,218679
max_dwing_angle_in_flyany_frameany,9.542193e-01,-3.448238e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.860148e-01,-2.734980e+00,236146
max_dwing_angle_in_flymale_frameany,1.026357e+00,-3.161999e+00,218679
max_dwing_angle_out_flyany_frameany,9.542781e-01,-3.446090e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.861363e-01,-2.732971e+00,236146
max_dwing_angle_out_flymale_frameany,1.026198e+00,-3.158084e+00,218679
max_wing_angle_flyany_frameany,8.869526e-02,-1.913906e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.842340e-02,-6.658420e-01,2732
max_wing_angle_flyany_framenearfly,9.317169e-02,1.476976e-01,255378
max_wing_angle_flyany_frametouch,9.902395e-02,-2.255968e-01,36068
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.483746e-02,-2.334552e+00,236156
max_wing_angle_flyfemale_framenearfly,8.979913e-02,-1.672818e-01,142875
max_wing_angle_flyfemale_frametouch,9.365109e-02,1.225130e+00,19689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.269695e-02,-1.087438e+00,218688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.392214e-02,-3.502278e-02,2383
max_wing_angle_flymale_framenearfly,9.667551e-02,3.573320e-01,112203
max_wing_angle_flymale_frametouch,1.039703e-01,-5.730633e-01,16276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.579721e-01,1.476298e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.664193e-01,1.400969e-01,236156
max_wing_area_flymale_frameany,9.488170e-01,2.825922e+00,218688
mean_wing_angle_flyany_frameany,1.563088e-02,-3.795231e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.180871e-02,-4.155664e+00,236156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.971828e-02,-2.510650e+00,218688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.098396e-01,1.175198e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.316951e-01,4.224538e-01,236156
mean_wing_area_flymale_frameany,8.862025e-01,1.801653e+00,218688
min_absdwing_angle_flyany_frameany,8.240273e-01,-4.733595e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.096198e-01,-4.870816e+00,236146
min_absdwing_angle_flymale_frameany,9.471043e-01,-3.223246e+00,218679
min_absdwing_area_flyany_frameany,2.150730e+00,-1.101236e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.847694e+00,-4.504995e+00,236146
min_absdwing_area_flymale_frameany,2.477627e+00,2.998353e+00,218679
min_dwing_angle_in_flyany_frameany,-9.542781e-01,3.446090e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.861363e-01,2.732971e+00,236146
min_dwing_angle_in_flymale_frameany,-1.026198e+00,3.158084e+00,218679
min_dwing_angle_out_flyany_frameany,-9.542193e-01,3.448238e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.860148e-01,2.734980e+00,236146
min_dwing_angle_out_flymale_frameany,-1.026357e+00,3.161999e+00,218679
min_wing_angle_flyany_frameany,-5.743349e-02,-6.233186e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.122004e-02,-5.873088e+00,236156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.326039e-02,-4.879614e+00,218688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.617070e-01,8.521636e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.969709e-01,6.895285e-01,236156
min_wing_area_flymale_frameany,8.235881e-01,7.700818e-01,218688
nflies_close_flyany_frameany,1.004477e+00,9.834112e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.331426e+00,6.964665e+00,465
nflies_close_flyany_framebodyturn,6.232195e-01,2.858256e+00,4076
nflies_close_flyany_framebodyturnstart,6.418952e-01,2.973545e+00,1555
nflies_close_flyany_framecrabwalkallstart,6.041131e-01,1.697874e+00,5657
nflies_close_flyany_framecrabwalkextreme,1.039418e+00,3.034179e+00,1285
nflies_close_flyany_framecrabwalkextremestart,1.041187e+00,3.199730e+00,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.033986e+00,8.957474e+00,431321
nflies_close_flyany_framepivotcenter,1.862396e+00,8.227455e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.219816e-01,5.591043e+00,1567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.439505e+00,1.863152e+01,160987
nflies_close_flyany_frametouch,2.362187e+00,8.483307e+00,36068
nflies_close_flyany_framewalk,5.000627e-01,1.345123e+00,183099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.217852e+00,1.140842e+01,236156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.739291e-01,6.976697e+00,218688
nflies_close_flymale_framechase,1.459405e+00,1.646149e+00,2383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023277e+00,-4.219688e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002748e+00,-5.164008e+00,236156
nwingsdetected_flymale_frameany,1.045448e+00,-2.434856e+00,218688
phi_flyany_frameany,-3.543624e-02,-3.510771e+00,455468
phisideways_flyany_framemove,4.130725e-01,-6.438894e-01,294481
phisideways_flyfemale_framemove,4.425003e-01,1.488115e+00,141908
phisideways_flymale_framemove,3.801144e-01,-2.013251e+00,152120
theta_mm_flyany_frameany,-8.009748e-02,-3.332806e+00,455468
velmag_ctr_flyany_frameany,6.988898e+00,-1.205166e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.538283e+00,-3.328174e+00,2022
velmag_ctr_flyany_framebodyturn,9.491500e+00,-2.112426e+00,4076
velmag_ctr_flyany_framecrabwalkall,1.199036e+01,-2.728232e+00,59116
velmag_ctr_flyany_framecrabwalkextreme,6.656889e+00,-3.080020e+00,1285
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.034219e+01,-3.320516e+00,294462
velmag_ctr_flyany_framenearfly,4.885040e+00,-3.697268e+00,255370
velmag_ctr_flyany_framenearwall,6.793964e+00,-2.676800e+00,431305
velmag_ctr_flyany_framenotnearfly_notnearwall,1.278315e+01,7.963465e+00,18895
velmag_ctr_flyany_framepivotcenter,2.415446e+00,-7.637744e-01,371
velmag_ctr_flyany_framepivottail,8.777024e+00,-1.599554e+00,6097
velmag_ctr_flyany_framerighting,1.292227e+01,-4.362786e+00,1878
velmag_ctr_flyany_framestop,5.588095e-01,-3.676475e+00,160987
velmag_ctr_flyany_frametouch,2.889925e+00,-7.541810e+00,36068
velmag_ctr_flyany_framewalk,1.320782e+01,-4.258386e+00,183098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.664148e+00,-2.526829e+00,236146
velmag_ctr_flymale_frameany,8.420633e+00,3.034090e-01,218679
