field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.085196e+01,1.513024e+00,2.310000e-02,9.769000e-01,2,7,2223606
dcenter_flyany_framepivotcenter,6.604682e+00,-1.807640e+00,9.868000e-01,1.320000e-02,1,3,760
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.141754e+01,4.225679e+00,0.000000e+00,1.000000e+00,2,7,10856
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.088368e+01,-1.057280e+00,9.287000e-01,7.130000e-02,2,7,1756333
dcenter_flyany_frametouch,2.926484e+00,-3.457812e-01,7.056000e-01,2.944000e-01,2,7,78221
dcenter_flyany_framewalk,1.315760e+01,2.950604e+00,0.000000e+00,1.000000e+00,2,7,803685
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.209554e+01,-3.489289e+00,1.000000e+00,0.000000e+00,2,7,341541
dcenter_flyfemale_frameany,1.135520e+01,2.628422e-02,4.852000e-01,5.148000e-01,2,7,1632151
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.134935e+01,4.637662e-01,2.595000e-01,7.405000e-01,2,7,1623078
dcenter_flymale_framewingextension,6.915929e+00,-9.018622e-02,4.212000e-01,5.788000e-01,2,6,11265
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.513577e-01,-6.857893e-01,8.423000e-01,1.577000e-01,2,7,1503413
ddcenter_flyany_framenearfly,2.262014e-01,-3.595764e+00,1.000000e+00,0.000000e+00,2,7,1189127
ddcenter_flyfemale_framenearfly,2.001547e-01,-3.761242e+00,1.000000e+00,0.000000e+00,2,7,584788
ddcenter_flymale_framenearfly,2.535935e-01,-3.301517e+00,1.000000e+00,0.000000e+00,2,7,602774
ddell2nose_flyany_framenearfly,7.117057e-01,-3.654963e+00,1.000000e+00,0.000000e+00,2,7,1189127
ddell2nose_flyfemale_framenearfly,6.567154e-01,-3.722090e+00,1.000000e+00,0.000000e+00,2,7,584788
ddell2nose_flymale_framenearfly,7.687084e-01,-3.498963e+00,1.000000e+00,0.000000e+00,2,7,602774
ddist2wall_flyany_framenearwall,1.174828e-02,-2.316119e+00,9.999000e-01,1.000000e-04,2,7,2223517
ddist2wall_flyfemale_framenearwall,1.124872e-02,-2.248467e+00,9.997000e-01,3.000000e-04,2,7,1025241
ddist2wall_flymale_framenearwall,1.055133e-02,-1.757412e+00,9.951000e-01,4.900000e-03,2,7,1195199
ddnose2ell_flyany_frameattemptedcopulation,5.249071e-01,5.253616e-02,3.807000e-01,6.193000e-01,1,2,1085
ddnose2ell_flyany_framenearfly,7.175172e-01,-3.750964e+00,1.000000e+00,0.000000e+00,2,7,1189127
ddnose2ell_flyfemale_framenearfly,6.623845e-01,-3.987763e+00,1.000000e+00,0.000000e+00,2,7,584788
ddnose2ell_flymale_framechase,-3.363374e-01,1.671605e+00,2.600000e-03,9.974000e-01,2,7,21649
ddnose2ell_flymale_framenearfly,7.745476e-01,-3.280944e+00,1.000000e+00,0.000000e+00,2,7,602774
decc_flyany_frameany,1.150626e-05,8.621773e-01,1.038000e-01,8.962000e-01,2,7,3259746
decc_flyfemale_frameany,8.644921e-06,5.505527e-01,1.942000e-01,8.058000e-01,2,7,1632083
decc_flymale_frameany,1.484373e-05,1.422176e-01,4.340000e-01,5.660000e-01,2,7,1623010
dell2nose_flyany_frameany,1.044120e+01,2.804657e-01,3.464000e-01,6.536000e-01,2,7,3259882
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.033911e+01,-5.167006e-02,5.326000e-01,4.674000e-01,2,7,1632151
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.054054e+01,5.212817e-01,2.345000e-01,7.655000e-01,2,7,1623078
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.406708e+01,3.101748e+00,5.000000e-04,9.995000e-01,2,7,3259882
dist2wall_flyany_frameattemptedcopulation,1.721825e+01,1.626132e+00,3.380000e-02,9.662000e-01,1,2,1085
dist2wall_flyany_framebackupstart,5.816763e+00,-2.625025e-01,6.024000e-01,3.976000e-01,1,4,1483
dist2wall_flyany_framebodyturnstart,9.007701e+00,2.980017e+00,2.600000e-03,9.974000e-01,2,7,5288
dist2wall_flyany_framecrabwalkall,9.525616e+00,8.108857e+00,0.000000e+00,1.000000e+00,2,7,178374
dist2wall_flyany_framecrabwalkextreme,1.050036e+01,4.633489e+00,0.000000e+00,1.000000e+00,2,7,6889
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.177397e+01,4.155706e+00,2.800000e-03,9.972000e-01,2,7,1503549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.152739e+00,1.770467e+00,6.600000e-03,9.934000e-01,2,7,10856
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.604195e+01,6.752256e-01,1.644000e-01,8.356000e-01,2,7,1756333
dist2wall_flyany_frametouch,1.115250e+01,3.963098e+00,0.000000e+00,1.000000e+00,2,7,78221
dist2wall_flyany_framewalk,1.199026e+01,3.629866e+00,2.900000e-03,9.971000e-01,2,7,803685
dist2wall_flyany_framewinggrooming,1.946659e+01,-1.042648e+00,9.315000e-01,6.850000e-02,2,7,341541
dist2wall_flyfemale_frameany,1.569895e+01,3.640755e+00,1.000000e-04,9.999000e-01,2,7,1632151
dist2wall_flymale_frameany,1.242835e+01,2.080254e+00,8.300000e-03,9.917000e-01,2,7,1623078
dmax_wing_angle_flyany_frameany,1.330969e-02,7.899320e-01,5.800000e-02,9.420000e-01,2,7,3259746
dmax_wing_angle_flyany_framewingextension,-6.082549e-01,-1.058058e-01,6.082000e-01,3.918000e-01,2,6,11293
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.649631e-02,1.415543e+00,2.040000e-02,9.796000e-01,2,7,1632083
dmax_wing_angle_flymale_frameany,1.013755e-02,5.621402e-02,3.692000e-01,6.308000e-01,2,7,1623010
dmax_wing_area_flyany_frameany,-6.977808e-01,-8.959725e+00,1.000000e+00,0.000000e+00,2,7,3259746
dmax_wing_area_flyany_framewingextension,-5.535788e-01,4.951868e-01,1.952000e-01,8.048000e-01,2,6,11293
dmax_wing_area_flyfemale_frameany,-7.296200e-01,-7.417415e+00,1.000000e+00,0.000000e+00,2,7,1632083
dmax_wing_area_flymale_frameany,-6.616701e-01,-6.978144e+00,1.000000e+00,0.000000e+00,2,7,1623010
dmin_wing_angle_flyany_frameany,-1.313020e-02,-7.558691e-01,9.346000e-01,6.540000e-02,2,7,3259746
dmin_wing_angle_flyany_framewingextension,-6.028321e-01,5.886016e-01,1.740000e-01,8.260000e-01,2,6,11293
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.632349e-02,-1.405118e+00,9.797000e-01,2.030000e-02,2,7,1632083
dmin_wing_angle_flymale_frameany,-9.889476e-03,-1.519330e-02,5.846000e-01,4.154000e-01,2,7,1623010
dmin_wing_area_flyany_frameany,6.978729e-01,8.959340e+00,0.000000e+00,1.000000e+00,2,7,3259746
dmin_wing_area_flyany_framewingextension,1.487296e+00,2.353353e+00,7.000000e-04,9.993000e-01,2,6,11293
dmin_wing_area_flyfemale_frameany,7.300167e-01,7.400990e+00,0.000000e+00,1.000000e+00,2,7,1632083
dmin_wing_area_flymale_frameany,6.614845e-01,6.978393e+00,0.000000e+00,1.000000e+00,2,7,1623010
dnose2ell_angle_30tomin30_flyany_frameany,1.105283e+01,3.351319e-01,3.195000e-01,6.805000e-01,2,7,3259882
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108288e+01,5.054516e-02,4.744000e-01,5.256000e-01,2,7,1632151
dnose2ell_angle_30tomin30_flymale_frameany,1.101848e+01,4.939888e-01,2.467000e-01,7.533000e-01,2,7,1623078
dnose2ell_angle_min20to20_flyany_frameany,4.141382e+01,9.721120e-01,9.910000e-02,9.009000e-01,2,7,3259882
dnose2ell_angle_min20to20_flyfemale_frameany,3.986058e+01,4.491153e-01,2.546000e-01,7.454000e-01,2,7,1632151
dnose2ell_angle_min20to20_flymale_frameany,4.296013e+01,1.089041e+00,7.500000e-02,9.250000e-01,2,7,1623078
dnose2ell_angle_min30to30_flyany_frameany,3.340842e+01,9.903232e-01,9.420000e-02,9.058000e-01,2,7,3259882
dnose2ell_angle_min30to30_flyfemale_frameany,3.240249e+01,5.045510e-01,2.344000e-01,7.656000e-01,2,7,1632151
dnose2ell_angle_min30to30_flymale_frameany,3.440777e+01,1.081861e+00,7.530000e-02,9.247000e-01,2,7,1623078
dnose2ell_flyany_frameany,1.044043e+01,3.085177e-01,3.319000e-01,6.681000e-01,2,7,3259882
dnose2ell_flyany_frameattemptedcopulation,2.368965e-01,-4.446019e-01,7.147000e-01,2.853000e-01,1,2,1085
dnose2ell_flyany_framebackupstart,7.727325e+00,9.413143e-01,1.619000e-01,8.381000e-01,1,4,1483
dnose2ell_flyany_framebodyturn,1.204048e+01,5.106292e+00,0.000000e+00,1.000000e+00,2,7,13324
dnose2ell_flyany_framebodyturnstart,1.204767e+01,5.568396e+00,0.000000e+00,1.000000e+00,2,7,5288
dnose2ell_flyany_framecrabwalkallstart,1.098677e+01,1.780415e+00,1.120000e-02,9.888000e-01,2,7,23190
dnose2ell_flyany_framecrabwalkextreme,9.299695e+00,4.008071e+00,0.000000e+00,1.000000e+00,2,7,6889
dnose2ell_flyany_framecrabwalkextremestart,9.032386e+00,3.562449e+00,5.000000e-04,9.995000e-01,1,3,1256
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.921766e+00,1.548444e+00,2.110000e-02,9.789000e-01,2,7,2223606
dnose2ell_flyany_framepivotcenter,5.429564e+00,-2.153642e+00,9.927000e-01,7.300000e-03,1,3,760
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.057273e+01,4.199027e+00,0.000000e+00,1.000000e+00,2,7,10856
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.962973e+00,-1.085600e+00,9.325000e-01,6.750000e-02,2,7,1756333
dnose2ell_flyany_frametouch,1.119236e+00,-5.427745e-01,8.053000e-01,1.947000e-01,2,7,78221
dnose2ell_flyany_framewalk,1.227360e+01,2.953431e+00,0.000000e+00,1.000000e+00,2,7,803685
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.125586e+01,-3.514776e+00,1.000000e+00,0.000000e+00,2,7,341541
dnose2ell_flyfemale_frameany,1.046646e+01,3.294971e-02,4.805000e-01,5.195000e-01,2,7,1632151
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.041138e+01,4.663627e-01,2.598000e-01,7.402000e-01,2,7,1623078
dnose2ell_flymale_framechase,1.866203e+00,-1.299400e+00,9.763000e-01,2.370000e-02,2,7,21649
dnose2ell_flymale_framewingextension,5.190561e+00,-8.712790e-02,4.191000e-01,5.809000e-01,2,6,11265
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.133584e+01,3.470340e-01,3.126000e-01,6.874000e-01,2,7,3259882
dnose2tail_flyany_framemove,1.185816e+01,2.310969e+00,1.200000e-03,9.988000e-01,2,7,1503549
dnose2tail_flyfemale_frameany,1.139247e+01,1.334654e-01,4.280000e-01,5.720000e-01,2,7,1632151
dnose2tail_flymale_frameany,1.127561e+01,4.373449e-01,2.764000e-01,7.236000e-01,2,7,1623078
dnwingsdetected_flyany_frameany,2.938773e-04,5.305145e+00,0.000000e+00,1.000000e+00,2,7,3259746
dnwingsdetected_flyfemale_frameany,4.149843e-04,1.030607e+00,8.270000e-02,9.173000e-01,2,7,1632083
dnwingsdetected_flymale_frameany,2.235974e-04,1.347640e+00,7.900000e-03,9.921000e-01,2,7,1623010
dphi_flyany_framemove,-3.512022e-02,-7.432824e-01,8.555000e-01,1.445000e-01,2,7,1503413
dphi_flyfemale_framemove,-4.522396e-02,-8.664619e-01,8.840000e-01,1.160000e-01,2,7,730537
dphi_flymale_framemove,-2.520774e-02,-2.467645e-01,6.312000e-01,3.688000e-01,2,7,771125
dtheta_flyany_frameany,1.316621e-03,1.644680e-01,4.014000e-01,5.986000e-01,2,7,3259746
dtheta_flyfemale_frameany,1.716170e-03,-8.808731e-02,5.529000e-01,4.471000e-01,2,7,1632083
dtheta_flymale_frameany,6.294061e-04,2.790262e-01,3.330000e-01,6.670000e-01,2,7,1623010
du_cor_flyany_frameany,4.211448e+00,-4.589018e+00,1.000000e+00,0.000000e+00,2,7,3259746
du_cor_flyfemale_frameany,3.732949e+00,-4.626763e+00,1.000000e+00,0.000000e+00,2,7,1632083
du_cor_flymale_frameany,4.697524e+00,-3.894226e+00,1.000000e+00,0.000000e+00,2,7,1623010
du_ctr_flyany_frameany,4.501359e+00,-4.642102e+00,1.000000e+00,0.000000e+00,2,7,3259746
du_ctr_flyany_frameattemptedcopulation,-1.165907e-01,-1.263691e+00,9.860000e-01,1.400000e-02,1,2,1085
du_ctr_flyany_framebackup,-7.159496e+00,4.414069e-01,2.690000e-01,7.310000e-01,2,7,8010
du_ctr_flyany_framebodyturn,4.525515e+00,-3.303816e+00,1.000000e+00,0.000000e+00,2,7,13324
du_ctr_flyany_framecrabwalkall,8.042939e+00,-4.828024e+00,1.000000e+00,0.000000e+00,2,7,178369
du_ctr_flyany_framecrabwalkextreme,8.872794e-01,-1.671498e+00,9.884000e-01,1.160000e-02,2,7,6889
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,8.761136e+00,-2.939614e+00,1.000000e+00,0.000000e+00,2,7,1503413
du_ctr_flyany_framenearfly,3.756280e+00,-4.715726e+00,1.000000e+00,0.000000e+00,2,7,1189127
du_ctr_flyany_framenearwall,5.018058e+00,-4.400675e+00,1.000000e+00,0.000000e+00,2,7,2223517
du_ctr_flyany_framenotnearfly_notnearwall,4.110451e+00,-2.143691e+00,9.995000e-01,5.000000e-04,2,7,760976
du_ctr_flyany_framepivotcenter,6.235888e-02,-2.018427e+00,9.965000e-01,3.500000e-03,1,3,760
du_ctr_flyany_framerighting,2.734831e+00,-3.197066e+00,1.000000e+00,0.000000e+00,2,7,7087
du_ctr_flyany_framestop,8.003509e-02,-3.788009e+00,1.000000e+00,0.000000e+00,2,7,1756333
du_ctr_flyany_frametouch,1.142606e+00,-4.540035e+00,1.000000e+00,0.000000e+00,2,7,78221
du_ctr_flyany_framewalk,1.359205e+01,-2.835836e+00,9.999000e-01,1.000000e-04,2,7,803681
du_ctr_flyany_framewingextension,3.795903e+00,6.094086e-01,2.432000e-01,7.568000e-01,2,6,11293
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.086698e-01,-2.239944e+00,9.994000e-01,6.000000e-04,2,7,341537
du_ctr_flyfemale_frameany,4.008684e+00,-4.684078e+00,1.000000e+00,0.000000e+00,2,7,1632083
du_ctr_flymale_frameany,5.001828e+00,-3.921899e+00,1.000000e+00,0.000000e+00,2,7,1623010
du_ctr_flymale_framechase,1.165276e+01,-2.688895e+00,1.000000e+00,0.000000e+00,2,7,21649
du_tail_flyany_frameany,4.500749e+00,-4.642715e+00,1.000000e+00,0.000000e+00,2,7,3259746
du_tail_flyany_framepivottail,-7.791658e-02,-3.466256e+00,1.000000e+00,0.000000e+00,2,7,44201
du_tail_flyfemale_frameany,4.007185e+00,-4.685883e+00,1.000000e+00,0.000000e+00,2,7,1632083
du_tail_flymale_frameany,5.002100e+00,-3.921501e+00,1.000000e+00,0.000000e+00,2,7,1623010
duration_flyany_frameattemptedcopulation,1.230810e+00,2.148220e+00,3.100000e-03,9.969000e-01,1,2,1085
duration_flyany_framebackup,1.377105e-01,8.228245e-01,1.119000e-01,8.881000e-01,2,7,8010
duration_flyany_framebodyturn,8.177544e-02,-4.678233e-01,7.605000e-01,2.395000e-01,2,7,13324
duration_flyany_framechase,3.289250e-01,1.556539e+00,1.990000e-02,9.801000e-01,2,7,21923
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.340472e-01,-3.963854e+00,1.000000e+00,0.000000e+00,2,7,178374
duration_flyany_framecrabwalkextreme,1.151989e-01,-8.648813e-01,8.906000e-01,1.094000e-01,2,7,6889
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.313330e+00,-2.807771e+00,1.000000e+00,0.000000e+00,2,7,1503549
duration_flyany_framepivotcenter,9.241812e-02,1.939587e+00,9.300000e-03,9.907000e-01,1,3,760
duration_flyany_framepivottail,1.311757e-01,1.337736e+00,2.640000e-02,9.736000e-01,2,7,44201
duration_flyany_framerighting,4.692912e-01,2.219643e+00,3.200000e-03,9.968000e-01,2,7,7088
duration_flyany_framestop,1.375766e+00,1.027952e+00,1.980000e-02,9.802000e-01,2,7,1756333
duration_flyany_frametouch,2.361916e-01,4.858624e+00,0.000000e+00,1.000000e+00,2,7,78221
duration_flyany_framewalk,6.177147e-01,-5.777470e-01,7.960000e-01,2.040000e-01,2,7,803685
duration_flyany_framewingextension,2.601780e-01,1.639162e-01,4.641000e-01,5.359000e-01,2,6,11293
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.282078e+00,-7.529741e+00,1.000000e+00,0.000000e+00,2,7,341541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.443528e-01,1.036968e+00,7.150000e-02,9.285000e-01,2,7,5063
duration_flyfemale_framebodyturn,8.058867e-02,-8.985657e-01,8.904000e-01,1.096000e-01,2,6,5043
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.075874e-01,-4.547359e+00,1.000000e+00,0.000000e+00,2,7,71148
duration_flyfemale_framecrabwalkextreme,1.140889e-01,-2.578644e-01,5.802000e-01,4.198000e-01,1,3,2197
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.192266e+00,-3.382585e+00,1.000000e+00,0.000000e+00,2,7,730537
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,200
duration_flyfemale_framepivottail,1.254417e-01,7.127172e-01,1.551000e-01,8.449000e-01,2,7,17972
duration_flyfemale_framerighting,5.294969e-01,2.595043e+00,2.000000e-04,9.998000e-01,2,7,5396
duration_flyfemale_framestop,1.271363e+00,1.313632e+00,1.760000e-02,9.824000e-01,2,7,901546
duration_flyfemale_frametouch,2.080716e-01,4.088811e+00,3.900000e-03,9.961000e-01,2,7,24246
duration_flyfemale_framewalk,5.895159e-01,-4.136694e-01,7.169000e-01,2.831000e-01,2,7,358522
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.219601e+00,-6.782436e+00,1.000000e+00,0.000000e+00,2,7,188380
duration_flymale_frameattemptedcopulation,1.230810e+00,2.009340e+00,6.000000e-03,9.940000e-01,1,2,1085
duration_flymale_framebackup,1.314122e-01,3.548786e-01,3.074000e-01,6.926000e-01,2,6,2797
duration_flymale_framebodyturn,8.292623e-02,-4.640405e-02,5.339000e-01,4.661000e-01,2,7,8076
duration_flymale_framechase,3.839180e-01,6.772590e-01,1.848000e-01,8.152000e-01,2,7,21649
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.602953e-01,-2.732970e+00,1.000000e+00,0.000000e+00,2,7,106966
duration_flymale_framecrabwalkextreme,1.207858e-01,-2.815054e-03,4.819000e-01,5.181000e-01,2,7,4171
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.429468e+00,-1.719827e+00,9.965000e-01,3.500000e-03,2,7,771125
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.369430e-01,1.953459e+00,2.600000e-03,9.974000e-01,2,7,26203
duration_flymale_framerighting,4.491879e-01,1.950213e+00,7.500000e-03,9.925000e-01,2,4,1261
duration_flymale_framestop,1.490647e+00,6.794259e-01,1.610000e-02,9.839000e-01,2,7,851873
duration_flymale_frametouch,2.629879e-01,4.126882e+00,0.000000e+00,1.000000e+00,2,7,53856
duration_flymale_framewalk,6.457424e-01,-5.911217e-01,8.099000e-01,1.901000e-01,2,7,444650
duration_flymale_framewingextension,2.793672e-01,-9.500464e-02,6.536000e-01,3.464000e-01,2,6,11265
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.332220e+00,-4.896884e+00,1.000000e+00,0.000000e+00,2,7,152985
dv_cor_flyany_frameany,-1.627730e-02,5.211207e-02,4.817000e-01,5.183000e-01,2,7,3259746
dv_cor_flyfemale_frameany,-4.389995e-03,-8.166010e-02,5.462000e-01,4.538000e-01,2,7,1632083
dv_cor_flymale_frameany,-2.874495e-02,1.019932e-01,4.471000e-01,5.529000e-01,2,7,1623010
dv_ctr_flyany_frameany,-2.004063e-02,3.812932e-02,4.893000e-01,5.107000e-01,2,7,3259746
dv_ctr_flyfemale_frameany,-8.271097e-03,-8.365984e-02,5.442000e-01,4.558000e-01,2,7,1632083
dv_ctr_flymale_frameany,-3.228124e-02,9.536930e-02,4.496000e-01,5.504000e-01,2,7,1623010
dv_tail_flyany_frameany,-1.776769e-02,6.221754e-02,4.706000e-01,5.294000e-01,2,7,3259746
dv_tail_flyfemale_frameany,-5.042384e-03,-1.173272e-02,5.081000e-01,4.919000e-01,2,7,1632083
dv_tail_flymale_frameany,-3.098144e-02,6.610513e-02,4.724000e-01,5.276000e-01,2,7,1623010
dwing_angle_diff_flyany_frameany,1.794930e-04,4.194190e+00,0.000000e+00,1.000000e+00,2,7,3259746
dwing_angle_diff_flyany_framewingextension,-1.211087e+00,3.877504e-01,2.907000e-01,7.093000e-01,2,6,11293
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.728267e-04,3.048923e-01,2.628000e-01,7.372000e-01,2,7,1632083
dwing_angle_diff_flymale_frameany,2.480689e-04,1.717650e+00,5.000000e-04,9.995000e-01,2,7,1623010
dwing_angle_imbalance_flyany_frameany,-8.357273e-01,-3.273219e+00,9.990000e-01,1.000000e-03,2,7,3259746
dwing_angle_imbalance_flyany_framewingextension,-1.965646e+00,-2.987687e-01,7.093000e-01,2.907000e-01,2,6,11293
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573888e+00,3.560861e+00,0.000000e+00,1.000000e+00,2,7,341537
dwing_angle_imbalance_flyfemale_frameany,-7.694413e-01,-3.795043e+00,9.998000e-01,2.000000e-04,2,7,1632083
dwing_angle_imbalance_flymale_frameany,-9.030002e-01,-2.323374e+00,9.965000e-01,3.500000e-03,2,7,1623010
ecc_flyany_frameany,3.543648e-01,4.726192e+00,0.000000e+00,1.000000e+00,2,7,3259882
ecc_flyfemale_frameany,3.509493e-01,3.382488e+00,0.000000e+00,1.000000e+00,2,7,1632151
ecc_flymale_frameany,3.577536e-01,5.210037e+00,0.000000e+00,1.000000e+00,2,7,1623078
fractime_flyany_frameattemptedcopulation,4.220022e-04,1.247844e-01,2.936000e-01,7.064000e-01,2,7,3259882
fractime_flyany_framebackup,2.627180e-03,-1.941650e+00,9.973000e-01,2.700000e-03,2,7,3259882
fractime_flyany_framebackup_nearfly,1.469246e-03,-2.232635e+00,9.995000e-01,5.000000e-04,2,7,3259882
fractime_flyany_framebackup_nearwall,2.607934e-03,-1.931321e+00,9.972000e-01,2.800000e-03,2,7,3259882
fractime_flyany_framebackup_notnearfly_notnearwall,7.137000e-06,-8.936273e-01,9.601000e-01,3.990000e-02,2,7,3259882
fractime_flyany_framebodyturn,4.459411e-03,-4.220307e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framebodyturn_nearfly,1.568792e-03,-4.372558e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framebodyturn_nearwall,4.224047e-03,-4.184931e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.261764e-04,-2.363454e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framechase,6.668937e-03,-8.290081e-01,9.272000e-01,7.280000e-02,2,7,3259882
fractime_flyany_framechase_notwingextension,5.697587e-03,-9.332791e-01,9.520000e-01,4.800000e-02,2,7,3259882
fractime_flyany_framecopulation,0.000000e+00,-2.892380e-02,2.411000e-01,7.589000e-01,2,7,3259882
fractime_flyany_framecrabwalkall,5.842424e-02,-4.841592e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framecrabwalkall_nearfly,1.782016e-02,-3.862183e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framecrabwalkall_nearwall,5.578834e-02,-4.896425e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.652098e-03,3.079953e+00,5.200000e-03,9.948000e-01,2,7,3259882
fractime_flyany_framecrabwalkextreme,2.270921e-03,-2.302091e+00,9.996000e-01,4.000000e-04,2,7,3259882
fractime_flyany_framecrabwalkextreme_nearfly,1.083361e-03,-2.937046e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framecrabwalkextreme_nearwall,2.131926e-03,-2.331352e+00,9.998000e-01,2.000000e-04,2,7,3259882
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.162036e-05,-4.732271e-01,7.813000e-01,2.187000e-01,2,7,3259882
fractime_flyany_framejump,2.139541e-04,-3.160379e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framejump_nearfly,6.771582e-05,-3.059055e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framejump_nearwall,1.168360e-04,-2.604735e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framejump_notnearfly_notnearwall,8.433295e-05,-3.458214e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framemove,4.743231e-01,-4.561064e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framemove_nearfly,1.748127e-01,-3.514100e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framemove_nearwall,3.971783e-01,-5.139725e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framemove_notnearfly_notnearwall,5.827938e-02,1.777258e-01,3.449000e-01,6.551000e-01,2,7,3259882
fractime_flyany_framenotanybehavior,1.536911e-01,-1.324812e+00,9.742000e-01,2.580000e-02,2,7,3259882
