field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.506563e+00,-1.000678e-01,242520
du_ctr_flymale_framechase,8.513353e+00,-3.990438e+00,416
du_tail_flyany_frameany,4.266040e+00,-1.414332e+00,455375
du_tail_flyany_framepivottail,3.932323e-01,4.896157e-01,4557
du_tail_flyfemale_frameany,2.852326e+00,-2.942904e+00,212638
du_tail_flymale_frameany,5.508214e+00,-9.623283e-02,242520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184101e-01,-4.271155e+00,1075
duration_flyany_framebodyturn,7.959337e-02,-3.388781e+00,3375
duration_flyany_framechase,1.041604e-01,-1.361824e+00,588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.213083e-01,2.265267e+00,79089
duration_flyany_framecrabwalkextreme,1.145762e-01,-1.031146e+00,1665
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.704123e+00,3.010861e+00,336748
duration_flyany_framepivotcenter,9.842643e-02,3.040996e+00,1167
duration_flyany_framepivottail,1.113192e-01,-5.758575e+00,4557
duration_flyany_framerighting,4.590691e-01,5.695241e-01,2980
duration_flyany_framestop,4.852522e-01,-1.386140e+00,118648
duration_flyany_frametouch,3.050984e-01,8.386806e+00,29366
duration_flyany_framewalk,4.211723e-01,-2.668782e+00,128499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.136607e-01,-5.107082e+00,239
duration_flyfemale_framebodyturn,7.884996e-02,-3.809366e+00,1092
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.522026e-01,-2.419256e-01,24712
duration_flyfemale_framecrabwalkextreme,1.200312e-01,6.129241e-01,432
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.136545e+00,-5.138471e-01,131522
duration_flyfemale_framepivotcenter,9.682164e-02,2.446852e+00,463
duration_flyfemale_framepivottail,1.137057e-01,-4.233012e+00,1156
duration_flyfemale_framerighting,4.546435e-01,-2.708100e-01,833
duration_flyfemale_framestop,6.037820e-01,-1.724800e+00,81116
duration_flyfemale_frametouch,3.294031e-01,1.253400e+01,10400
duration_flyfemale_framewalk,4.033085e-01,-2.694476e+00,44774
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216889e-01,-2.537755e+00,832
duration_flymale_framebodyturn,8.026428e-02,-2.680535e+00,2281
duration_flymale_framechase,1.057548e-01,-1.692490e+00,416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.817560e-01,2.695364e+00,54375
duration_flymale_framecrabwalkextreme,1.109265e-01,-1.752064e+00,1233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.204792e+00,4.671942e+00,205104
duration_flymale_framepivotcenter,1.000487e-01,1.154710e+00,700
duration_flymale_framepivottail,1.098575e-01,-6.608651e+00,3401
duration_flymale_framerighting,4.460009e-01,7.037233e-01,2133
duration_flymale_framestop,3.810776e-01,-9.029894e-01,37416
duration_flymale_frametouch,2.807030e-01,4.245203e+00,18846
duration_flymale_framewalk,4.347177e-01,-2.428818e+00,83708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.547006e-02,-9.871751e-01,455375
dv_cor_flyfemale_frameany,-1.017328e-01,-1.641554e+00,212638
dv_cor_flymale_frameany,-3.366607e-02,-2.335757e-02,242520
dv_ctr_flyany_frameany,-9.170551e-02,-1.128153e+00,455375
dv_ctr_flyfemale_frameany,-1.730844e-01,-2.104251e+00,212638
dv_ctr_flymale_frameany,-2.008261e-02,1.918543e-01,242520
dv_tail_flyany_frameany,1.749502e-01,5.212577e+00,455375
dv_tail_flyfemale_frameany,5.041001e-02,1.424573e+00,212638
dv_tail_flymale_frameany,2.845093e-01,5.770584e+00,242520
dwing_angle_diff_flyany_frameany,-5.336339e-05,-2.997582e-01,455375
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.508638e-19,-3.389047e-01,212638
dwing_angle_diff_flymale_frameany,-1.001994e-04,3.410172e-01,242520
dwing_angle_imbalance_flyany_frameany,-8.965127e-01,-4.743073e+00,455375
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.221524e-01,-3.830372e+00,212638
dwing_angle_imbalance_flymale_frameany,-1.047822e+00,-4.182067e+00,242520
ecc_flyany_frameany,3.515875e-01,-2.115610e+00,455396
ecc_flyfemale_frameany,3.563354e-01,-3.960543e-01,212649
ecc_flymale_frameany,3.473647e-01,-3.059862e+00,242530
fractime_flyany_frameattemptedcopulation,6.148495e-05,-1.249091e-01,455396
fractime_flyany_framebackup,2.364975e-03,-4.060238e+00,455396
fractime_flyany_framebackup_nearfly,1.624959e-03,-2.686436e+00,455396
fractime_flyany_framebackup_nearwall,2.364975e-03,-4.053098e+00,455396
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455396
fractime_flyany_framebodyturn,7.411132e-03,-1.866746e+00,455396
fractime_flyany_framebodyturn_nearfly,3.032526e-03,-1.198689e+00,455396
fractime_flyany_framebodyturn_nearwall,7.066377e-03,-1.920908e+00,455396
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.096206e-04,5.020078e-01,455396
fractime_flyany_framechase,1.293380e-03,-1.614331e-01,455396
fractime_flyany_framechase_notwingextension,1.293380e-03,-1.502730e-01,455396
fractime_flyany_framecopulation,4.391782e-06,1.381559e-01,455396
fractime_flyany_framecrabwalkall,1.736708e-01,6.490922e+00,455396
fractime_flyany_framecrabwalkall_nearfly,6.709326e-02,7.772424e+00,455396
fractime_flyany_framecrabwalkall_nearwall,1.688047e-01,6.051524e+00,455396
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.321514e-03,1.316320e+01,455396
fractime_flyany_framecrabwalkextreme,3.667138e-03,1.864287e+00,455396
fractime_flyany_framecrabwalkextreme_nearfly,1.559083e-03,2.442199e-01,455396
fractime_flyany_framecrabwalkextreme_nearwall,3.590282e-03,1.839533e+00,455396
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.148495e-05,1.342232e+00,455396
fractime_flyany_framejump,1.515165e-04,-2.470775e+00,455396
fractime_flyany_framejump_nearfly,3.513426e-05,-2.467352e+00,455396
fractime_flyany_framejump_nearwall,1.295576e-04,-2.359936e+00,455396
fractime_flyany_framejump_notnearfly_notnearwall,1.976302e-05,-2.423632e+00,455396
fractime_flyany_framemove,7.394619e-01,4.988467e+00,455396
fractime_flyany_framemove_nearfly,3.271592e-01,4.590992e+00,455396
fractime_flyany_framemove_nearwall,6.628956e-01,4.326004e+00,455396
fractime_flyany_framemove_notnearfly_notnearwall,7.065499e-02,3.877131e+00,455396
fractime_flyany_framenotanybehavior,3.094340e-01,7.238790e+00,455396
fractime_flyany_framepivotcenter,2.562605e-03,9.757733e+00,455396
fractime_flyany_framepivotcenter_nearfly,1.820394e-03,1.839228e+01,455396
fractime_flyany_framepivotcenter_nearwall,2.512099e-03,1.887304e+01,455396
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.952604e-05,-2.500704e+00,455396
fractime_flyany_framepivotcenter_stop,5.577563e-04,7.236768e+00,455396
fractime_flyany_framepivottail,1.001326e-02,-6.159216e+00,455396
fractime_flyany_framepivottail_nearfly,5.531450e-03,-4.570328e+00,455396
fractime_flyany_framepivottail_nearwall,1.000009e-02,-6.132292e+00,455396
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,455396
fractime_flyany_framerighting,6.543755e-03,4.936577e+00,455396
fractime_flyany_framerighting_nearfly,1.176998e-03,2.744190e+00,455396
fractime_flyany_framerighting_nearwall,3.970171e-03,4.141535e+00,455396
fractime_flyany_framerighting_notnearfly_notnearwall,2.242005e-03,6.389140e+00,455396
fractime_flyany_framestop,2.605381e-01,-4.988467e+00,455396
fractime_flyany_framestop_nearfly,1.195048e-01,-2.816253e+00,455396
fractime_flyany_framestop_nearwall,1.925643e-01,-3.976664e+00,455396
fractime_flyany_framestop_notnearfly_notnearwall,6.169575e-02,-1.800647e+00,455396
fractime_flyany_framestop_notwinggrooming,2.602219e-01,-3.285725e+00,455396
fractime_flyany_frametouch,6.448454e-02,6.670508e+00,455396
fractime_flyany_frametouch_notchase,6.427373e-02,8.625582e+00,455396
fractime_flyany_framewalk,2.821698e-01,-5.443385e-01,455396
fractime_flyany_framewalk_nearfly,1.010154e-01,-1.027660e-01,455396
fractime_flyany_framewalk_nearwall,2.466732e-01,-1.158231e+00,455396
fractime_flyany_framewalk_notnearfly_notnearwall,3.334021e-02,1.944400e+00,455396
fractime_flyany_framewingextension,2.854658e-05,-3.102217e-01,455396
fractime_flyany_framewingextension_nearfly,2.854658e-05,-2.716456e-01,455396
fractime_flyany_framewingextension_notchase,2.854658e-05,-3.913798e-01,455396
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,455396
fractime_flyany_framewingflick,5.709317e-05,9.164453e-02,455396
fractime_flyany_framewingflick_nearfly,5.270139e-05,3.093020e-01,455396
fractime_flyany_framewingflick_notnearfly,4.391782e-06,-1.039517e+00,455396
fractime_flyany_framewinggrooming,3.425590e-04,-6.286565e+00,455396
fractime_flyany_framewinggrooming_nearfly,1.734754e-04,-5.488648e+00,455396
fractime_flyany_framewinggrooming_nearwall,2.064138e-04,-5.346440e+00,455396
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.361452e-04,-4.149308e+00,455396
fractime_flyfemale_firsthalf_framechase,6.650042e-04,1.339278e-01,120300
fractime_flyfemale_firsthalf_frametouch,4.866999e-02,5.403978e+00,120300
fractime_flyfemale_frameattemptedcopulation,1.128679e-04,3.067868e+00,212638
fractime_flyfemale_framebackup,1.133382e-03,-4.923121e+00,212638
fractime_flyfemale_framebodyturn,5.135488e-03,-2.971598e+00,212638
fractime_flyfemale_framechase,8.135893e-04,6.691313e-01,212638
fractime_flyfemale_framecopulation,9.405657e-06,4.390580e-01,212638
fractime_flyfemale_framecrabwalkall,1.162163e-01,3.222865e+00,212638
fractime_flyfemale_framecrabwalkextreme,2.055136e-03,5.146045e-01,212638
fractime_flyfemale_framejump,6.113677e-05,-2.704652e+00,212638
fractime_flyfemale_framemove,6.185254e-01,2.063599e+00,212638
fractime_flyfemale_framenotanybehavior,3.055192e-01,5.785681e+00,212638
fractime_flyfemale_framepivotcenter,2.177409e-03,4.413135e+00,212638
fractime_flyfemale_framepivottail,5.450578e-03,-6.138571e+00,212638
fractime_flyfemale_framerighting,3.917456e-03,1.805156e+00,212638
fractime_flyfemale_framestop,3.814746e-01,-2.063599e+00,212638
fractime_flyfemale_frametouch,4.890941e-02,8.277801e+00,212638
fractime_flyfemale_framewalk,2.105644e-01,-2.465371e+00,212638
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,212638
fractime_flyfemale_framewingflick,3.291980e-05,-7.199649e-02,212638
fractime_flyfemale_framewinggrooming,1.881131e-04,-4.985117e+00,212638
fractime_flyfemale_secondhalf_framechase,1.007169e-03,1.446766e+00,92338
fractime_flyfemale_secondhalf_frametouch,4.922134e-02,1.157235e+01,92338
fractime_flyfirsthalf_framebackup,2.999410e-03,-3.211278e+00,242381
fractime_flyfirsthalf_framebodyturn,8.012179e-03,-1.892721e+00,242381
fractime_flyfirsthalf_framechase,1.179960e-03,-2.058593e-01,242381
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,242381
fractime_flyfirsthalf_framecrabwalkall,1.761565e-01,6.548978e+00,242381
fractime_flyfirsthalf_framecrabwalkextreme,3.651276e-03,1.883329e+00,242381
fractime_flyfirsthalf_framejump,1.031434e-04,-2.310483e+00,242381
fractime_flyfirsthalf_framemove,7.380777e-01,4.670223e+00,242381
fractime_flyfirsthalf_framepivotcenter,1.534774e-03,5.297889e+00,242381
fractime_flyfirsthalf_framepivottail,1.264951e-02,-5.859995e+00,242381
fractime_flyfirsthalf_framerighting,6.885853e-03,4.647284e+00,242381
fractime_flyfirsthalf_framestop,2.619223e-01,-4.670223e+00,242381
fractime_flyfirsthalf_frametouch,6.678741e-02,5.074834e+00,242381
fractime_flyfirsthalf_framewalk,2.886117e-01,-7.215195e-01,242381
fractime_flyfirsthalf_framewingextension,3.300589e-05,-2.978078e-01,242381
fractime_flyfirsthalf_framewingflick,7.013751e-05,1.097851e-01,242381
fractime_flyfirsthalf_framewinggrooming,1.072691e-04,-6.086625e+00,242381
fractime_flymale_firsthalf_frameattemptedcopulation,3.279468e-05,-2.259065e-01,121971
fractime_flymale_firsthalf_framechase,1.688926e-03,-2.168926e-01,121971
fractime_flymale_firsthalf_frametouch,8.461028e-02,3.857912e+00,121971
fractime_flymale_frameattemptedcopulation,1.649349e-05,-2.384427e-01,242520
fractime_flymale_framebackup,3.443015e-03,-2.461183e+00,242520
fractime_flymale_framebodyturn,9.405410e-03,-7.849976e-01,242520
fractime_flymale_framechase,1.715322e-03,-2.025886e-01,242520
fractime_flymale_framechase_notwingextension,1.715322e-03,-1.980727e-01,242520
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,242520
fractime_flymale_framecrabwalkall,2.242083e-01,7.081093e+00,242520
fractime_flymale_framecrabwalkextreme,5.084117e-03,2.148593e+00,242520
fractime_flymale_framejump,2.267854e-04,-1.611418e+00,242520
fractime_flymale_framemove,8.457199e-01,7.262630e+00,242520
fractime_flymale_framenotanybehavior,3.128443e-01,8.340664e+00,242520
fractime_flymale_framepivotcenter,2.894607e-03,1.751620e+01,242520
fractime_flymale_framepivottail,1.402359e-02,-5.224044e+00,242520
fractime_flymale_framerighting,8.795151e-03,9.451350e+00,242520
fractime_flymale_framestop,1.542801e-01,-7.262630e+00,242520
fractime_flymale_frametouch,7.770905e-02,4.707185e+00,242520
fractime_flymale_frametouch_notchase,7.735444e-02,6.512206e+00,242520
fractime_flymale_framewalk,3.451592e-01,1.119405e+00,242520
fractime_flymale_framewingextension,5.360383e-05,-2.964763e-01,242520
fractime_flymale_framewingflick,7.834405e-05,1.087830e-01,242520
fractime_flymale_framewinggrooming,3.669800e-04,-5.706587e+00,242520
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,120549
fractime_flymale_secondhalf_framechase,1.742030e-03,-1.518676e-01,120549
fractime_flymale_secondhalf_frametouch,7.072643e-02,5.278161e+00,120549
fractime_flysecondhalf_framebackup,1.638544e-03,-4.605147e+00,212994
fractime_flysecondhalf_framebodyturn,6.727889e-03,-1.825240e+00,212994
fractime_flysecondhalf_framechase,1.422575e-03,-7.060853e-02,212994
fractime_flysecondhalf_framecopulation,9.389936e-06,1.297895e+00,212994
fractime_flysecondhalf_framecrabwalkall,1.708499e-01,5.928929e+00,212994
fractime_flysecondhalf_framecrabwalkextreme,3.685550e-03,1.742803e+00,212994
fractime_flysecondhalf_framejump,2.065786e-04,-2.371672e+00,212994
fractime_flysecondhalf_framemove,7.410115e-01,5.018951e+00,212994
fractime_flysecondhalf_framepivotcenter,3.732500e-03,1.315644e+01,212994
fractime_flysecondhalf_framepivottail,7.014282e-03,-6.067922e+00,212994
fractime_flysecondhalf_framerighting,6.155103e-03,4.935621e+00,212994
fractime_flysecondhalf_framestop,2.589885e-01,-5.018951e+00,212994
fractime_flysecondhalf_frametouch,6.187029e-02,7.931036e+00,212994
fractime_flysecondhalf_framewalk,2.748669e-01,-3.850210e-01,212994
fractime_flysecondhalf_framewingextension,2.347484e-05,-2.771594e-01,212994
fractime_flysecondhalf_framewingflick,4.225471e-05,2.668400e-02,212994
fractime_flysecondhalf_framewinggrooming,6.103458e-04,-5.768894e+00,212994
magveldiff_nose2ell_flyany_framenearfly,7.607452e+00,-2.275763e+00,203402
magveldiff_nose2ell_flyany_frametouch,6.207280e+00,-3.344405e+00,29366
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.601594e+00,-2.750569e+00,86561
magveldiff_nose2ell_flyfemale_frametouch,5.825646e+00,-3.011759e+00,10400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.293790e+00,-3.365216e+00,416
magveldiff_nose2ell_flymale_framenearfly,8.531918e+00,-1.790441e+00,116691
magveldiff_nose2ell_flymale_frametouch,6.562642e+00,-3.257504e+00,18846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.541084e+00,9.771447e-01,455375
max_absdwing_angle_flyany_framechase,1.345711e+00,5.004831e-01,588
max_absdwing_angle_flyany_framenearfly,1.588533e+00,3.160868e+00,203402
max_absdwing_angle_flyany_frametouch,1.793226e+00,3.435912e+00,29366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.396960e+00,6.386365e-01,212638
max_absdwing_angle_flyfemale_framenearfly,1.431198e+00,2.371067e+00,86561
max_absdwing_angle_flyfemale_frametouch,1.600606e+00,2.266547e+00,10400
max_absdwing_angle_flymale_frameany,1.664552e+00,8.861377e-01,242520
max_absdwing_angle_flymale_framechase,1.646594e+00,1.048002e+00,416
max_absdwing_angle_flymale_framenearfly,1.725626e+00,2.953757e+00,116691
max_absdwing_angle_flymale_frametouch,1.941343e+00,3.410767e+00,18846
max_absdwing_area_flyany_frameany,2.926090e+00,-5.227765e-01,455375
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.022697e+00,-1.647613e-01,212638
max_absdwing_area_flymale_frameany,2.837124e+00,-6.644673e-01,242520
max_dwing_angle_in_flyany_frameany,1.194001e+00,3.925411e+00,455375
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069444e+00,3.003547e+00,212638
max_dwing_angle_in_flymale_frameany,1.301872e+00,3.589066e+00,242520
max_dwing_angle_out_flyany_frameany,1.193947e+00,3.925154e+00,455375
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069444e+00,2.997518e+00,212638
max_dwing_angle_out_flymale_frameany,1.301772e+00,3.589939e+00,242520
max_wing_angle_flyany_frameany,7.029087e-02,-3.067172e+00,455396
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.765426e-02,-1.687623e-01,588
max_wing_angle_flyany_framenearfly,7.422152e-02,-1.283876e+00,203409
max_wing_angle_flyany_frametouch,7.966745e-02,-2.787462e-01,29366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.315022e-02,-2.786290e+00,212649
max_wing_angle_flyfemale_framenearfly,7.772511e-02,-1.024325e+00,86564
max_wing_angle_flyfemale_frametouch,8.042781e-02,-1.911477e-01,10400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.771014e-02,-2.429341e+00,242530
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.321503e-02,1.748356e-01,416
max_wing_angle_flymale_framenearfly,7.114647e-02,-1.140770e+00,116695
max_wing_angle_flymale_frametouch,7.866649e-02,-2.790279e-01,18846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.256024e-01,-3.018617e+00,455396
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.979926e-01,-2.165450e+00,212649
max_wing_area_flymale_frameany,7.620265e-01,-3.303208e+00,242530
mean_wing_angle_flyany_frameany,7.878943e-03,-4.332226e+00,455396
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.309349e-03,-4.232155e+00,212649
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.344005e-03,-3.291117e+00,242530
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.169274e-01,-2.294586e+00,455396
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.884861e-01,-1.483231e+00,212649
mean_wing_area_flymale_frameany,7.541405e-01,-2.657338e+00,242530
min_absdwing_angle_flyany_frameany,9.963283e-01,2.191451e+00,455375
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.052563e-01,1.535607e+00,212638
min_absdwing_angle_flymale_frameany,1.075684e+00,2.079537e+00,242520
min_absdwing_area_flyany_frameany,2.270523e+00,3.127218e+00,455375
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287756e+00,3.040272e+00,212638
min_absdwing_area_flymale_frameany,2.254035e+00,2.216860e+00,242520
min_dwing_angle_in_flyany_frameany,-1.193947e+00,-3.925154e+00,455375
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069444e+00,-2.997518e+00,212638
min_dwing_angle_in_flymale_frameany,-1.301772e+00,-3.589939e+00,242520
min_dwing_angle_out_flyany_frameany,-1.194001e+00,-3.925411e+00,455375
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069444e+00,-3.003547e+00,212638
min_dwing_angle_out_flymale_frameany,-1.301872e+00,-3.589066e+00,242520
min_wing_angle_flyany_frameany,-5.453299e-02,-5.446768e+00,455396
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.853152e-02,-5.269013e+00,212649
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.102213e-02,-4.300632e+00,242530
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.082524e-01,-1.530583e+00,455396
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.789796e-01,-7.591429e-01,212649
min_wing_area_flymale_frameany,7.462545e-01,-1.966977e+00,242530
nflies_close_flyany_frameany,7.579513e-01,4.652044e+00,455396
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.338188e+00,7.547334e+00,292
nflies_close_flyany_framebodyturn,6.247974e-01,3.058473e+00,3375
nflies_close_flyany_framebodyturnstart,6.428004e-01,3.176739e+00,1386
nflies_close_flyany_framecrabwalkallstart,6.881765e-01,3.269547e+00,7778
nflies_close_flyany_framecrabwalkextreme,6.616710e-01,-1.400462e+00,1665
nflies_close_flyany_framecrabwalkextremestart,6.691502e-01,-1.319639e+00,484
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.663415e-01,5.389615e+00,389573
nflies_close_flyany_framepivotcenter,1.330701e+00,4.428317e+00,1167
nflies_close_flyany_framepivotcenterstart,1.272887e+00,4.512248e+00,378
nflies_close_flyany_framepivottailstart,8.679877e-01,4.937987e+00,1352
nflies_close_flyany_framerightingstart,2.920936e-01,-1.881763e+00,228
nflies_close_flyany_framestop,8.710416e-01,7.150015e+00,118648
nflies_close_flyany_frametouch,2.391254e+00,7.777520e+00,29366
nflies_close_flyany_framewalk,5.154738e-01,1.485758e+00,128499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.674854e-01,3.240945e+00,212649
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.486497e-01,5.988983e+00,242530
nflies_close_flymale_framechase,1.719000e+00,3.236143e+00,416
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013224e+00,-4.656327e+00,455396
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.013529e+00,-4.276321e+00,212649
nwingsdetected_flymale_frameany,1.012869e+00,-3.702679e+00,242530
phi_flyany_frameany,-8.817149e-02,-8.973943e+00,455396
phisideways_flyany_framemove,5.243578e-01,5.603937e+00,336748
phisideways_flyfemale_framemove,5.242473e-01,6.289755e+00,131533
phisideways_flymale_framemove,5.247516e-01,4.126137e+00,205114
theta_mm_flyany_frameany,-2.363353e-02,-1.134729e+00,455396
velmag_ctr_flyany_frameany,5.594748e+00,-1.456378e+00,455375
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.615167e+00,-5.057387e+00,1074
velmag_ctr_flyany_framebodyturn,8.946693e+00,-2.332231e+00,3375
velmag_ctr_flyany_framecrabwalkall,8.348057e+00,-5.880778e+00,79087
velmag_ctr_flyany_framecrabwalkextreme,6.302448e+00,-3.571407e+00,1665
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.982425e+00,-5.689671e+00,336727
velmag_ctr_flyany_framenearfly,4.910005e+00,-1.681199e+00,203402
velmag_ctr_flyany_framenearwall,5.652415e+00,-2.132826e+00,389557
velmag_ctr_flyany_framenotnearfly_notnearwall,6.321573e+00,1.380391e+00,60246
velmag_ctr_flyany_framepivotcenter,2.153983e+00,-4.554875e-01,1167
velmag_ctr_flyany_framepivottail,8.345880e+00,-1.832210e+00,4557
velmag_ctr_flyany_framerighting,1.552288e+01,-9.284981e-02,2980
velmag_ctr_flyany_framestop,7.887348e-01,4.285948e+00,118648
velmag_ctr_flyany_frametouch,3.922395e+00,-3.165319e+00,29366
velmag_ctr_flyany_framewalk,1.027025e+01,-5.754633e+00,128499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.768410e+00,-3.253377e+00,212638
velmag_ctr_flymale_frameany,7.197390e+00,1.319887e-01,242520
