field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.358404e+00,-3.416904e-02,238523
du_ctr_flymale_frameany,5.323015e+00,-1.246757e+00,240538
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.338209e+00,-7.299787e-01,479440
du_tail_flyany_framepivottail,2.214985e-02,-1.888116e+00,21491
du_tail_flyfemale_frameany,5.357237e+00,-3.401606e-02,238523
du_tail_flymale_frameany,5.320079e+00,-1.249893e+00,240538
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375344e-01,1.479082e+00,5388
duration_flyany_framebodyturn,8.390750e-02,9.568092e-02,6265
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019278e-01,9.860620e-01,57470
duration_flyany_framecrabwalkextreme,1.241594e-01,1.606473e+00,1957
duration_flyany_framejump,9.116099e-02,1.228966e+00,1166
duration_flyany_framemove,1.284550e+00,-7.362932e-01,293010
duration_flyany_framepivotcenter,8.719470e-02,6.576728e-02,470
duration_flyany_framepivottail,1.343834e-01,-3.069208e-01,21491
duration_flyany_framerighting,3.494440e-01,-2.173398e+00,355
duration_flyany_framestop,8.222708e-01,-7.302674e-01,186450
duration_flyany_frametouch,1.630217e-01,-1.484756e+00,10251
duration_flyany_framewalk,4.336698e-01,-2.645729e+00,147852
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050332e+00,9.472663e-01,38462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395397e-01,1.246214e+00,3152
duration_flyfemale_framebodyturn,8.508249e-02,1.294129e+00,3461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559229e-01,2.475772e-01,22417
duration_flyfemale_framecrabwalkextreme,1.205330e-01,8.352013e-01,722
duration_flyfemale_framejump,9.555589e-02,2.307425e+00,825
duration_flyfemale_framemove,1.264665e+00,-3.268008e-01,147027
duration_flyfemale_framepivotcenter,9.129518e-02,1.009278e+00,364
duration_flyfemale_framepivottail,1.333263e-01,-2.095366e-01,10524
duration_flyfemale_framerighting,3.676116e-01,-1.510299e+00,283
duration_flyfemale_framestop,7.894101e-01,-1.578015e+00,91496
duration_flyfemale_frametouch,1.646618e-01,-5.674547e-01,5270
duration_flyfemale_framewalk,4.582728e-01,-1.595289e+00,78161
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.181257e+00,7.898065e-01,17682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356492e-01,1.268710e+00,2236
duration_flymale_framebodyturn,8.269071e-02,-9.810215e-01,2800
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.472948e-01,1.136859e+00,35052
duration_flymale_framecrabwalkextreme,1.278003e-01,1.619116e+00,1235
duration_flymale_framejump,8.474556e-02,-4.638822e-01,327
duration_flymale_framemove,1.303936e+00,-8.863678e-01,145672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354774e-01,-3.465959e-01,10962
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.547807e-01,-2.928016e-01,94866
duration_flymale_frametouch,1.614754e-01,-1.560043e+00,4964
duration_flymale_framewalk,4.082343e-01,-3.295945e+00,69629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.920617e+00,1.407541e+00,20780
dv_cor_flyany_frameany,-8.006616e-02,-1.164961e+00,479440
dv_cor_flyfemale_frameany,8.363388e-02,1.371027e+00,238523
dv_cor_flymale_frameany,-2.422919e-01,-2.530566e+00,240538
dv_ctr_flyany_frameany,-7.694653e-02,-7.731507e-01,479440
dv_ctr_flyfemale_frameany,1.320853e-01,1.627055e+00,238523
dv_ctr_flymale_frameany,-2.844285e-01,-2.345560e+00,240538
dv_tail_flyany_frameany,-5.102568e-02,-6.998934e-01,479440
dv_tail_flyfemale_frameany,7.270770e-02,1.757281e+00,238523
dv_tail_flymale_frameany,-1.750699e-01,-2.498845e+00,240538
dwing_angle_diff_flyany_frameany,-2.235612e-05,2.667377e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.319658e-05,-9.799358e-01,238523
dwing_angle_diff_flymale_frameany,3.564815e-05,1.299382e+00,240538
dwing_angle_imbalance_flyany_frameany,-8.794375e-01,-3.128026e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811055e+00,-2.148963e+00,38462
dwing_angle_imbalance_flyfemale_frameany,-7.040459e-01,-2.086487e+00,238523
dwing_angle_imbalance_flymale_frameany,-1.052691e+00,-3.281811e+00,240538
ecc_flyany_frameany,3.564474e-01,-3.784345e-01,479460
ecc_flyfemale_frameany,3.528855e-01,-1.290956e+00,238533
ecc_flymale_frameany,3.599780e-01,3.944620e-01,240548
fractime_flyany_frameattemptedcopulation,2.919952e-05,-7.806470e-01,479460
fractime_flyany_framebackup,1.123764e-02,8.037811e+00,479460
fractime_flyany_framebackup_nearfly,6.152755e-03,5.880589e+00,479460
fractime_flyany_framebackup_nearwall,1.121261e-02,8.034101e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.389886e+00,479460
fractime_flyany_framebodyturn,1.306678e-02,2.260541e+00,479460
fractime_flyany_framebodyturn_nearfly,5.130772e-03,2.317359e+00,479460
fractime_flyany_framebodyturn_nearwall,1.293121e-02,2.565077e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-1.731129e+00,479460
fractime_flyany_framechase,3.232804e-04,-1.110266e+00,479460
fractime_flyany_framechase_notwingextension,3.003379e-04,-1.126978e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.198640e-01,1.766724e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.471822e-02,7.277462e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.197889e-01,1.786568e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-05,-8.473779e-01,479460
fractime_flyany_framecrabwalkextreme,4.081675e-03,2.067734e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.187878e-03,1.357746e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.081675e-03,2.218537e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479460
fractime_flyany_framejump,2.431903e-03,1.389556e+00,479460
fractime_flyany_framejump_nearfly,6.799316e-04,1.577718e+00,479460
fractime_flyany_framejump_nearwall,1.641430e-03,2.740943e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.279022e-04,9.491829e-02,479460
fractime_flyany_framemove,6.111250e-01,1.330304e+00,479460
fractime_flyany_framemove_nearfly,2.607976e-01,1.447559e+00,479460
fractime_flyany_framemove_nearwall,5.942268e-01,2.026103e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.574688e-02,-1.680359e+00,479460
fractime_flyany_framenotanybehavior,1.923393e-01,1.783631e+00,479460
fractime_flyany_framepivotcenter,9.886122e-04,1.867110e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.547908e-04,3.513940e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.801568e-04,4.613033e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.396363e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-04,2.444096e+00,479460
fractime_flyany_framepivottail,4.482334e-02,4.344371e+00,479460
fractime_flyany_framepivottail_nearfly,1.950528e-02,3.534612e+00,479460
fractime_flyany_framepivottail_nearwall,4.478789e-02,4.382638e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-5.302744e-01,479460
fractime_flyany_framerighting,7.529304e-04,-9.839138e-01,479460
fractime_flyany_framerighting_nearfly,1.710257e-04,-9.728298e-01,479460
fractime_flyany_framerighting_nearwall,4.963918e-04,-9.013752e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-8.754321e-01,479460
fractime_flyany_framestop,3.888750e-01,-1.330304e+00,479460
fractime_flyany_framestop_nearfly,1.438869e-01,-1.710387e-01,479460
fractime_flyany_framestop_nearwall,3.328828e-01,1.040497e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.245276e-02,-2.685747e+00,479460
fractime_flyany_framestop_notwinggrooming,3.104034e-01,-1.239069e+00,479460
fractime_flyany_frametouch,2.138030e-02,-8.584158e-01,479460
fractime_flyany_frametouch_notchase,2.126559e-02,-6.952176e-01,479460
fractime_flyany_framewalk,3.083719e-01,-2.368039e-01,479460
fractime_flyany_framewalk_nearfly,1.117278e-01,1.149912e-01,479460
fractime_flyany_framewalk_nearwall,2.992200e-01,2.518637e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.590915e-03,-1.341507e+00,479460
fractime_flyany_framewingextension,3.065949e-04,-9.976650e-01,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-1.038024e+00,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-1.066272e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,2.054850e+00,479460
fractime_flyany_framewingflick,1.042840e-04,2.932637e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.589642e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,7.737915e-01,479460
fractime_flyany_framewinggrooming,8.021941e-02,-4.767469e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.585951e-02,-4.803024e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.932007e-02,2.234959e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.888458e-02,-1.845683e+00,479460
fractime_flyfemale_firsthalf_framechase,1.503169e-04,-1.026985e+00,119747
fractime_flyfemale_firsthalf_frametouch,2.413422e-02,3.211352e-01,119747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,238523
fractime_flyfemale_framebackup,1.321466e-02,9.189155e+00,238523
fractime_flyfemale_framebodyturn,1.451013e-02,3.744606e+00,238523
fractime_flyfemale_framechase,1.467364e-04,-1.072195e+00,238523
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238523
fractime_flyfemale_framecrabwalkall,9.398255e-02,1.021699e+00,238523
fractime_flyfemale_framecrabwalkextreme,3.026962e-03,2.051991e+00,238523
fractime_flyfemale_framejump,3.458786e-03,1.986731e+00,238523
fractime_flyfemale_framemove,6.164060e-01,1.615145e+00,238523
fractime_flyfemale_framenotanybehavior,1.897595e-01,1.087906e+00,238523
fractime_flyfemale_framepivotcenter,1.526058e-03,2.661367e+00,238523
fractime_flyfemale_framepivottail,4.412153e-02,3.893323e+00,238523
fractime_flyfemale_framerighting,1.199046e-03,-6.696660e-01,238523
fractime_flyfemale_framestop,3.835940e-01,-1.615145e+00,238523
fractime_flyfemale_frametouch,2.209431e-02,8.802586e-01,238523
fractime_flyfemale_framewalk,3.276875e-01,8.536387e-01,238523
fractime_flyfemale_framewingextension,9.223429e-05,-8.472850e-01,238523
fractime_flyfemale_framewingflick,6.707948e-05,5.344461e-01,238523
fractime_flyfemale_framewinggrooming,7.413122e-02,-1.235352e+00,238523
fractime_flyfemale_secondhalf_framechase,1.431266e-04,-9.097288e-01,118776
fractime_flyfemale_secondhalf_frametouch,2.003772e-02,1.662840e+00,118776
fractime_flyfirsthalf_framebackup,1.117971e-02,7.400583e+00,239720
fractime_flyfirsthalf_framebodyturn,1.321959e-02,1.807106e+00,239720
fractime_flyfirsthalf_framechase,4.797263e-04,-9.958429e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.129818e-01,1.287550e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.808610e-03,1.800528e+00,239720
fractime_flyfirsthalf_framejump,3.074420e-03,2.201090e+00,239720
fractime_flyfirsthalf_framemove,6.055857e-01,9.402244e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.022026e-03,2.785883e+00,239720
fractime_flyfirsthalf_framepivottail,4.733022e-02,4.124994e+00,239720
fractime_flyfirsthalf_framerighting,4.672117e-04,-1.077912e+00,239720
fractime_flyfirsthalf_framestop,3.944143e-01,-9.402244e-01,239720
fractime_flyfirsthalf_frametouch,2.315618e-02,-1.069321e+00,239720
fractime_flyfirsthalf_framewalk,3.045720e-01,-6.280822e-01,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-8.688379e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,6.182357e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.175705e-02,-9.056900e-03,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.168029e-04,-6.265473e-01,119860
fractime_flymale_firsthalf_framechase,8.092775e-04,-9.725464e-01,119860
fractime_flymale_firsthalf_frametouch,2.220090e-02,-1.310107e+00,119860
fractime_flymale_frameattemptedcopulation,5.820286e-05,-7.519466e-01,240538
fractime_flymale_framebackup,9.295829e-03,5.091104e+00,240538
fractime_flymale_framebodyturn,1.164057e-02,5.914716e-01,240538
fractime_flymale_framechase,4.988817e-04,-1.092764e+00,240538
fractime_flymale_framechase_notwingextension,4.531509e-04,-1.109546e+00,240538
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240538
fractime_flymale_framecrabwalkall,1.457233e-01,1.933405e+00,240538
fractime_flymale_framecrabwalkextreme,5.134324e-03,1.797072e+00,240538
fractime_flymale_framejump,1.359453e-03,1.248243e-01,240538
fractime_flymale_framemove,6.056091e-01,8.264447e-01,240538
fractime_flymale_framenotanybehavior,1.943685e-01,2.438049e+00,240538
fractime_flymale_framepivotcenter,4.573082e-04,-2.933015e-03,240538
fractime_flymale_framepivottail,4.558116e-02,4.011902e+00,240538
fractime_flymale_framerighting,2.619129e-04,-1.413301e+00,240538
fractime_flymale_framestop,3.943909e-01,-8.264447e-01,240538
fractime_flymale_frametouch,2.064123e-02,-1.240501e+00,240538
fractime_flymale_frametouch_notchase,2.042089e-02,-1.230253e+00,240538
fractime_flymale_framewalk,2.894719e-01,-1.253278e+00,240538
fractime_flymale_framewingextension,5.196684e-04,-9.750494e-01,240538
fractime_flymale_framewingflick,1.413498e-04,2.072607e-01,240538
fractime_flymale_framewinggrooming,8.638968e-02,6.110719e-01,240538
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,120678
fractime_flymale_secondhalf_framechase,1.905898e-04,-1.112440e+00,120678
fractime_flymale_secondhalf_frametouch,1.909213e-02,-9.583025e-01,120678
fractime_flysecondhalf_framebackup,1.129651e-02,7.833920e+00,239720
fractime_flysecondhalf_framebodyturn,1.291507e-02,2.618747e+00,239720
fractime_flysecondhalf_framechase,1.668613e-04,-1.120936e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.267520e-01,2.085875e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.355081e-03,2.195049e+00,239720
fractime_flysecondhalf_framejump,1.789588e-03,3.911463e-01,239720
fractime_flysecondhalf_framemove,6.166319e-01,1.616657e+00,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,1.050183e+00,239720
fractime_flysecondhalf_framepivottail,4.232021e-02,4.218100e+00,239720
fractime_flysecondhalf_framerighting,1.038712e-03,-7.982107e-01,239720
fractime_flysecondhalf_framestop,3.833681e-01,-1.616657e+00,239720
fractime_flysecondhalf_frametouch,1.960621e-02,-4.193706e-01,239720
fractime_flysecondhalf_framewalk,3.121934e-01,1.304351e-01,239720
fractime_flysecondhalf_framewingextension,2.336059e-04,-1.002896e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.988893e-01,239720
fractime_flysecondhalf_framewinggrooming,6.868847e-02,-9.111439e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.131779e+01,4.730220e-02,194020
magveldiff_nose2ell_flyany_frametouch,9.592779e+00,4.366450e-01,10251
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107899e+01,3.099701e-01,97325
magveldiff_nose2ell_flyfemale_frametouch,9.229490e+00,5.979173e-01,5270
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.156785e+01,-2.160078e-01,96567
magveldiff_nose2ell_flymale_frametouch,9.959863e+00,2.081909e-01,4964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.785064e+00,2.543307e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.653378e+00,2.835973e+00,194020
max_absdwing_angle_flyany_frametouch,1.748558e+00,2.084717e+00,10251
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.701206e+00,4.356792e+00,38462
max_absdwing_angle_flyfemale_frameany,1.590451e+00,1.510305e+00,238523
max_absdwing_angle_flyfemale_framenearfly,1.444425e+00,1.373940e+00,97325
max_absdwing_angle_flyfemale_frametouch,1.461138e+00,3.453259e-01,5270
max_absdwing_angle_flymale_frameany,1.975777e+00,2.771272e+00,240538
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.858674e+00,3.439060e+00,96567
max_absdwing_angle_flymale_frametouch,2.037254e+00,3.177916e+00,4964
max_absdwing_area_flyany_frameany,3.637975e+00,2.032835e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.321057e+00,6.577953e-01,38462
max_absdwing_area_flyfemale_frameany,3.378505e+00,-1.227986e-02,238523
max_absdwing_area_flymale_frameany,3.894455e+00,3.425703e+00,240538
max_dwing_angle_in_flyany_frameany,1.229690e+00,3.506984e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115143e+00,2.710732e+00,238523
max_dwing_angle_in_flymale_frameany,1.342773e+00,3.420206e+00,240538
max_dwing_angle_out_flyany_frameany,1.229667e+00,3.507083e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115080e+00,2.701719e+00,238523
max_dwing_angle_out_flymale_frameany,1.342809e+00,3.425398e+00,240538
max_wing_angle_flyany_frameany,9.795845e-02,8.223505e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.333829e-02,-3.762067e-01,194030
max_wing_angle_flyany_frametouch,7.893579e-02,-1.035393e+00,10251
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.817741e-01,1.206585e+00,38462
max_wing_angle_flyfemale_frameany,9.249420e-02,-7.332924e-01,238533
max_wing_angle_flyfemale_framenearfly,7.833831e-02,-1.292356e+00,97329
max_wing_angle_flyfemale_frametouch,7.858998e-02,-9.123386e-01,5270
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033789e-01,6.560747e-01,240548
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.830441e-02,2.828505e-01,96573
max_wing_angle_flymale_frametouch,7.936414e-02,-9.022170e-01,4964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.236468e-01,-2.538845e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.298359e-01,-1.108261e+00,38462
max_wing_area_flyfemale_frameany,9.473537e-01,-1.027322e+00,238533
max_wing_area_flymale_frameany,9.000896e-01,7.549052e-01,240548
mean_wing_angle_flyany_frameany,3.286270e-02,7.003862e-03,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.724302e-02,-8.740607e-01,238533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.841311e-02,6.495818e-01,240548
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.934342e-01,-7.496362e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075064e-01,-9.098210e-02,38462
mean_wing_area_flyfemale_frameany,9.175297e-01,-6.885050e-01,238533
mean_wing_area_flymale_frameany,8.694748e-01,6.783112e-01,240548
min_absdwing_angle_flyany_frameany,1.139424e+00,5.502154e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053907e+00,4.816500e+00,238523
min_absdwing_angle_flymale_frameany,1.222535e+00,4.859083e+00,240538
min_absdwing_area_flyany_frameany,2.487892e+00,4.317018e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355809e+00,2.070666e+00,238523
min_absdwing_area_flymale_frameany,2.618009e+00,5.171300e+00,240538
min_dwing_angle_in_flyany_frameany,-1.229667e+00,-3.507083e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115080e+00,-2.701719e+00,238523
min_dwing_angle_in_flymale_frameany,-1.342809e+00,-3.425398e+00,240538
min_dwing_angle_out_flyany_frameany,-1.229690e+00,-3.506984e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115143e+00,-2.710732e+00,238523
min_dwing_angle_out_flymale_frameany,-1.342773e+00,-3.420206e+00,240538
min_wing_angle_flyany_frameany,-3.223305e-02,-1.372911e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.800815e-02,-8.131966e-01,238533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.655265e-02,4.801563e-01,240548
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.632216e-01,1.020040e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.851768e-01,1.567581e+00,38462
min_wing_area_flyfemale_frameany,8.877057e-01,-3.304090e-01,238533
min_wing_area_flymale_frameany,8.388600e-01,5.869183e-01,240548
nflies_close_flyany_frameany,5.070204e-01,5.439225e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.677984e-01,-9.093374e-01,1292
nflies_close_flyany_framebodyturn,4.730172e-01,-3.061440e-01,6265
nflies_close_flyany_framebodyturnstart,4.801514e-01,-3.610851e-01,2459
nflies_close_flyany_framecrabwalkallstart,4.436228e-01,-1.085913e+00,6192
nflies_close_flyany_framecrabwalkextreme,7.044990e-01,-1.125019e+00,1957
nflies_close_flyany_framecrabwalkextremestart,7.068281e-01,-1.069496e+00,511
nflies_close_flyany_framejumpstart,4.842166e-01,1.893114e-01,416
nflies_close_flyany_framenearwall,5.432105e-01,-7.425489e-02,444512
nflies_close_flyany_framepivotcenter,7.622910e-01,1.194343e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.366138e-01,-9.321678e-01,5269
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.588570e-01,8.717268e-01,186450
nflies_close_flyany_frametouch,1.672708e+00,3.711802e-01,10251
nflies_close_flyany_framewalk,4.346961e-01,-3.324881e-01,147852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.856568e-01,-1.369876e+00,38462
nflies_close_flyfemale_frameany,5.710447e-01,6.177830e-01,238533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.436038e-01,4.283750e-01,240548
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077940e+00,4.961190e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533939e+00,3.266281e+00,38462
nwingsdetected_flyfemale_frameany,1.059279e+00,-3.578574e-01,238533
nwingsdetected_flymale_frameany,1.096463e+00,9.382614e-01,240548
phi_flyany_frameany,1.992948e-02,2.033990e+00,479460
phisideways_flyany_framemove,4.902517e-01,3.444801e+00,293010
phisideways_flyfemale_framemove,4.739296e-01,2.300992e+00,147037
phisideways_flymale_framemove,5.065356e-01,3.500141e+00,145682
theta_mm_flyany_frameany,2.712940e-02,1.337037e+00,479460
velmag_ctr_flyany_frameany,7.380172e+00,-1.716259e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.734653e+00,6.079671e-01,5388
velmag_ctr_flyany_framebodyturn,1.102699e+01,2.252002e-01,6265
velmag_ctr_flyany_framecrabwalkall,1.439417e+01,4.307489e-01,57469
velmag_ctr_flyany_framecrabwalkextreme,8.563098e+00,2.417155e+00,1957
velmag_ctr_flyany_framejump,5.026329e+01,5.633887e-01,1166
velmag_ctr_flyany_framemove,1.156416e+01,-1.300336e+00,292990
velmag_ctr_flyany_framenearfly,6.858440e+00,-2.914212e-01,194020
velmag_ctr_flyany_framenearwall,7.612561e+00,-8.106951e-01,444492
velmag_ctr_flyany_framenotnearfly_notnearwall,4.719940e+00,9.100924e-02,32699
velmag_ctr_flyany_framepivotcenter,2.214943e+00,-7.433883e-01,470
velmag_ctr_flyany_framepivottail,1.029446e+01,3.896903e-01,21491
velmag_ctr_flyany_framerighting,1.706506e+01,1.309705e+00,355
velmag_ctr_flyany_framestop,7.272733e-01,1.607287e+00,186450
velmag_ctr_flyany_frametouch,5.800278e+00,4.315223e-01,10251
velmag_ctr_flyany_framewalk,1.571824e+01,-1.095594e+00,147851
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.952815e-01,1.047965e+00,38462
