field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.281374e+00,-2.461872e-01,1714
du_ctr_flyany_framestop,9.730264e-02,-2.419334e+00,203750
du_ctr_flyany_frametouch,2.453424e+00,1.206872e+00,12028
du_ctr_flyany_framewalk,1.652583e+01,2.899955e-01,174949
du_ctr_flyany_framewingextension,3.309734e+00,1.177526e-01,766
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103674e-01,-2.837022e+00,23932
du_ctr_flyfemale_frameany,6.101106e+00,-1.880340e+00,228321
du_ctr_flymale_frameany,7.580936e+00,-1.033568e+00,251071
du_ctr_flymale_framechase,1.702413e+01,1.389127e+00,2717
du_tail_flyany_frameany,6.874430e+00,-1.512202e+00,479440
du_tail_flyany_framepivottail,8.670710e-01,1.448489e+00,11784
du_tail_flyfemale_frameany,6.098896e+00,-1.882348e+00,228321
du_tail_flymale_frameany,7.580990e+00,-1.033016e+00,251071
duration_flyany_frameattemptedcopulation,1.168536e+00,1.870643e+00,333
duration_flyany_framebackup,1.412768e-01,1.616673e+00,1931
duration_flyany_framebodyturn,8.237363e-02,1.361794e-02,4238
duration_flyany_framechase,2.921664e-01,9.388838e-01,2844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926524e-01,-2.703020e-01,53374
duration_flyany_framecrabwalkextreme,1.044562e-01,-4.209678e+00,964
duration_flyany_framejump,8.137493e-02,-1.141398e+00,544
duration_flyany_framemove,1.434208e+00,-2.654517e+00,275710
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.312274e-01,1.489438e+00,11784
duration_flyany_framerighting,5.677255e-01,5.102367e+00,1714
duration_flyany_framestop,1.062484e+00,4.852950e-01,203750
duration_flyany_frametouch,1.711902e-01,4.499650e-02,12028
duration_flyany_framewalk,6.708821e-01,4.781136e-01,174950
duration_flyany_framewingextension,2.567912e-01,1.661153e-01,766
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.630928e+00,-3.838749e+00,23932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548432e-01,3.351244e+00,1234
duration_flyfemale_framebodyturn,8.235452e-02,5.810472e-01,2064
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591808e-01,-3.603322e-01,21197
duration_flyfemale_framecrabwalkextreme,1.077395e-01,-1.839674e+00,426
duration_flyfemale_framejump,7.873454e-02,-2.548020e+00,242
duration_flyfemale_framemove,1.378826e+00,-2.606071e+00,130394
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290080e-01,1.621890e+00,5577
duration_flyfemale_framerighting,6.745881e-01,5.798876e+00,1500
duration_flyfemale_framestop,1.038059e+00,6.923121e-01,97927
duration_flyfemale_frametouch,1.600981e-01,-1.558262e-01,4567
duration_flyfemale_framewalk,5.756602e-01,-7.455095e-01,77354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.566474e+00,-4.292553e+00,8360
duration_flymale_frameattemptedcopulation,1.168536e+00,1.736146e+00,333
duration_flymale_framebackup,1.287028e-01,-4.558662e-01,697
duration_flymale_framebodyturn,8.242105e-02,-4.252286e-01,2172
duration_flymale_framechase,3.776756e-01,5.065220e-01,2717
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222314e-01,-2.189182e-01,32175
duration_flymale_framecrabwalkextreme,1.008064e-01,-4.619339e+00,531
duration_flymale_framejump,8.323262e-02,-8.813068e-02,302
duration_flymale_framemove,1.481609e+00,-2.074700e+00,145295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333202e-01,1.229735e+00,6204
duration_flymale_framerighting,4.064512e-01,1.200744e+00,214
duration_flymale_framestop,1.086146e+00,2.908262e-01,105776
duration_flymale_frametouch,1.813987e-01,1.606456e-01,7459
duration_flymale_framewalk,7.566991e-01,1.409920e+00,97595
duration_flymale_framewingextension,2.803619e-01,4.849831e-02,759
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654648e+00,-1.592038e+00,15524
dv_cor_flyany_frameany,-1.621565e-02,-4.224573e-02,479440
dv_cor_flyfemale_frameany,1.299297e-01,2.042763e+00,228321
dv_cor_flymale_frameany,-1.491229e-01,-1.515614e+00,251071
dv_ctr_flyany_frameany,-2.135633e-02,-9.193070e-02,479440
dv_ctr_flyfemale_frameany,1.577662e-01,1.861650e+00,228321
dv_ctr_flymale_frameany,-1.842634e-01,-1.536061e+00,251071
dv_tail_flyany_frameany,6.665278e-02,2.167813e+00,479440
dv_tail_flyfemale_frameany,1.963180e-01,4.174031e+00,228321
dv_tail_flymale_frameany,-5.124959e-02,-3.873762e-01,251071
dwing_angle_diff_flyany_frameany,9.580751e-05,2.422257e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.681199e+00,-8.051736e-01,766
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.899242e-05,-2.549593e-01,228321
dwing_angle_diff_flymale_frameany,8.566305e-05,1.052964e+00,251071
dwing_angle_imbalance_flyany_frameany,-5.629550e-01,2.084473e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.715773e+00,4.447442e-02,766
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.011497e+00,-2.764165e+00,23932
dwing_angle_imbalance_flyfemale_frameany,-4.170286e-01,3.400604e+00,228321
dwing_angle_imbalance_flymale_frameany,-6.954158e-01,8.003369e-01,251071
ecc_flyany_frameany,3.424258e-01,6.649176e-01,479460
ecc_flyfemale_frameany,3.442524e-01,9.817009e-01,228331
ecc_flymale_frameany,3.407574e-01,3.656721e-01,251081
fractime_flyany_frameattemptedcopulation,6.945313e-04,7.362757e-01,479460
fractime_flyany_framebackup,4.027448e-03,-1.869437e-01,479460
fractime_flyany_framebackup_nearfly,2.325533e-03,-7.937459e-01,479460
fractime_flyany_framebackup_nearwall,4.004505e-03,-1.820083e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-2.882759e-01,479460
fractime_flyany_framebodyturn,8.839111e-03,-9.518844e-01,479460
fractime_flyany_framebodyturn_nearfly,3.533141e-03,-9.020776e-01,479460
fractime_flyany_framebodyturn_nearwall,8.382347e-03,-9.712392e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,-2.256625e-01,479460
fractime_flyany_framechase,5.965044e-03,-1.164691e+00,479460
fractime_flyany_framechase_notwingextension,5.447795e-03,-1.215321e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.113211e-01,-4.729955e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.910566e-02,-1.683274e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.108205e-01,-3.981059e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378801e-04,-1.328157e+00,479460
fractime_flyany_framecrabwalkextreme,2.010595e-03,-3.023330e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.218037e-03,-2.929286e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.985567e-03,-2.839839e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.413353e+00,479460
fractime_flyany_framejump,1.134610e-03,-1.535942e+00,479460
fractime_flyany_framejump_nearfly,3.524799e-04,-1.280279e+00,479460
fractime_flyany_framejump_nearwall,3.983648e-04,-1.654677e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.173612e-04,-1.376509e+00,479460
fractime_flyany_framemove,5.750428e-01,-2.642980e+00,479460
fractime_flyany_framemove_nearfly,2.206441e-01,-2.067168e+00,479460
fractime_flyany_framemove_nearwall,5.358549e-01,-2.025900e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.309557e-02,-2.546687e+00,479460
fractime_flyany_framenotanybehavior,1.382034e-01,-2.153531e+00,479460
fractime_flyany_framepivotcenter,4.046219e-04,2.391961e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.189964e-04,2.517657e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-3.480024e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,3.326180e-01,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,3.994747e-01,479460
fractime_flyany_framepivottail,2.457765e-02,5.342570e-01,479460
fractime_flyany_framepivottail_nearfly,1.091019e-02,-1.166039e-01,479460
fractime_flyany_framepivottail_nearwall,2.436908e-02,5.237142e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,1.605922e+00,479460
fractime_flyany_framerighting,3.574855e-03,-9.737879e-02,479460
fractime_flyany_framerighting_nearfly,1.397405e-03,9.185247e-01,479460
fractime_flyany_framerighting_nearwall,2.838610e-03,1.519971e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.860760e-04,-7.133759e-01,479460
fractime_flyany_framestop,4.249572e-01,2.642980e+00,479460
fractime_flyany_framestop_nearfly,1.542631e-01,2.437158e+00,479460
fractime_flyany_framestop_nearwall,2.740541e-01,2.017809e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.212885e-01,9.154166e-01,479460
fractime_flyany_framestop_notwinggrooming,3.755955e-01,3.056872e+00,479460
fractime_flyany_frametouch,2.508656e-02,-5.954851e-01,479460
fractime_flyany_frametouch_notchase,2.325741e-02,-5.856079e-01,479460
fractime_flyany_framewalk,3.648897e-01,-1.649746e+00,479460
fractime_flyany_framewalk_nearfly,1.175260e-01,-1.594574e+00,479460
fractime_flyany_framewalk_nearwall,3.438431e-01,-8.936485e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.871480e-02,-2.589433e+00,479460
fractime_flyany_framewingextension,1.608059e-03,-6.942480e-01,479460
fractime_flyany_framewingextension_nearfly,1.464147e-03,-6.786348e-01,479460
fractime_flyany_framewingextension_notchase,1.090810e-03,-6.297839e-01,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,-1.006359e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-5.663432e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-8.323703e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.098584e+00,479460
fractime_flyany_framewinggrooming,4.991449e-02,-9.068372e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.746381e-03,-4.793957e-02,479460
fractime_flyany_framewinggrooming_nearwall,1.600968e-02,-4.868917e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.860301e-02,-1.032885e+00,479460
fractime_flyfemale_firsthalf_framechase,1.025451e-03,-1.503894e-01,113121
fractime_flyfemale_firsthalf_frametouch,2.438981e-02,9.511905e-02,113121
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,228321
fractime_flyfemale_framebackup,5.404671e-03,8.542781e-01,228321
fractime_flyfemale_framebodyturn,9.039904e-03,-4.607351e-01,228321
fractime_flyfemale_framechase,6.000324e-04,-5.025128e-01,228321
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,228321
fractime_flyfemale_framecrabwalkall,9.283859e-02,-4.054363e-01,228321
fractime_flyfemale_framecrabwalkextreme,1.865794e-03,-1.999749e+00,228321
fractime_flyfemale_framejump,1.059911e-03,-1.786779e+00,228321
fractime_flyfemale_framemove,5.710995e-01,-2.302019e+00,228321
fractime_flyfemale_framenotanybehavior,1.598758e-01,-2.018777e+00,228321
fractime_flyfemale_framepivotcenter,5.080566e-04,4.258976e-01,228321
fractime_flyfemale_framepivottail,2.442614e-02,1.264753e+00,228321
fractime_flyfemale_framerighting,6.569698e-03,6.695834e-01,228321
fractime_flyfemale_framestop,4.289005e-01,2.302019e+00,228321
fractime_flyfemale_frametouch,2.000254e-02,-1.905214e-01,228321
fractime_flyfemale_framewalk,3.387949e-01,-1.720710e+00,228321
fractime_flyfemale_framewingextension,5.255758e-05,-4.839755e-01,228321
fractime_flyfemale_framewingflick,3.941819e-05,-4.696589e-01,228321
fractime_flyfemale_framewinggrooming,3.661512e-02,-2.173764e+00,228321
fractime_flyfemale_secondhalf_framechase,1.822917e-04,-9.759508e-01,115200
fractime_flyfemale_secondhalf_frametouch,1.569444e-02,-6.084177e-01,115200
fractime_flyfirsthalf_framebackup,4.142333e-03,-2.058303e-01,239720
fractime_flyfirsthalf_framebodyturn,9.152344e-03,-1.329122e+00,239720
fractime_flyfirsthalf_framechase,8.138662e-03,-1.027388e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.116636e-01,-1.480154e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.981478e-03,-2.814285e+00,239720
fractime_flyfirsthalf_framejump,1.305690e-03,-1.519592e+00,239720
fractime_flyfirsthalf_framemove,6.001585e-01,-2.441829e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,2.898914e-01,239720
fractime_flyfirsthalf_framepivottail,2.774487e-02,8.022507e-01,239720
fractime_flyfirsthalf_framerighting,4.246621e-03,2.272594e-01,239720
fractime_flyfirsthalf_framestop,3.998415e-01,2.441829e+00,239720
fractime_flyfirsthalf_frametouch,2.755298e-02,-7.997854e-01,239720
fractime_flyfirsthalf_framewalk,3.769439e-01,-1.637753e+00,239720
fractime_flyfirsthalf_framewingextension,1.289004e-03,-8.236265e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-4.853527e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.583598e-02,-6.001566e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.856747e-04,-2.302495e-01,126350
fractime_flymale_firsthalf_framechase,1.452315e-02,-1.042857e+00,126350
fractime_flymale_firsthalf_frametouch,3.043926e-02,-9.048929e-01,126350
fractime_flymale_frameattemptedcopulation,1.326318e-03,7.052952e-01,251071
fractime_flymale_framebackup,2.776107e-03,-1.163572e+00,251071
fractime_flymale_framebodyturn,8.658905e-03,-1.187916e+00,251071
fractime_flymale_framechase,1.084554e-02,-1.173539e+00,251071
fractime_flymale_framechase_notwingextension,9.857769e-03,-1.221047e+00,251071
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,251071
fractime_flymale_framecrabwalkall,1.281510e-01,-4.724843e-01,251071
fractime_flymale_framecrabwalkextreme,2.142820e-03,-3.121515e+00,251071
fractime_flymale_framejump,1.202847e-03,-8.616288e-01,251071
fractime_flymale_framemove,5.787008e-01,-2.688734e+00,251071
fractime_flymale_framenotanybehavior,1.184645e-01,-2.094230e+00,251071
fractime_flymale_framepivotcenter,3.106691e-04,-1.124317e-01,251071
fractime_flymale_framepivottail,2.472209e-02,-2.892491e-01,251071
fractime_flymale_framerighting,8.523485e-04,-1.265428e+00,251071
fractime_flymale_framestop,4.212992e-01,2.688734e+00,251071
fractime_flymale_frametouch,2.971669e-02,-6.093162e-01,251071
fractime_flymale_frametouch_notchase,2.623959e-02,-6.241870e-01,251071
fractime_flymale_framewalk,3.887147e-01,-1.336351e+00,251071
fractime_flymale_framewingextension,3.023049e-03,-6.872882e-01,251071
fractime_flymale_framewingflick,9.559049e-05,-5.454797e-01,251071
fractime_flymale_framewinggrooming,6.183112e-02,7.015131e-01,251071
fractime_flymale_secondhalf_frameattemptedcopulation,2.080789e-03,2.169048e+00,124472
fractime_flymale_secondhalf_framechase,7.134135e-03,-1.203001e+00,124472
fractime_flymale_secondhalf_frametouch,2.904268e-02,-8.028264e-02,124472
fractime_flysecondhalf_framebackup,3.912898e-03,-1.473037e-01,239720
fractime_flysecondhalf_framebodyturn,8.526614e-03,-5.382707e-01,239720
fractime_flysecondhalf_framechase,3.791924e-03,-1.206092e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.109795e-01,-7.459336e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.039880e-03,-3.044355e+00,239720
fractime_flysecondhalf_framejump,9.636242e-04,-1.392826e+00,239720
fractime_flysecondhalf_framemove,5.498915e-01,-2.685430e+00,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,1.848766e-01,239720
fractime_flysecondhalf_framepivottail,2.141248e-02,2.164684e-01,239720
fractime_flysecondhalf_framerighting,2.903387e-03,-5.048683e-01,239720
fractime_flysecondhalf_framestop,4.501085e-01,2.685430e+00,239720
fractime_flysecondhalf_frametouch,2.262223e-02,-2.119812e-01,239720
fractime_flysecondhalf_framewalk,3.528617e-01,-1.573373e+00,239720
fractime_flysecondhalf_framewingextension,1.927248e-03,-4.090731e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-5.935764e-01,239720
fractime_flysecondhalf_framewinggrooming,4.399716e-02,-1.127880e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.215078e+01,-9.811102e-01,179746
magveldiff_nose2ell_flyany_frametouch,1.007009e+01,8.951359e-01,12028
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074466e+01,-1.937831e+00,90914
magveldiff_nose2ell_flyfemale_frametouch,9.135958e+00,-5.030291e-02,4567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.975668e+00,9.908030e-01,2717
magveldiff_nose2ell_flymale_framenearfly,1.348405e+01,-7.726728e-02,88784
magveldiff_nose2ell_flymale_frametouch,1.093130e+01,1.515381e+00,7459
magveldiff_nose2ell_flymale_framewingextension,1.088701e+01,2.102284e+00,759
max_absdwing_angle_flyany_frameany,1.336855e+00,-1.415214e+00,479440
max_absdwing_angle_flyany_framechase,1.492078e+00,1.235662e+00,2844
max_absdwing_angle_flyany_framenearfly,1.240580e+00,-1.245881e+00,179746
max_absdwing_angle_flyany_frametouch,1.371419e+00,-5.151733e-01,12028
max_absdwing_angle_flyany_framewingextension,5.607976e+00,-7.850214e-03,766
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595509e+00,2.208490e+00,23932
max_absdwing_angle_flyfemale_frameany,1.145863e+00,-2.531199e+00,228321
max_absdwing_angle_flyfemale_framenearfly,1.119079e+00,-1.639624e+00,90914
max_absdwing_angle_flyfemale_frametouch,1.389264e+00,6.139449e-01,4567
max_absdwing_angle_flymale_frameany,1.509992e+00,-2.129893e-01,251071
max_absdwing_angle_flymale_framechase,1.619131e+00,5.830268e-01,2717
max_absdwing_angle_flymale_framenearfly,1.346826e+00,-7.063555e-01,88784
max_absdwing_angle_flymale_frametouch,1.355873e+00,-1.245016e+00,7459
max_absdwing_area_flyany_frameany,3.136569e+00,-7.504009e-01,479440
max_absdwing_area_flyany_framewingextension,8.163581e+00,2.493070e+00,766
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.671712e+00,-4.020414e-01,23932
max_absdwing_area_flyfemale_frameany,3.052873e+00,-1.721213e+00,228321
max_absdwing_area_flymale_frameany,3.211676e+00,4.478962e-01,251071
max_dwing_angle_in_flyany_frameany,9.880693e-01,-1.767827e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.648338e+00,9.983416e-02,766
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.663522e-01,-2.765259e+00,228321
max_dwing_angle_in_flymale_frameany,1.098602e+00,-6.388814e-01,251071
max_dwing_angle_out_flyany_frameany,9.881651e-01,-1.765167e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.967139e+00,-1.017383e+00,766
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.664012e-01,-2.762712e+00,228321
max_dwing_angle_out_flymale_frameany,1.098688e+00,-6.340529e-01,251071
max_wing_angle_flyany_frameany,8.755871e-02,-6.787215e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.403979e-01,-2.139112e+00,333
max_wing_angle_flyany_framechase,8.840885e-02,8.116576e-01,2844
max_wing_angle_flyany_framenearfly,8.227697e-02,-3.768257e-01,179753
max_wing_angle_flyany_frametouch,9.484265e-02,-8.251326e-02,12028
max_wing_angle_flyany_framewingextension,7.100703e-01,5.593902e-01,766
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577195e-01,7.002931e-01,23932
max_wing_angle_flyfemale_frameany,8.564071e-02,-1.192234e+00,228331
max_wing_angle_flyfemale_framenearfly,8.474378e-02,-2.102821e-01,90919
max_wing_angle_flyfemale_frametouch,9.429256e-02,1.202157e+00,4567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.924965e-02,-1.740119e-01,251081
max_wing_angle_flymale_frameattemptedcopulation,2.403979e-01,-2.238515e+00,333
max_wing_angle_flymale_framechase,9.286702e-02,6.240691e-01,2717
max_wing_angle_flymale_framenearfly,7.990193e-02,-3.954252e-01,88786
max_wing_angle_flymale_frametouch,9.540044e-02,-4.385213e-01,7459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314234e-01,-1.313639e+00,479460
max_wing_area_flyany_framewingextension,1.177184e+00,-2.007948e+00,766
max_wing_area_flyany_framewinggrooming,8.703795e-01,-1.758549e+00,23932
max_wing_area_flyfemale_frameany,9.848175e-01,-1.170309e+00,228331
max_wing_area_flymale_frameany,8.829082e-01,-1.189288e+00,251081
mean_wing_angle_flyany_frameany,2.001546e-02,-8.369017e-01,479460
mean_wing_angle_flyany_framewingextension,3.752246e-01,-3.361766e-01,766
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.554460e-02,-1.592365e+00,228331
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.403265e-02,-1.513692e-01,251081
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.003056e-01,-1.281113e+00,479460
mean_wing_area_flyany_framewingextension,9.032120e-01,-1.926539e+00,766
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.234370e-01,-1.101870e+00,23932
mean_wing_area_flyfemale_frameany,9.533794e-01,-9.702631e-01,228331
mean_wing_area_flymale_frameany,8.521057e-01,-1.363220e+00,251081
min_absdwing_angle_flyany_frameany,8.925187e-01,-2.095889e+00,479440
min_absdwing_angle_flyany_framewingextension,1.512067e+00,-8.763229e-01,766
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.860020e-01,-2.631462e+00,228321
min_absdwing_angle_flymale_frameany,9.893533e-01,-1.215215e+00,251071
min_absdwing_area_flyany_frameany,1.946460e+00,-2.956562e+00,479440
min_absdwing_area_flyany_framewingextension,2.833612e+00,4.617325e-01,766
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875667e+00,-3.433515e+00,228321
min_absdwing_area_flymale_frameany,2.010844e+00,-1.599590e+00,251071
min_dwing_angle_in_flyany_frameany,-9.881651e-01,1.765167e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.967139e+00,1.017383e+00,766
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.664012e-01,2.762712e+00,228321
min_dwing_angle_in_flymale_frameany,-1.098688e+00,6.340529e-01,251071
min_dwing_angle_out_flyany_frameany,-9.880693e-01,1.767827e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.648338e+00,-9.983416e-02,766
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.663522e-01,2.765259e+00,228321
min_dwing_angle_out_flymale_frameany,-1.098602e+00,6.388814e-01,251071
min_wing_angle_flyany_frameany,-4.752779e-02,-8.892351e-01,479460
min_wing_angle_flyany_framewingextension,4.037887e-02,-1.994939e+00,766
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.455151e-02,-1.731810e+00,228331
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.118435e-02,-6.777378e-02,251081
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691879e-01,-1.218468e+00,479460
min_wing_area_flyany_framewingextension,6.292397e-01,-1.092582e+00,766
min_wing_area_flyany_framewinggrooming,3.764944e-01,1.012402e-01,23932
min_wing_area_flyfemale_frameany,9.219413e-01,-7.410946e-01,228331
min_wing_area_flymale_frameany,8.213032e-01,-1.494626e+00,251081
nflies_close_flyany_frameany,4.570475e-01,5.007386e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.392178e+00,4.847242e-01,333
nflies_close_flyany_framebackupstart,6.939570e-01,-1.472664e+00,436
nflies_close_flyany_framebodyturn,4.868826e-01,1.963755e-01,4238
nflies_close_flyany_framebodyturnstart,5.008595e-01,2.385904e-01,1694
nflies_close_flyany_framecrabwalkallstart,4.162670e-01,-1.245206e+00,5927
nflies_close_flyany_framecrabwalkextreme,8.406990e-01,5.606838e-01,964
nflies_close_flyany_framecrabwalkextremestart,8.626340e-01,1.021606e+00,299
nflies_close_flyany_framejumpstart,6.099570e-01,1.703334e+00,216
nflies_close_flyany_framenearwall,5.150575e-01,-1.348222e-01,388319
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.813221e-01,-5.818388e-01,2957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.320572e-01,7.787929e-01,203750
nflies_close_flyany_frametouch,1.553005e+00,-2.194877e-01,12028
nflies_close_flyany_framewalk,3.867342e-01,-2.874317e-01,174950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.810333e-01,1.940510e+00,23932
nflies_close_flyfemale_frameany,5.501487e-01,9.364469e-01,228331
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722544e-01,-8.840927e-01,251081
nflies_close_flymale_framechase,1.151612e+00,-3.511115e-01,2717
nflies_close_flymale_framewingextension,9.442585e-01,4.907230e-01,759
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038610e+00,-8.118798e-01,479460
nwingsdetected_flyany_framewingextension,1.935191e+00,-6.561238e-01,766
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476639e+00,2.055064e+00,23932
nwingsdetected_flyfemale_frameany,1.023050e+00,-1.628402e+00,228331
nwingsdetected_flymale_frameany,1.052632e+00,-1.510117e-01,251081
phi_flyany_frameany,-5.425002e-02,-5.301133e+00,479460
phisideways_flyany_framemove,4.100631e-01,6.126952e-01,275710
phisideways_flyfemale_framemove,4.296278e-01,1.476999e+00,130404
phisideways_flymale_framemove,3.924978e-01,4.434035e-02,145305
theta_mm_flyany_frameany,4.599947e-03,-2.076235e-01,479460
velmag_ctr_flyany_frameany,8.346761e+00,-1.510905e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.379602e+00,-1.372348e+00,333
velmag_ctr_flyany_framebackup,8.434575e+00,9.764963e-01,1931
velmag_ctr_flyany_framebodyturn,1.105850e+01,8.164777e-01,4238
