field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.807901e+00,-1.553107e+00,329192
du_ctr_flyany_framenearfly,5.604088e+00,7.912597e-01,225344
du_ctr_flyany_framenearwall,6.275606e+00,1.117283e-01,432224
du_ctr_flyany_framenotnearfly_notnearwall,4.960489e+00,7.969861e-01,41000
du_ctr_flyany_framepivotcenter,1.052912e+00,3.226408e+00,298
du_ctr_flyany_framerighting,4.825192e+00,1.517663e+00,3483
du_ctr_flyany_framestop,1.100809e-01,1.605197e+00,150208
du_ctr_flyany_frametouch,2.339359e+00,1.312813e+00,22438
du_ctr_flyany_framewalk,1.387895e+01,-1.518858e+00,170843
du_ctr_flyany_framewingextension,3.603552e+00,4.854402e-01,1214
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121625e-01,2.099939e-01,22553
du_ctr_flyfemale_frameany,5.710072e+00,7.546063e-01,236053
du_ctr_flymale_frameany,6.549468e+00,6.992807e-01,242987
du_ctr_flymale_framechase,1.296685e+01,-1.043650e+00,3450
du_tail_flyany_frameany,6.124732e+00,7.832664e-01,479400
du_tail_flyany_framepivottail,2.417353e-01,-1.086735e+00,12112
du_tail_flyfemale_frameany,5.699444e+00,7.408909e-01,236053
du_tail_flymale_frameany,6.544777e+00,6.949332e-01,242987
duration_flyany_frameattemptedcopulation,8.135790e-01,2.884858e-01,206
duration_flyany_framebackup,1.235668e-01,-2.493334e+00,2688
duration_flyany_framebodyturn,8.245026e-02,-1.452043e+00,5154
duration_flyany_framechase,1.836068e-01,-1.032627e+00,3813
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.423103e-01,3.736586e+00,70544
duration_flyany_framecrabwalkextreme,1.123496e-01,-1.931082e+00,1791
duration_flyany_framejump,7.746661e-02,-3.005344e+00,619
duration_flyany_framemove,1.418491e+00,2.077931e-01,329212
duration_flyany_framepivotcenter,8.140444e-02,-2.086080e+00,298
duration_flyany_framepivottail,1.245673e-01,-2.736964e+00,12112
duration_flyany_framerighting,3.604368e-01,-1.660275e+00,3483
duration_flyany_framestop,6.339877e-01,-1.509153e+00,150208
duration_flyany_frametouch,1.888350e-01,3.175234e-02,22438
duration_flyany_framewalk,4.998686e-01,-1.352052e+00,170844
duration_flyany_framewingextension,2.796224e-01,-7.723969e-01,1214
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092932e+00,1.051834e+00,22553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200371e-01,-3.581383e+00,1284
duration_flyfemale_framebodyturn,8.252075e-02,-1.126793e+00,2572
duration_flyfemale_framechase,8.722353e-02,-4.585009e-01,363
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.797435e-01,2.016149e+00,28713
duration_flyfemale_framecrabwalkextreme,1.047054e-01,-3.063904e+00,533
duration_flyfemale_framejump,8.349579e-02,-1.758446e+00,474
duration_flyfemale_framemove,1.368588e+00,4.210343e-01,166821
duration_flyfemale_framepivotcenter,7.925837e-02,-2.121801e+00,208
duration_flyfemale_framepivottail,1.168338e-01,-3.742110e+00,4858
duration_flyfemale_framerighting,3.573419e-01,-1.817845e+00,2661
duration_flyfemale_framestop,5.515088e-01,-1.986618e+00,69232
duration_flyfemale_frametouch,1.808628e-01,7.785689e-01,10051
duration_flyfemale_framewalk,4.357536e-01,-2.276001e+00,79353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.451689e+00,2.261095e+00,11911
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273680e-01,-6.378595e-01,1400
duration_flymale_framebodyturn,8.238477e-02,-1.564997e+00,2582
duration_flymale_framechase,2.885746e-01,-3.575846e-01,3450
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.028654e-01,3.723513e+00,41820
duration_flymale_framecrabwalkextreme,1.203171e-01,4.253733e-02,1256
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.466442e+00,-2.227882e-03,162301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318897e-01,-1.412143e+00,7254
duration_flymale_framerighting,3.613533e-01,-8.121038e-01,822
duration_flymale_framestop,7.121589e-01,-9.672350e-01,80686
duration_flymale_frametouch,1.967637e-01,-3.048293e-01,12387
duration_flymale_framewalk,5.620363e-01,-3.830126e-01,91457
duration_flymale_framewingextension,2.867835e-01,-9.033868e-01,1207
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723182e+00,-5.029034e-01,10463
dv_cor_flyany_frameany,-1.082323e-01,-1.741564e+00,479400
dv_cor_flyfemale_frameany,-8.332283e-02,-1.221495e+00,236053
dv_cor_flymale_frameany,-1.322399e-01,-1.220861e+00,242987
dv_ctr_flyany_frameany,-1.328553e-01,-1.656522e+00,479400
dv_ctr_flyfemale_frameany,-1.077082e-01,-1.178004e+00,236053
dv_ctr_flymale_frameany,-1.570425e-01,-1.141303e+00,242987
dv_tail_flyany_frameany,1.008978e-01,3.182361e+00,479400
dv_tail_flyfemale_frameany,5.676504e-02,1.576750e+00,236053
dv_tail_flymale_frameany,1.438784e-01,3.064993e+00,242987
dwing_angle_diff_flyany_frameany,7.097619e-05,2.327059e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.366438e+00,-5.445398e+00,1214
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.294802e-05,-8.531832e-01,236053
dwing_angle_diff_flymale_frameany,1.993228e-04,2.266512e+00,242987
dwing_angle_imbalance_flyany_frameany,-7.223344e-01,-2.379983e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-3.599604e+00,-4.591369e+00,1214
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757725e+00,-1.748247e+00,22553
dwing_angle_imbalance_flyfemale_frameany,-6.962059e-01,-2.077148e+00,236053
dwing_angle_imbalance_flymale_frameany,-7.471104e-01,1.156649e+00,242987
ecc_flyany_frameany,3.540329e-01,-1.587944e+00,479420
ecc_flyfemale_frameany,3.515655e-01,-2.233116e+00,236062
ecc_flymale_frameany,3.563896e-01,-9.006164e-01,242998
fractime_flyany_frameattemptedcopulation,4.296859e-04,2.213938e-01,479420
fractime_flyany_framebackup,5.606775e-03,6.015712e-01,479420
fractime_flyany_framebackup_nearfly,3.516749e-03,1.097684e+00,479420
fractime_flyany_framebackup_nearwall,5.606775e-03,6.283155e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479420
fractime_flyany_framebodyturn,1.075049e-02,3.255336e-01,479420
fractime_flyany_framebodyturn_nearfly,5.273038e-03,2.495831e+00,479420
fractime_flyany_framebodyturn_nearwall,1.043970e-02,4.032274e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544742e-04,-9.668341e-02,479420
fractime_flyany_framechase,7.955446e-03,7.285402e-02,479420
fractime_flyany_framechase_notwingextension,6.637187e-03,-3.917193e-03,479420
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479420
fractime_flyany_framecrabwalkall,1.471445e-01,4.284512e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.235284e-02,4.738616e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.466480e-01,4.251566e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.837971e-04,-1.349125e-01,479420
fractime_flyany_framecrabwalkextreme,3.735764e-03,1.587957e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.311126e-03,1.783160e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.712820e-03,1.731557e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-6.575109e-01,479420
fractime_flyany_framejump,1.309916e-03,-4.437247e-01,479420
fractime_flyany_framejump_nearfly,4.651454e-04,1.127736e-01,479420
fractime_flyany_framejump_nearwall,7.425639e-04,-3.489254e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.068625e-04,-4.345445e-01,479420
fractime_flyany_framemove,6.866881e-01,3.359486e+00,479420
fractime_flyany_framemove_nearfly,3.362626e-01,4.617872e+00,479420
fractime_flyany_framemove_nearwall,6.509094e-01,3.761245e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.031788e-02,-3.931924e-01,479420
fractime_flyany_framenotanybehavior,2.177068e-01,3.078944e+00,479420
fractime_flyany_framepivotcenter,6.340995e-04,-4.196163e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.671103e-04,6.884089e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.797464e-04,2.171333e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126361e-04,-1.104376e+00,479420
fractime_flyany_framepivotcenter_stop,1.418381e-04,-9.901575e-01,479420
fractime_flyany_framepivottail,2.526386e-02,-1.393096e+00,479420
fractime_flyany_framepivottail_nearfly,1.376872e-02,4.916084e-01,479420
fractime_flyany_framepivottail_nearwall,2.517208e-02,-1.370574e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926244e-05,-1.315625e-01,479420
fractime_flyany_framerighting,7.265029e-03,4.708071e+00,479420
fractime_flyany_framerighting_nearfly,2.565600e-03,5.822711e+00,479420
fractime_flyany_framerighting_nearwall,6.001001e-03,5.719054e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.128447e-03,1.962055e+00,479420
fractime_flyany_framestop,3.133119e-01,-3.359486e+00,479420
fractime_flyany_framestop_nearfly,1.337825e-01,-1.106524e+00,479420
fractime_flyany_framestop_nearwall,2.506862e-01,-1.572288e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.520421e-02,-2.445830e+00,479420
fractime_flyany_framestop_notwinggrooming,2.669288e-01,-2.646799e+00,479420
fractime_flyany_frametouch,4.680239e-02,3.129952e+00,479420
fractime_flyany_frametouch_notchase,4.412415e-02,3.890144e+00,479420
fractime_flyany_framewalk,3.563556e-01,1.568027e+00,479420
fractime_flyany_framewalk_nearfly,1.496809e-01,2.930885e+00,479420
fractime_flyany_framewalk_nearwall,3.363731e-01,1.859146e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.721664e-02,-3.738433e-01,479420
fractime_flyany_framewingextension,2.550999e-03,-2.511158e-02,479420
fractime_flyany_framewingextension_nearfly,2.517625e-03,-5.419769e-03,479420
fractime_flyany_framewingextension_notchase,1.232740e-03,-3.797416e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-1.102791e+00,479420
fractime_flyany_framewingflick,5.423220e-05,-3.774482e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-3.097371e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-4.770190e-01,479420
fractime_flyany_framewinggrooming,4.704226e-02,-2.838344e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.243586e-02,-1.791885e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.373284e-02,-2.015363e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.098577e-02,-2.084129e+00,479420
fractime_flyfemale_firsthalf_framechase,2.066932e-03,1.407099e+00,119017
fractime_flyfemale_firsthalf_frametouch,5.590798e-02,7.054025e+00,119017
fractime_flyfemale_frameattemptedcopulation,1.101448e-04,2.509005e+00,236053
fractime_flyfemale_framebackup,5.439456e-03,-1.746300e-01,236053
fractime_flyfemale_framebodyturn,1.089586e-02,7.652512e-01,236053
fractime_flyfemale_framechase,1.537790e-03,1.480692e+00,236053
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,236053
fractime_flyfemale_framecrabwalkall,1.216379e-01,3.476658e+00,236053
fractime_flyfemale_framecrabwalkextreme,2.257967e-03,1.715520e-01,236053
fractime_flyfemale_framejump,2.024969e-03,-3.312384e-02,236053
fractime_flyfemale_framemove,7.067099e-01,3.554334e+00,236053
fractime_flyfemale_framenotanybehavior,2.639619e-01,4.040985e+00,236053
fractime_flyfemale_framepivotcenter,8.811580e-04,-7.949136e-02,236053
fractime_flyfemale_framepivottail,2.058012e-02,-2.517955e+00,236053
fractime_flyfemale_framerighting,1.127289e-02,5.557235e+00,236053
fractime_flyfemale_framestop,2.932901e-01,-3.554334e+00,236053
fractime_flyfemale_frametouch,4.257942e-02,6.731532e+00,236053
fractime_flyfemale_framewalk,3.361660e-01,1.162241e+00,236053
fractime_flyfemale_framewingextension,6.778139e-05,-4.785860e-01,236053
fractime_flyfemale_framewingflick,5.507238e-05,1.048747e-01,236053
fractime_flyfemale_framewinggrooming,5.045901e-02,-2.521375e+00,236053
fractime_flyfemale_secondhalf_framechase,9.996924e-04,1.074873e+00,117036
fractime_flyfemale_secondhalf_frametouch,2.902526e-02,4.886820e+00,117036
fractime_flyfirsthalf_framebackup,5.898056e-03,7.752849e-01,239740
fractime_flyfirsthalf_framebodyturn,1.026112e-02,-6.283270e-01,239740
fractime_flyfirsthalf_framechase,1.071578e-02,2.057303e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.373363e-01,3.505349e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.524652e-03,1.293684e+00,239740
fractime_flyfirsthalf_framejump,1.739384e-03,1.162001e-01,239740
fractime_flyfirsthalf_framemove,6.842496e-01,2.953726e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,4.605454e-02,239740
fractime_flyfirsthalf_framepivottail,2.585718e-02,-1.901784e+00,239740
fractime_flyfirsthalf_framerighting,7.833486e-03,4.442656e+00,239740
fractime_flyfirsthalf_framestop,3.157504e-01,-2.953726e+00,239740
fractime_flyfirsthalf_frametouch,6.016101e-02,3.484234e+00,239740
fractime_flyfirsthalf_framewalk,3.380871e-01,6.098548e-01,239740
fractime_flyfirsthalf_framewingextension,3.837491e-03,2.871497e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.987131e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.757070e-02,-2.215797e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.109979e-03,3.400714e-01,120723
fractime_flymale_firsthalf_framechase,1.924240e-02,1.272957e-01,120723
fractime_flymale_firsthalf_frametouch,6.435393e-02,1.538328e+00,120723
fractime_flymale_frameattemptedcopulation,7.407804e-04,1.334835e-01,242987
fractime_flymale_framebackup,5.778087e-03,1.304972e+00,242987
fractime_flymale_framebodyturn,1.062608e-02,-1.103169e-01,242987
fractime_flymale_framechase,1.420241e-02,4.255557e-04,242987
fractime_flymale_framechase_notwingextension,1.160144e-02,-9.571693e-02,242987
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,242987
fractime_flymale_framecrabwalkall,1.721080e-01,3.988432e+00,242987
fractime_flymale_framecrabwalkextreme,5.177232e-03,2.127023e+00,242987
fractime_flymale_framejump,6.173170e-04,-9.014760e-01,242987
fractime_flymale_framemove,6.679411e-01,2.730344e+00,242987
fractime_flymale_framenotanybehavior,1.729064e-01,1.752870e+00,242987
fractime_flymale_framepivotcenter,3.950829e-04,-9.486085e-01,242987
fractime_flymale_framepivottail,2.985345e-02,-1.599323e-02,242987
fractime_flymale_framerighting,3.382897e-03,2.397853e+00,242987
fractime_flymale_framestop,3.320589e-01,-2.730344e+00,242987
fractime_flymale_frametouch,5.097804e-02,1.422218e+00,242987
fractime_flymale_frametouch_notchase,4.599835e-02,1.816306e+00,242987
fractime_flymale_framewalk,3.763864e-01,1.650192e+00,242987
fractime_flymale_framewingextension,4.967344e-03,8.551369e-03,242987
fractime_flymale_framewingflick,5.350080e-05,-4.646290e-01,242987
fractime_flymale_framewinggrooming,4.305992e-02,-2.271578e+00,242987
fractime_flymale_secondhalf_frameattemptedcopulation,3.762350e-04,-2.151305e-01,122264
fractime_flymale_secondhalf_framechase,9.225937e-03,-1.842828e-01,122264
fractime_flymale_secondhalf_frametouch,3.777073e-02,1.071660e+00,122264
fractime_flysecondhalf_framebackup,5.315864e-03,3.686725e-01,239660
fractime_flysecondhalf_framebodyturn,1.124092e-02,1.260315e+00,239660
fractime_flysecondhalf_framechase,5.194859e-03,-1.272103e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.569557e-01,4.704347e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.947259e-03,1.773538e+00,239660
fractime_flysecondhalf_framejump,8.804139e-04,-9.855500e-01,239660
fractime_flysecondhalf_framemove,6.891012e-01,3.557319e+00,239660
fractime_flysecondhalf_framepivotcenter,6.300593e-04,-7.481586e-01,239660
fractime_flysecondhalf_framepivottail,2.467245e-02,-7.458259e-01,239660
fractime_flysecondhalf_framerighting,6.696987e-03,4.739359e+00,239660
fractime_flysecondhalf_framestop,3.108988e-01,-3.557319e+00,239660
fractime_flysecondhalf_frametouch,3.344321e-02,2.182690e+00,239660
fractime_flysecondhalf_framewalk,3.746558e-01,2.354478e+00,239660
fractime_flysecondhalf_framewingextension,1.264291e-03,-4.285449e-01,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-4.259784e-01,239660
fractime_flysecondhalf_framewinggrooming,3.651423e-02,-3.168290e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.175879e+01,9.486286e-01,225344
magveldiff_nose2ell_flyany_frametouch,9.828564e+00,1.126238e+00,22438
magveldiff_nose2ell_flyfemale_framechase,8.999309e+00,-2.992446e-01,363
magveldiff_nose2ell_flyfemale_framenearfly,1.149063e+01,1.117510e+00,110307
magveldiff_nose2ell_flyfemale_frametouch,9.468352e+00,1.142896e+00,10051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.364146e+00,-1.044645e+00,3450
magveldiff_nose2ell_flymale_framenearfly,1.202432e+01,7.174412e-01,114876
magveldiff_nose2ell_flymale_frametouch,1.017492e+01,9.208366e-01,12387
magveldiff_nose2ell_flymale_framewingextension,7.013895e+00,5.196493e-01,1207
max_absdwing_angle_flyany_frameany,1.458207e+00,-3.638989e-01,479400
max_absdwing_angle_flyany_framechase,1.419220e+00,-1.792172e-01,3813
max_absdwing_angle_flyany_framenearfly,1.421664e+00,2.848119e-01,225344
max_absdwing_angle_flyany_frametouch,1.529246e+00,3.503756e-01,22438
max_absdwing_angle_flyany_framewingextension,6.468988e+00,2.804761e+00,1214
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.222232e+00,4.797374e-01,22553
max_absdwing_angle_flyfemale_frameany,1.490406e+00,8.856813e-01,236053
max_absdwing_angle_flyfemale_framenearfly,1.428120e+00,1.350713e+00,110307
max_absdwing_angle_flyfemale_frametouch,1.474715e+00,7.341472e-01,10051
max_absdwing_angle_flymale_frameany,1.425367e+00,-1.289656e+00,242987
max_absdwing_angle_flymale_framechase,1.793557e+00,7.603560e-01,3450
max_absdwing_angle_flymale_framenearfly,1.412140e+00,-6.794510e-01,114876
max_absdwing_angle_flymale_frametouch,1.589600e+00,6.602119e-02,12387
max_absdwing_area_flyany_frameany,3.005283e+00,-1.058175e+00,479400
max_absdwing_area_flyany_framewingextension,8.305855e+00,4.158203e+00,1214
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959490e+00,-1.653560e-01,22553
max_absdwing_area_flyfemale_frameany,3.137485e+00,-6.861159e-01,236053
max_absdwing_area_flymale_frameany,2.874147e+00,-1.049606e+00,242987
max_dwing_angle_in_flyany_frameany,1.081776e+00,6.232864e-01,479400
max_dwing_angle_in_flyany_framewingextension,5.025536e+00,4.559631e+00,1214
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061871e+00,1.941361e+00,236053
max_dwing_angle_in_flymale_frameany,1.100605e+00,-6.182208e-01,242987
max_dwing_angle_out_flyany_frameany,1.081847e+00,6.258876e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.659099e+00,-1.384454e+00,1214
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061838e+00,1.934104e+00,236053
max_dwing_angle_out_flymale_frameany,1.100805e+00,-6.079653e-01,242987
max_wing_angle_flyany_frameany,8.215096e-02,-1.451991e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.157492e-01,-1.111916e+00,206
max_wing_angle_flyany_framechase,8.874288e-02,1.125829e+00,3813
max_wing_angle_flyany_framenearfly,7.908201e-02,-7.910506e-01,225349
max_wing_angle_flyany_frametouch,8.973260e-02,4.397394e-02,22438
max_wing_angle_flyany_framewingextension,6.436890e-01,-1.372668e+00,1214
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442058e-01,-1.093287e+00,22553
max_wing_angle_flyfemale_frameany,8.611105e-02,-1.109719e+00,236062
max_wing_angle_flyfemale_framenearfly,8.103199e-02,-7.254711e-01,110309
max_wing_angle_flyfemale_frametouch,8.582171e-02,6.197559e-01,10051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.811968e-02,-1.297386e+00,242998
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.004524e-01,1.235446e+00,3450
max_wing_angle_flymale_framenearfly,7.695794e-02,-6.602944e-01,114879
max_wing_angle_flymale_frametouch,9.387932e-02,-8.564924e-02,12387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.820196e-01,-1.690987e+00,479420
max_wing_area_flyany_framewingextension,1.137765e+00,-1.625001e+00,1214
max_wing_area_flyany_framewinggrooming,7.930843e-01,-2.071362e+00,22553
max_wing_area_flyfemale_frameany,9.083684e-01,-2.244178e+00,236062
max_wing_area_flymale_frameany,8.564294e-01,-6.959030e-01,242998
mean_wing_angle_flyany_frameany,1.901938e-02,-2.158294e+00,479420
mean_wing_angle_flyany_framewingextension,3.783086e-01,-4.326914e-01,1214
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.006572e-02,-1.893112e+00,236062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.786522e-02,-1.778684e+00,242998
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.613726e-01,-1.265945e+00,479420
mean_wing_area_flyany_framewingextension,9.037109e-01,-5.650113e-01,1214
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.576150e-01,-2.209103e+00,22553
mean_wing_area_flyfemale_frameany,8.844317e-01,-1.829199e+00,236062
mean_wing_area_flymale_frameany,8.390685e-01,-3.604634e-01,242998
min_absdwing_angle_flyany_frameany,9.735350e-01,9.731991e-01,479400
min_absdwing_angle_flyany_framewingextension,2.399474e+00,4.548827e+00,1214
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.310390e-01,1.760983e+00,236053
min_absdwing_angle_flymale_frameany,1.014993e+00,-3.095780e-02,242987
min_absdwing_area_flyany_frameany,2.188044e+00,5.855562e-01,479400
min_absdwing_area_flyany_framewingextension,3.692714e+00,4.546300e+00,1214
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226427e+00,1.034397e+00,236053
min_absdwing_area_flymale_frameany,2.151047e+00,-4.834068e-02,242987
min_dwing_angle_in_flyany_frameany,-1.081847e+00,-6.258876e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.659099e+00,1.384454e+00,1214
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061838e+00,-1.934104e+00,236053
min_dwing_angle_in_flymale_frameany,-1.100805e+00,6.079653e-01,242987
min_dwing_angle_out_flyany_frameany,-1.081776e+00,-6.232864e-01,479400
min_dwing_angle_out_flyany_framewingextension,-5.025536e+00,-4.559631e+00,1214
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061871e+00,-1.941361e+00,236053
min_dwing_angle_out_flymale_frameany,-1.100605e+00,6.182208e-01,242987
min_wing_angle_flyany_frameany,-4.411220e-02,-2.857348e+00,479420
min_wing_angle_flyany_framewingextension,1.129282e-01,2.022527e+00,1214
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.597961e-02,-2.594966e+00,236062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.238924e-02,-2.356744e+00,242998
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.407257e-01,-8.193871e-01,479420
min_wing_area_flyany_framewingextension,6.696567e-01,1.174884e+00,1214
min_wing_area_flyany_framewinggrooming,3.221457e-01,-2.151581e+00,22553
min_wing_area_flyfemale_frameany,8.604950e-01,-1.359582e+00,236062
min_wing_area_flymale_frameany,8.217076e-01,-2.865190e-02,242998
nflies_close_flyany_frameany,6.857953e-01,3.760110e+00,479420
nflies_close_flyany_frameattemptedcopulation,2.439394e+00,6.317439e+00,206
nflies_close_flyany_framebackupstart,9.198599e-01,2.477662e+00,715
nflies_close_flyany_framebodyturn,7.558516e-01,5.843814e+00,5154
nflies_close_flyany_framebodyturnstart,7.645242e-01,5.739003e+00,2047
nflies_close_flyany_framecrabwalkallstart,6.711117e-01,3.135647e+00,6728
nflies_close_flyany_framecrabwalkextreme,9.317615e-01,1.860493e+00,1791
nflies_close_flyany_framecrabwalkextremestart,9.375547e-01,2.078713e+00,497
nflies_close_flyany_framejumpstart,8.539929e-01,4.237153e+00,254
nflies_close_flyany_framenearwall,7.494951e-01,3.635600e+00,432243
nflies_close_flyany_framepivotcenter,7.825291e-01,1.110400e+00,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.701097e-01,4.972503e+00,3173
nflies_close_flyany_framerightingstart,6.524252e-01,2.659429e+00,317
nflies_close_flyany_framestop,5.715176e-01,2.630145e+00,150208
nflies_close_flyany_frametouch,1.985216e+00,3.847462e+00,22438
nflies_close_flyany_framewalk,6.217735e-01,3.577743e+00,170844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.707509e-01,2.045183e+00,22553
nflies_close_flyfemale_frameany,7.777025e-01,3.915330e+00,236062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.968444e-01,3.363058e+00,242998
nflies_close_flymale_framechase,1.344565e+00,-1.498467e-02,3450
nflies_close_flymale_framewingextension,1.298964e+00,1.559567e+00,1207
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031561e+00,-2.756953e+00,479420
nwingsdetected_flyany_framewingextension,1.959256e+00,3.010453e-01,1214
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429192e+00,-1.929682e+00,22553
nwingsdetected_flyfemale_frameany,1.021850e+00,-3.187056e+00,236062
nwingsdetected_flymale_frameany,1.040671e+00,-1.792077e+00,242998
phi_flyany_frameany,-8.130989e-02,-8.089929e+00,479420
phisideways_flyany_framemove,4.760975e-01,2.525782e+00,329212
phisideways_flyfemale_framemove,4.828467e-01,2.650385e+00,166830
phisideways_flymale_framemove,4.695339e-01,1.950930e+00,162312
