field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.017205e-02,-3.134605e+00,895
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.380499e-01,-8.898483e+00,3027
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.866589e-01,-8.062857e+00,172275
duration_flyany_framepivotcenter,1.115574e-01,6.954246e+00,2236
duration_flyany_framepivottail,1.325054e-01,-1.040369e+00,1126
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.825161e-01,-7.889736e-01,331095
duration_flyany_frametouch,4.646006e-01,2.015978e+01,12204
duration_flyany_framewalk,2.941830e-01,-6.109373e+00,63992
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.478951e-01,-1.470994e+01,779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.620401e-01,6.192145e+00,245
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.377163e-01,-9.390223e+00,1677
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.655470e-01,-7.760221e+00,62192
duration_flyfemale_framepivotcenter,1.070044e-01,5.095642e+00,1375
duration_flyfemale_framepivottail,1.389477e-01,6.127695e-01,526
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.572809e-01,-7.105315e-01,177498
duration_flyfemale_frametouch,5.134782e-01,3.050359e+01,7383
duration_flyfemale_framewalk,2.958267e-01,-5.560346e+00,26332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.700642e-01,-1.411697e+01,330
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414141e-01,2.477479e+00,225
duration_flymale_framebodyturn,8.030319e-02,-2.884940e+00,696
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.383531e-01,-6.737878e+00,1350
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.063026e-01,-6.576470e+00,110062
duration_flymale_framepivotcenter,1.156966e-01,3.502671e+00,861
duration_flymale_framepivottail,1.244525e-01,-3.067699e+00,600
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.005457e+00,-6.160743e-01,153597
duration_flymale_frametouch,4.201664e-01,1.025591e+01,4821
duration_flymale_framewalk,2.926887e-01,-5.932233e+00,37660
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.025726e+00,-8.005182e+00,449
dv_cor_flyany_frameany,-1.806656e-02,1.875143e-02,503349
dv_cor_flyfemale_frameany,-4.192109e-02,-5.200988e-01,239690
dv_cor_flymale_frameany,3.619388e-03,4.113538e-01,263659
dv_ctr_flyany_frameany,-3.053528e-02,-1.010346e-01,503349
dv_ctr_flyfemale_frameany,-6.885319e-02,-6.805773e-01,239690
dv_ctr_flymale_frameany,4.299181e-03,4.107825e-01,263659
dv_tail_flyany_frameany,-4.672092e-02,-6.416619e-01,503349
dv_tail_flyfemale_frameany,-4.617669e-02,-6.222886e-01,239690
dv_tail_flymale_frameany,-4.721567e-02,-3.570264e-01,263659
dwing_angle_diff_flyany_frameany,4.490458e-05,1.640245e+00,503349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.429962e-05,-2.860912e-01,239690
dwing_angle_diff_flymale_frameany,9.432257e-20,1.322254e+00,263659
dwing_angle_imbalance_flyany_frameany,-4.109369e-01,6.410840e+00,503349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818612e+00,-2.419424e+00,779
dwing_angle_imbalance_flyfemale_frameany,-2.948722e-01,6.638204e+00,239690
dwing_angle_imbalance_flymale_frameany,-5.164502e-01,5.067386e+00,263659
ecc_flyany_frameany,3.670484e-01,3.187125e+00,503370
ecc_flyfemale_frameany,3.632292e-01,2.449142e+00,239700
ecc_flymale_frameany,3.705203e-01,3.328617e+00,263670
fractime_flyany_frameattemptedcopulation,5.363848e-05,-8.646333e-01,503370
fractime_flyany_framebackup,9.416533e-04,-6.293667e+00,503370
fractime_flyany_framebackup_nearfly,4.291078e-04,-5.358336e+00,503370
fractime_flyany_framebackup_nearwall,8.780817e-04,-6.364568e+00,503370
fractime_flyany_framebackup_notnearfly_notnearwall,3.377237e-05,1.477963e+00,503370
fractime_flyany_framebodyturn,1.791922e-03,-6.750975e+00,503370
fractime_flyany_framebodyturn_nearfly,6.357153e-04,-6.090515e+00,503370
fractime_flyany_framebodyturn_nearwall,1.561476e-03,-6.858276e+00,503370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.013171e-04,-2.043995e+00,503370
fractime_flyany_framechase,3.953354e-04,-1.288775e+00,503370
fractime_flyany_framechase_notwingextension,3.953354e-04,-1.310968e+00,503370
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,503370
fractime_flyany_framecrabwalkall,6.013469e-03,-7.603705e+00,503370
fractime_flyany_framecrabwalkall_nearfly,2.979915e-03,-5.830116e+00,503370
fractime_flyany_framecrabwalkall_nearwall,4.364583e-03,-7.579757e+00,503370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.105370e-04,1.179058e+00,503370
fractime_flyany_framecrabwalkextreme,3.178576e-05,-5.134549e+00,503370
fractime_flyany_framecrabwalkextreme_nearfly,1.787949e-05,-4.639228e+00,503370
fractime_flyany_framecrabwalkextreme_nearwall,1.390627e-05,-5.063425e+00,503370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.946441e-06,-1.150172e+00,503370
fractime_flyany_framejump,2.383932e-05,-2.628093e+00,503370
fractime_flyany_framejump_nearfly,1.589288e-05,-2.576289e+00,503370
fractime_flyany_framejump_nearwall,7.946441e-06,-2.591463e+00,503370
fractime_flyany_framejump_notnearfly_notnearwall,7.946441e-06,-2.463884e+00,503370
fractime_flyany_framemove,3.422433e-01,-4.891936e+00,503370
fractime_flyany_framemove_nearfly,1.115382e-01,-4.365478e+00,503370
fractime_flyany_framemove_nearwall,2.102032e-01,-7.405929e+00,503370
fractime_flyany_framemove_notnearfly_notnearwall,9.449312e-02,5.383818e+00,503370
fractime_flyany_framenotanybehavior,2.017879e-01,2.402756e+00,503370
fractime_flyany_framepivotcenter,4.442061e-03,2.103261e+01,503370
fractime_flyany_framepivotcenter_nearfly,2.032302e-03,2.190662e+01,503370
fractime_flyany_framepivotcenter_nearwall,2.207124e-03,1.683958e+01,503370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.342949e-03,1.379448e+01,503370
fractime_flyany_framepivotcenter_stop,1.158194e-03,2.061121e+01,503370
fractime_flyany_framepivottail,2.242883e-03,-9.191378e+00,503370
fractime_flyany_framepivottail_nearfly,7.847110e-04,-8.027693e+00,503370
fractime_flyany_framepivottail_nearwall,2.207124e-03,-9.156474e+00,503370
fractime_flyany_framepivottail_notnearfly_notnearwall,5.959831e-06,-1.838200e+00,503370
fractime_flyany_framerighting,1.172100e-04,-1.633595e+00,503370
fractime_flyany_framerighting_nearfly,6.555814e-05,-1.431728e+00,503370
fractime_flyany_framerighting_nearwall,1.172100e-04,-1.364788e+00,503370
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.012188e+00,503370
fractime_flyany_framestop,6.577567e-01,4.891936e+00,503370
fractime_flyany_framestop_nearfly,2.321533e-01,3.973909e+00,503370
fractime_flyany_framestop_nearwall,2.765322e-01,-4.927337e-01,503370
fractime_flyany_framestop_notnearfly_notnearwall,2.614061e-01,4.782542e+00,503370
fractime_flyany_framestop_notwinggrooming,6.562548e-01,7.164423e+00,503370
fractime_flyany_frametouch,2.424459e-02,-5.722475e-01,503370
fractime_flyany_frametouch_notchase,2.419095e-02,-2.448733e-01,503370
fractime_flyany_framewalk,1.271272e-01,-6.592542e+00,503370
fractime_flyany_framewalk_nearfly,3.511532e-02,-5.442120e+00,503370
fractime_flyany_framewalk_nearwall,9.180921e-02,-7.586871e+00,503370
fractime_flyany_framewalk_notnearfly_notnearwall,2.626299e-02,5.365938e-01,503370
fractime_flyany_framewingextension,2.602459e-04,-1.187696e+00,503370
fractime_flyany_framewingextension_nearfly,1.648887e-04,-1.197303e+00,503370
fractime_flyany_framewingextension_notchase,2.602459e-04,-1.299731e+00,503370
fractime_flyany_framewingextension_notnearfly,9.535729e-05,3.031935e-01,503370
fractime_flyany_framewingflick,3.973220e-06,-1.136260e+00,503370
fractime_flyany_framewingflick_nearfly,0.000000e+00,-9.302748e-01,503370
fractime_flyany_framewingflick_notnearfly,3.973220e-06,-1.446614e+00,503370
fractime_flyany_framewinggrooming,1.547569e-03,-6.424832e+00,503370
fractime_flyany_framewinggrooming_nearfly,4.231480e-04,-4.952839e+00,503370
fractime_flyany_framewinggrooming_nearwall,6.476349e-04,-5.067330e+00,503370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.310726e-04,-4.531852e+00,503370
fractime_flyfemale_firsthalf_framechase,2.336059e-04,-1.044407e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.700150e-02,3.118725e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.043014e-04,2.049911e+00,239690
fractime_flyfemale_framebackup,1.022154e-03,-5.795931e+00,239690
fractime_flyfemale_framebodyturn,8.385832e-04,-7.005705e+00,239690
fractime_flyfemale_framechase,4.297217e-04,-7.076957e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,239690
fractime_flyfemale_framecrabwalkall,6.996537e-03,-7.055095e+00,239690
fractime_flyfemale_framecrabwalkextreme,5.840878e-05,-4.958807e+00,239690
fractime_flyfemale_framejump,1.668822e-05,-2.473763e+00,239690
fractime_flyfemale_framemove,2.594685e-01,-5.868351e+00,239690
fractime_flyfemale_framenotanybehavior,1.386124e-01,-8.084788e-01,239690
fractime_flyfemale_framepivotcenter,5.736576e-03,1.921683e+01,239690
fractime_flyfemale_framepivottail,2.194501e-03,-8.243220e+00,239690
fractime_flyfemale_framerighting,8.344111e-06,-1.559655e+00,239690
fractime_flyfemale_framestop,7.405315e-01,5.868351e+00,239690
fractime_flyfemale_frametouch,3.080229e-02,3.456690e+00,239690
fractime_flyfemale_framewalk,1.098586e-01,-6.260485e+00,239690
fractime_flyfemale_framewingextension,5.089908e-04,3.853947e-01,239690
fractime_flyfemale_framewingflick,4.172056e-06,-1.482063e+00,239690
fractime_flyfemale_framewinggrooming,1.376778e-03,-5.694996e+00,239690
fractime_flyfemale_secondhalf_framechase,6.258867e-04,-1.218387e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.460152e-02,3.389851e+00,119830
fractime_flyfirsthalf_framebackup,6.515538e-04,-6.473916e+00,251706
fractime_flyfirsthalf_framebodyturn,1.334891e-03,-7.529300e+00,251706
fractime_flyfirsthalf_framechase,2.105631e-04,-1.280251e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,251706
fractime_flyfirsthalf_framecrabwalkall,4.803223e-03,-7.472314e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.383733e-05,-5.018680e+00,251706
fractime_flyfirsthalf_framejump,3.178311e-05,-2.488808e+00,251706
fractime_flyfirsthalf_framemove,3.024560e-01,-6.304716e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.568822e-03,2.488474e+01,251706
fractime_flyfirsthalf_framepivottail,1.422294e-03,-9.658107e+00,251706
fractime_flyfirsthalf_framerighting,1.191867e-04,-1.515450e+00,251706
fractime_flyfirsthalf_framestop,6.975440e-01,6.304716e+00,251706
fractime_flyfirsthalf_frametouch,2.521195e-02,-1.049400e+00,251706
fractime_flyfirsthalf_framewalk,8.395906e-02,-8.595018e+00,251706
fractime_flyfirsthalf_framewingextension,1.589156e-04,-1.154823e+00,251706
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.160047e+00,251706
fractime_flyfirsthalf_framewinggrooming,8.144422e-04,-6.333754e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.516921e-05,-8.587402e-01,131846
fractime_flymale_firsthalf_framechase,1.896152e-04,-1.261614e+00,131846
fractime_flymale_firsthalf_frametouch,1.449418e-02,-2.149136e+00,131846
fractime_flymale_frameattemptedcopulation,7.585556e-06,-9.451371e-01,263659
fractime_flymale_framebackup,8.685461e-04,-5.522256e+00,263659
fractime_flymale_framebodyturn,2.658737e-03,-5.439927e+00,263659
fractime_flymale_framechase,3.641067e-04,-1.292078e+00,263659
fractime_flymale_framechase_notwingextension,3.641067e-04,-1.318763e+00,263659
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,263659
fractime_flymale_framecrabwalkall,5.120250e-03,-6.567187e+00,263659
fractime_flymale_framecrabwalkextreme,7.585556e-06,-4.541052e+00,263659
fractime_flymale_framejump,3.034222e-05,-2.242246e+00,263659
fractime_flymale_framemove,4.174407e-01,-3.390377e+00,263659
fractime_flymale_framenotanybehavior,2.591567e-01,5.716195e+00,263659
fractime_flymale_framepivotcenter,3.265582e-03,2.099382e+01,263659
fractime_flymale_framepivottail,2.287045e-03,-8.535545e+00,263659
fractime_flymale_framerighting,2.161883e-04,-1.472506e+00,263659
fractime_flymale_framestop,5.825593e-01,3.390377e+00,263659
fractime_flymale_frametouch,1.828498e-02,-1.669412e+00,263659
fractime_flymale_frametouch_notchase,1.822050e-02,-1.716183e+00,263659
fractime_flymale_framewalk,1.428360e-01,-5.808333e+00,263659
fractime_flymale_framewingextension,3.413500e-05,-1.243688e+00,263659
fractime_flymale_framewingflick,3.792778e-06,-9.458100e-01,263659
fractime_flymale_framewinggrooming,1.702957e-03,-5.119034e+00,263659
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,131813
fractime_flymale_secondhalf_framechase,5.386419e-04,-1.146406e+00,131813
fractime_flymale_secondhalf_frametouch,2.207673e-02,-7.214897e-01,131813
fractime_flysecondhalf_framebackup,1.231904e-03,-5.454120e+00,251643
fractime_flysecondhalf_framebodyturn,2.249218e-03,-5.695528e+00,251643
fractime_flysecondhalf_framechase,5.801870e-04,-1.112789e+00,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,251643
fractime_flysecondhalf_framecrabwalkall,7.224520e-03,-7.169217e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,3.973884e-05,-4.950576e+00,251643
fractime_flysecondhalf_framejump,1.589553e-05,-2.499626e+00,251643
fractime_flysecondhalf_framemove,3.819856e-01,-3.348328e+00,251643
fractime_flysecondhalf_framepivotcenter,4.315638e-03,1.677856e+01,251643
fractime_flysecondhalf_framepivottail,3.063864e-03,-7.944445e+00,251643
fractime_flysecondhalf_framerighting,1.152426e-04,-1.674291e+00,251643
fractime_flysecondhalf_framestop,6.180144e-01,3.348328e+00,251643
fractime_flysecondhalf_frametouch,2.327901e-02,2.159703e-01,251643
fractime_flysecondhalf_framewalk,1.703167e-01,-4.441833e+00,251643
fractime_flysecondhalf_framewingextension,3.616234e-04,-1.030708e+00,251643
fractime_flysecondhalf_framewingflick,7.947767e-06,-9.262404e-01,251643
fractime_flysecondhalf_framewinggrooming,2.281009e-03,-5.775060e+00,251643
magveldiff_nose2ell_flyany_framenearfly,3.191495e+00,-7.298982e+00,172999
magveldiff_nose2ell_flyany_frametouch,3.049491e+00,-9.464771e+00,12204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.576166e+00,-7.444102e+00,88627
magveldiff_nose2ell_flyfemale_frametouch,2.440858e+00,-9.836999e+00,7383
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.750885e+00,-6.875836e+00,84372
magveldiff_nose2ell_flymale_frametouch,3.602793e+00,-8.074542e+00,4821
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.223195e-01,-5.994749e+00,503349
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.373682e-01,-5.596891e+00,172999
max_absdwing_angle_flyany_frametouch,1.125674e+00,-3.485089e+00,12204
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.571163e+00,3.655513e+00,779
max_absdwing_angle_flyfemale_frameany,8.983326e-01,-4.979354e+00,239690
max_absdwing_angle_flyfemale_framenearfly,8.871358e-01,-4.887219e+00,88627
max_absdwing_angle_flyfemale_frametouch,9.180992e-01,-4.318264e+00,7383
max_absdwing_angle_flymale_frameany,9.441257e-01,-5.294121e+00,263659
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.830339e-01,-4.920322e+00,84372
max_absdwing_angle_flymale_frametouch,1.314378e+00,-2.141165e+00,4821
max_absdwing_area_flyany_frameany,2.117864e+00,-6.388586e+00,503349
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.550097e+00,-6.341043e+00,779
max_absdwing_area_flyfemale_frameany,2.261263e+00,-5.045065e+00,239690
max_absdwing_area_flymale_frameany,1.987500e+00,-5.421504e+00,263659
max_dwing_angle_in_flyany_frameany,6.980861e-01,-8.417068e+00,503349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.490743e-01,-7.346506e+00,239690
max_dwing_angle_in_flymale_frameany,7.426423e-01,-7.504302e+00,263659
max_dwing_angle_out_flyany_frameany,6.981310e-01,-8.415409e+00,503349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.491686e-01,-7.337666e+00,239690
max_dwing_angle_out_flymale_frameany,7.426423e-01,-7.497018e+00,263659
max_wing_angle_flyany_frameany,5.781116e-02,-4.511567e+00,503370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.596165e-02,-3.808284e+00,173004
max_wing_angle_flyany_frametouch,5.581857e-02,-3.099987e+00,12204
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.016851e-01,3.039852e+00,779
max_wing_angle_flyfemale_frameany,6.609723e-02,-3.741501e+00,239700
max_wing_angle_flyfemale_framenearfly,6.496918e-02,-3.154005e+00,88628
max_wing_angle_flyfemale_frametouch,5.941948e-02,-3.751334e+00,7383
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.027836e-02,-3.782673e+00,263670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.777299e-02,-3.340999e+00,84376
max_wing_angle_flymale_frametouch,5.254502e-02,-2.458907e+00,4821
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.270389e-01,-2.591271e-01,503370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.192874e-01,-1.343042e+00,779
max_wing_area_flyfemale_frameany,9.847256e-01,-1.407129e-01,239700
max_wing_area_flymale_frameany,8.745964e-01,-2.183353e-01,263670
mean_wing_angle_flyany_frameany,1.281641e-02,-3.383781e+00,503370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.490099e-02,-2.977935e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.092135e-02,-2.748686e+00,263670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.185657e-01,5.863087e-01,503370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982231e-01,-4.159744e-01,779
mean_wing_area_flyfemale_frameany,9.729354e-01,6.652127e-01,239700
mean_wing_area_flymale_frameany,8.691386e-01,5.126429e-01,263670
min_absdwing_angle_flyany_frameany,7.426109e-01,-6.125931e+00,503349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.034092e-01,-4.398771e+00,239690
min_absdwing_angle_flymale_frameany,7.782488e-01,-6.489610e+00,263659
min_absdwing_area_flyany_frameany,1.742129e+00,-6.468171e+00,503349
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.799129e+00,-4.628378e+00,239690
min_absdwing_area_flymale_frameany,1.690311e+00,-6.181611e+00,263659
min_dwing_angle_in_flyany_frameany,-6.981310e-01,8.415409e+00,503349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.491686e-01,7.337666e+00,239690
min_dwing_angle_in_flymale_frameany,-7.426423e-01,7.497018e+00,263659
min_dwing_angle_out_flyany_frameany,-6.980861e-01,8.417068e+00,503349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.490743e-01,7.346506e+00,239690
min_dwing_angle_out_flymale_frameany,-7.426423e-01,7.504302e+00,263659
min_wing_angle_flyany_frameany,-3.217833e-02,-2.540824e-01,503370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.629525e-02,-6.046602e-01,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.843567e-02,6.964891e-02,263670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.100925e-01,1.399901e+00,503370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.771589e-01,1.137803e+00,779
min_wing_area_flyfemale_frameany,9.611453e-01,1.444530e+00,239700
min_wing_area_flymale_frameany,8.636808e-01,1.201677e+00,263670
nflies_close_flyany_frameany,4.000695e-01,-1.317390e+00,503370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.050048e-01,-1.620644e+00,895
nflies_close_flyany_framebodyturnstart,4.253689e-01,-1.367595e+00,352
nflies_close_flyany_framecrabwalkallstart,5.829655e-01,1.472874e+00,681
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.282688e-01,-2.063382e+00,245008
nflies_close_flyany_framepivotcenter,5.783658e-01,-1.181360e-01,2236
nflies_close_flyany_framepivotcenterstart,5.711613e-01,1.215816e-01,692
nflies_close_flyany_framepivottailstart,3.923088e-01,-3.286141e+00,291
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.261281e-01,2.924553e-01,331095
nflies_close_flyany_frametouch,1.461175e+00,-1.818854e+00,12204
nflies_close_flyany_framewalk,2.980563e-01,-3.007963e+00,63992
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.150311e-01,3.316985e+00,779
nflies_close_flyfemale_frameany,4.884814e-01,-6.248909e-01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.196951e-01,-1.910474e+00,263670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047907e+00,-1.617234e+00,503370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588164e+00,6.284898e+00,779
nwingsdetected_flyfemale_frameany,1.056391e+00,-4.463709e-01,239700
nwingsdetected_flymale_frameany,1.040194e+00,-1.886060e+00,263670
phi_flyany_frameany,-1.221929e-02,-1.191364e+00,503370
phisideways_flyany_framemove,2.376429e-01,-1.333934e+01,172275
phisideways_flyfemale_framemove,2.337781e-01,-1.641015e+01,62202
phisideways_flymale_framemove,2.411563e-01,-8.950714e+00,110073
theta_mm_flyany_frameany,-3.437101e-02,-1.216436e+00,503370
velmag_ctr_flyany_frameany,2.147505e+00,-7.055148e+00,503349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673998e+00,-1.593036e+00,470
velmag_ctr_flyany_framebodyturn,6.850063e+00,-6.739358e+00,895
velmag_ctr_flyany_framecrabwalkall,4.899591e+00,-1.061344e+01,3027
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.621578e+00,-9.191579e+00,172254
velmag_ctr_flyany_framenearfly,1.852967e+00,-7.351912e+00,172999
velmag_ctr_flyany_framenearwall,2.671241e+00,-7.212696e+00,244999
velmag_ctr_flyany_framenotnearfly_notnearwall,1.809358e+00,-3.156070e+00,179139
velmag_ctr_flyany_framepivotcenter,1.527444e+00,-2.762210e+00,2236
velmag_ctr_flyany_framepivottail,7.489154e+00,-4.085084e+00,1126
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.303390e-01,-1.048468e+00,331095
velmag_ctr_flyany_frametouch,1.770644e+00,-1.066730e+01,12204
velmag_ctr_flyany_framewalk,8.059125e+00,-8.997695e+00,63992
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.250018e-01,-3.855446e+00,779
velmag_ctr_flyfemale_frameany,1.648642e+00,-6.892069e+00,239690
velmag_ctr_flymale_frameany,2.601016e+00,-6.342896e+00,263659
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.725309e+00,-6.702198e+00,503349
velmag_flyfemale_frameany,1.283509e+00,-6.535576e+00,239690
velmag_flymale_frameany,2.126946e+00,-6.039042e+00,263659
velmag_nose_flyany_frameany,2.371557e+00,-7.239188e+00,503349
velmag_nose_flyfemale_frameany,1.881151e+00,-7.063288e+00,239690
velmag_nose_flymale_frameany,2.817381e+00,-6.520570e+00,263659
velmag_tail_flyany_frameany,2.370716e+00,-7.227789e+00,503349
